createdAt,value
2022-09-28T00:00:27.849Z,65.90
2022-09-28T00:01:27.877Z,62.20
2022-09-28T00:02:27.986Z,63.65
2022-09-28T00:03:27.813Z,62.84
2022-09-28T00:04:27.800Z,62.20
2022-09-28T00:05:27.781Z,63.49
2022-09-28T00:06:27.766Z,61.39
2022-09-28T00:07:27.797Z,62.68
2022-09-28T00:08:27.786Z,57.52
2022-09-28T00:09:27.729Z,57.85
2022-09-28T00:10:27.705Z,56.56
2022-09-28T00:11:27.682Z,64.78
2022-09-28T00:12:27.683Z,63.00
2022-09-28T00:13:27.624Z,62.36
2022-09-28T00:14:27.625Z,60.42
2022-09-28T00:15:27.589Z,61.07
2022-09-28T00:16:27.630Z,61.07
2022-09-28T00:17:27.593Z,63.00
2022-09-28T00:18:27.548Z,61.39
2022-09-28T00:19:27.523Z,62.52
2022-09-28T00:20:27.512Z,61.07
2022-09-28T00:21:27.504Z,61.55
2022-09-28T00:22:27.516Z,61.23
2022-09-28T00:23:27.468Z,59.62
2022-09-28T00:24:27.880Z,61.87
2022-09-28T00:25:28.426Z,62.36
2022-09-28T00:26:27.447Z,60.26
2022-09-28T00:27:27.420Z,63.49
2022-09-28T00:28:27.371Z,64.78
2022-09-28T00:29:27.371Z,65.74
2022-09-28T00:30:27.338Z,63.81
2022-09-28T00:31:27.355Z,59.46
2022-09-28T00:32:27.329Z,58.65
2022-09-28T00:33:27.284Z,61.23
2022-09-28T00:34:27.259Z,58.33
2022-09-28T00:35:27.253Z,63.00
2022-09-28T00:36:27.236Z,62.52
2022-09-28T00:37:27.249Z,61.87
2022-09-28T00:38:27.219Z,63.81
2022-09-28T00:39:27.279Z,60.75
2022-09-28T00:40:27.279Z,61.55
2022-09-28T00:41:27.170Z,64.78
2022-09-28T00:42:27.167Z,61.39
2022-09-28T00:43:27.118Z,63.97
2022-09-28T00:44:27.145Z,59.94
2022-09-28T00:45:27.160Z,62.84
2022-09-28T00:46:27.082Z,61.55
2022-09-28T00:47:27.098Z,63.00
2022-09-28T00:48:27.054Z,62.36
2022-09-28T00:49:27.010Z,61.87
2022-09-28T00:50:28.012Z,62.68
2022-09-28T00:51:26.997Z,64.61
2022-09-28T00:52:27.000Z,63.65
2022-09-28T00:53:26.970Z,60.91
2022-09-28T00:54:26.920Z,61.23
2022-09-28T00:55:26.915Z,61.55
2022-09-28T00:56:26.900Z,63.65
2022-09-28T00:57:26.910Z,61.39
2022-09-28T00:58:26.862Z,62.84
2022-09-28T00:59:26.872Z,61.55
2022-09-28T01:00:26.838Z,63.00
2022-09-28T01:01:26.880Z,58.49
2022-09-28T01:02:26.853Z,60.75
2022-09-28T01:03:26.779Z,63.81
2022-09-28T01:04:29.810Z,62.20
2022-09-28T01:05:27.730Z,62.20
2022-09-28T01:06:26.717Z,59.62
2022-09-28T01:07:26.728Z,63.49
2022-09-28T01:08:26.701Z,63.81
2022-09-28T01:09:26.670Z,62.68
2022-09-28T01:10:26.645Z,60.91
2022-09-28T01:11:27.680Z,62.20
2022-09-28T01:12:26.620Z,63.00
2022-09-28T01:13:26.593Z,62.36
2022-09-28T01:14:26.592Z,63.97
2022-09-28T01:15:26.559Z,66.06
2022-09-28T01:16:26.584Z,64.61
2022-09-28T01:17:26.566Z,67.03
2022-09-28T01:18:26.520Z,62.84
2022-09-28T01:19:26.492Z,61.39
2022-09-28T01:20:26.482Z,64.94
2022-09-28T01:21:26.479Z,58.65
2022-09-28T01:22:26.481Z,62.04
2022-09-28T01:23:26.475Z,59.46
2022-09-28T01:24:26.419Z,62.04
2022-09-28T01:25:26.404Z,60.75
2022-09-28T01:26:26.385Z,64.13
2022-09-28T01:27:26.394Z,63.49
2022-09-28T01:28:26.338Z,63.65
2022-09-28T01:29:26.339Z,60.42
2022-09-28T01:30:26.319Z,58.97
2022-09-28T01:31:26.406Z,59.46
2022-09-28T01:32:26.277Z,62.36
2022-09-28T01:33:26.273Z,63.81
2022-09-28T01:34:26.249Z,64.78
2022-09-28T01:35:26.232Z,63.49
2022-09-28T01:36:26.239Z,60.59
2022-09-28T01:37:26.194Z,63.49
2022-09-28T01:38:26.195Z,63.49
2022-09-28T01:39:26.163Z,63.33
2022-09-28T01:40:26.237Z,64.29
2022-09-28T01:41:26.172Z,63.97
2022-09-28T01:42:26.126Z,63.16
2022-09-28T01:43:26.087Z,61.39
2022-09-28T01:44:26.082Z,63.97
2022-09-28T01:45:26.069Z,62.68
2022-09-28T01:46:26.111Z,63.33
2022-09-28T01:47:26.023Z,61.87
2022-09-28T01:48:26.016Z,64.13
2022-09-28T01:49:26.986Z,64.29
2022-09-28T01:50:25.976Z,62.84
2022-09-28T01:51:25.985Z,62.04
2022-09-28T01:52:26.005Z,63.97
2022-09-28T01:53:25.929Z,64.78
2022-09-28T01:54:25.906Z,62.20
2022-09-28T01:55:25.874Z,64.94
2022-09-28T01:56:25.870Z,60.59
2022-09-28T01:57:25.945Z,60.91
2022-09-28T01:58:25.841Z,63.81
2022-09-28T01:59:25.806Z,63.81
2022-09-28T02:00:25.930Z,65.42
2022-09-28T02:01:25.783Z,64.13
2022-09-28T02:02:25.856Z,63.49
2022-09-28T02:03:25.748Z,61.07
2022-09-28T02:04:25.754Z,64.78
2022-09-28T02:05:25.722Z,62.84
2022-09-28T02:06:25.685Z,62.36
2022-09-28T02:07:25.696Z,63.16
2022-09-28T02:08:25.655Z,61.87
2022-09-28T02:09:27.007Z,63.00
2022-09-28T02:10:25.622Z,61.71
2022-09-28T02:11:25.622Z,66.87
2022-09-28T02:12:25.619Z,64.94
2022-09-28T02:13:25.579Z,61.39
2022-09-28T02:14:25.551Z,61.55
2022-09-28T02:15:25.555Z,62.84
2022-09-28T02:16:25.598Z,62.04
2022-09-28T02:17:25.545Z,62.36
2022-09-28T02:18:25.500Z,61.39
2022-09-28T02:19:25.482Z,63.81
2022-09-28T02:20:25.455Z,63.81
2022-09-28T02:21:25.440Z,63.49
2022-09-28T02:22:25.459Z,62.84
2022-09-28T02:23:25.402Z,63.49
2022-09-28T02:24:25.397Z,65.10
2022-09-28T02:25:25.371Z,61.71
2022-09-28T02:26:25.351Z,64.61
2022-09-28T02:27:25.373Z,61.71
2022-09-28T02:28:25.315Z,65.10
2022-09-28T02:29:25.304Z,65.42
2022-09-28T02:30:25.279Z,64.29
2022-09-28T02:31:25.307Z,63.16
2022-09-28T02:32:25.270Z,63.00
2022-09-28T02:33:25.249Z,66.71
2022-09-28T02:34:25.207Z,64.29
2022-09-28T02:35:25.202Z,64.61
2022-09-28T02:36:25.190Z,60.26
2022-09-28T02:37:25.194Z,64.78
2022-09-28T02:38:25.141Z,64.78
2022-09-28T02:39:25.142Z,64.29
2022-09-28T02:40:25.180Z,64.45
2022-09-28T02:41:25.106Z,66.39
2022-09-28T02:42:25.126Z,66.39
2022-09-28T02:43:25.054Z,65.10
2022-09-28T02:44:25.038Z,65.10
2022-09-28T02:45:25.082Z,64.13
2022-09-28T02:46:24.994Z,62.52
2022-09-28T02:47:26.032Z,65.42
2022-09-28T02:48:42.728Z,64.29
2022-09-28T02:49:26.970Z,60.91
2022-09-28T02:50:24.938Z,62.68
2022-09-28T02:51:24.927Z,59.94
2022-09-28T02:52:24.935Z,64.13
2022-09-28T02:53:24.882Z,64.61
2022-09-28T02:54:24.876Z,64.29
2022-09-28T02:55:24.850Z,62.68
2022-09-28T02:56:24.838Z,63.81
2022-09-28T02:57:24.851Z,64.13
2022-09-28T02:58:24.800Z,65.90
2022-09-28T02:59:24.793Z,63.16
2022-09-28T03:00:24.771Z,63.49
2022-09-28T03:01:24.825Z,63.81
2022-09-28T03:02:24.786Z,62.52
2022-09-28T03:03:24.750Z,65.42
2022-09-28T03:04:24.706Z,63.00
2022-09-28T03:05:24.761Z,64.61
2022-09-28T03:06:24.665Z,61.55
2022-09-28T03:07:24.677Z,63.65
2022-09-28T03:08:24.628Z,65.26
2022-09-28T03:09:24.625Z,65.42
2022-09-28T03:10:24.701Z,65.74
2022-09-28T03:11:24.590Z,65.74
2022-09-28T03:12:24.595Z,62.04
2022-09-28T03:13:24.546Z,65.26
2022-09-28T03:14:24.525Z,63.65
2022-09-28T03:15:24.513Z,63.49
2022-09-28T03:16:24.534Z,65.42
2022-09-28T03:17:24.507Z,64.94
2022-09-28T03:18:24.474Z,63.65
2022-09-28T03:19:24.446Z,63.49
2022-09-28T03:20:24.439Z,62.36
2022-09-28T03:21:24.415Z,63.49
2022-09-28T03:22:24.423Z,61.71
2022-09-28T03:23:25.446Z,64.13
2022-09-28T03:24:25.353Z,64.29
2022-09-28T03:25:24.344Z,63.49
2022-09-28T03:26:24.348Z,65.26
2022-09-28T03:27:24.339Z,63.81
2022-09-28T03:28:24.299Z,65.74
2022-09-28T03:29:24.303Z,62.04
2022-09-28T03:30:24.270Z,64.13
2022-09-28T03:31:24.338Z,64.45
2022-09-28T03:32:24.269Z,66.06
2022-09-28T03:33:24.227Z,62.20
2022-09-28T03:34:24.190Z,62.84
2022-09-28T03:35:24.163Z,64.78
2022-09-28T03:36:24.165Z,65.42
2022-09-28T03:37:24.154Z,64.78
2022-09-28T03:38:24.127Z,64.78
2022-09-28T03:39:24.120Z,64.78
2022-09-28T03:40:24.111Z,64.61
2022-09-28T03:41:24.085Z,65.58
2022-09-28T03:42:25.199Z,62.52
2022-09-28T03:43:24.055Z,63.33
2022-09-28T03:44:24.013Z,63.65
2022-09-28T03:45:24.030Z,64.13
2022-09-28T03:46:23.970Z,64.13
2022-09-28T03:47:23.993Z,63.81
2022-09-28T03:48:26.666Z,65.58
2022-09-28T03:49:24.924Z,63.16
2022-09-28T03:50:23.906Z,65.10
2022-09-28T03:51:23.914Z,64.29
2022-09-28T03:52:23.902Z,65.10
2022-09-28T03:53:23.859Z,64.29
2022-09-28T03:54:23.841Z,64.13
2022-09-28T03:55:23.820Z,64.78
2022-09-28T03:56:23.797Z,63.81
2022-09-28T03:57:23.827Z,62.52
2022-09-28T03:58:23.779Z,60.42
2022-09-28T03:59:23.755Z,61.71
2022-09-28T04:00:23.748Z,65.74
2022-09-28T04:01:23.741Z,63.97
2022-09-28T04:02:23.956Z,63.81
2022-09-28T04:03:23.694Z,65.42
2022-09-28T04:04:23.720Z,64.29
2022-09-28T04:05:23.667Z,62.84
2022-09-28T04:06:23.652Z,64.94
2022-09-28T04:07:26.859Z,62.68
2022-09-28T04:08:24.599Z,61.71
2022-09-28T04:09:23.607Z,61.87
2022-09-28T04:10:23.560Z,59.94
2022-09-28T04:11:23.549Z,65.10
2022-09-28T04:12:23.575Z,65.10
2022-09-28T04:13:23.509Z,61.39
2022-09-28T04:14:23.501Z,64.94
2022-09-28T04:15:23.490Z,65.74
2022-09-28T04:16:23.493Z,63.49
2022-09-28T04:17:23.481Z,60.59
2022-09-28T04:18:23.461Z,62.36
2022-09-28T04:19:23.420Z,63.33
2022-09-28T04:20:23.425Z,61.39
2022-09-28T04:21:23.410Z,61.87
2022-09-28T04:22:23.419Z,62.52
2022-09-28T04:23:23.363Z,64.78
2022-09-28T04:24:23.352Z,62.84
2022-09-28T04:25:23.318Z,65.10
2022-09-28T04:26:23.290Z,62.84
2022-09-28T04:27:23.316Z,62.84
2022-09-28T04:28:23.266Z,61.23
2022-09-28T04:29:23.269Z,63.97
2022-09-28T04:30:23.247Z,65.74
2022-09-28T04:31:23.252Z,60.59
2022-09-28T04:32:23.230Z,61.39
2022-09-28T04:33:23.253Z,62.68
2022-09-28T04:34:23.166Z,61.55
2022-09-28T04:35:23.146Z,61.87
2022-09-28T04:36:23.189Z,63.81
2022-09-28T04:37:23.130Z,62.36
2022-09-28T04:38:35.800Z,63.49
2022-09-28T04:39:25.089Z,64.61
2022-09-28T04:40:23.080Z,64.45
2022-09-28T04:41:23.034Z,63.97
2022-09-28T04:42:23.071Z,62.36
2022-09-28T04:43:23.006Z,59.94
2022-09-28T04:44:22.995Z,63.97
2022-09-28T04:45:22.979Z,62.84
2022-09-28T04:46:22.978Z,65.90
2022-09-28T04:47:22.971Z,65.26
2022-09-28T04:48:22.919Z,63.49
2022-09-28T04:49:22.913Z,62.68
2022-09-28T04:50:22.887Z,65.10
2022-09-28T04:51:22.871Z,64.78
2022-09-28T04:52:22.894Z,62.68
2022-09-28T04:53:22.848Z,64.45
2022-09-28T04:54:22.810Z,62.84
2022-09-28T04:55:22.798Z,63.49
2022-09-28T04:56:22.788Z,63.81
2022-09-28T04:57:22.772Z,61.55
2022-09-28T04:58:22.808Z,65.10
2022-09-28T04:59:22.737Z,62.84
2022-09-28T05:00:22.741Z,63.00
2022-09-28T05:01:22.781Z,60.10
2022-09-28T05:02:22.714Z,59.94
2022-09-28T05:03:22.705Z,59.78
2022-09-28T05:04:25.937Z,62.52
2022-09-28T05:05:23.642Z,61.07
2022-09-28T05:06:22.632Z,59.94
2022-09-28T05:07:22.594Z,63.00
2022-09-28T05:08:22.645Z,62.04
2022-09-28T05:09:22.559Z,61.87
2022-09-28T05:10:22.549Z,62.52
2022-09-28T05:11:22.517Z,64.78
2022-09-28T05:12:22.504Z,63.81
2022-09-28T05:13:22.531Z,63.00
2022-09-28T05:14:22.495Z,60.75
2022-09-28T05:15:22.498Z,64.78
2022-09-28T05:16:22.491Z,63.00
2022-09-28T05:17:22.439Z,65.42
2022-09-28T05:18:22.476Z,63.00
2022-09-28T05:19:22.393Z,59.78
2022-09-28T05:20:22.385Z,62.84
2022-09-28T05:21:22.368Z,63.49
2022-09-28T05:22:22.339Z,65.10
2022-09-28T05:23:22.344Z,63.97
2022-09-28T05:24:23.317Z,61.55
2022-09-28T05:25:22.298Z,60.91
2022-09-28T05:26:22.277Z,62.84
2022-09-28T05:27:22.277Z,62.68
2022-09-28T05:28:22.257Z,60.10
2022-09-28T05:29:22.225Z,64.13
2022-09-28T05:30:22.194Z,61.55
2022-09-28T05:31:22.270Z,61.23
2022-09-28T05:32:22.223Z,65.10
2022-09-28T05:33:22.184Z,65.74
2022-09-28T05:34:22.220Z,65.74
2022-09-28T05:35:22.161Z,64.45
2022-09-28T05:36:22.114Z,59.46
2022-09-28T05:37:22.088Z,63.81
2022-09-28T05:38:22.116Z,63.65
2022-09-28T05:39:22.068Z,61.87
2022-09-28T05:40:22.080Z,61.87
2022-09-28T05:41:22.013Z,64.61
2022-09-28T05:42:21.998Z,64.61
2022-09-28T05:43:22.184Z,63.81
2022-09-28T05:44:22.009Z,61.39
2022-09-28T05:45:21.955Z,63.00
2022-09-28T05:46:22.118Z,62.04
2022-09-28T05:47:21.930Z,63.97
2022-09-28T05:48:21.983Z,64.13
2022-09-28T05:49:21.888Z,65.10
2022-09-28T05:50:21.854Z,63.00
2022-09-28T05:51:21.859Z,59.94
2022-09-28T05:52:21.834Z,62.20
2022-09-28T05:53:21.845Z,61.07
2022-09-28T05:54:21.787Z,60.42
2022-09-28T05:55:21.783Z,62.84
2022-09-28T05:56:21.759Z,62.20
2022-09-28T05:57:21.740Z,62.68
2022-09-28T05:58:21.759Z,62.20
2022-09-28T05:59:22.066Z,66.55
2022-09-28T06:00:21.730Z,65.42
2022-09-28T06:01:21.689Z,61.71
2022-09-28T06:02:21.747Z,64.45
2022-09-28T06:03:21.726Z,63.65
2022-09-28T06:04:21.633Z,64.94
2022-09-28T06:05:21.605Z,63.16
2022-09-28T06:06:21.608Z,63.97
2022-09-28T06:07:21.579Z,63.00
2022-09-28T06:08:21.576Z,63.97
2022-09-28T06:09:25.707Z,60.10
2022-09-28T06:10:22.549Z,60.91
2022-09-28T06:11:21.507Z,58.81
2022-09-28T06:12:21.497Z,63.49
2022-09-28T06:13:21.500Z,59.62
2022-09-28T06:14:21.456Z,57.85
2022-09-28T06:15:21.451Z,57.20
2022-09-28T06:16:21.437Z,59.78
2022-09-28T06:17:21.414Z,57.52
2022-09-28T06:18:21.427Z,56.07
2022-09-28T06:19:21.376Z,60.59
2022-09-28T06:20:21.368Z,58.49
2022-09-28T06:21:21.318Z,57.36
2022-09-28T06:22:21.323Z,54.30
2022-09-28T06:23:21.316Z,60.42
2022-09-28T06:24:21.270Z,61.23
2022-09-28T06:25:21.268Z,57.36
2022-09-28T06:26:21.241Z,56.07
2022-09-28T06:27:21.243Z,56.07
2022-09-28T06:28:21.239Z,57.85
2022-09-28T06:29:21.216Z,55.11
2022-09-28T06:30:21.177Z,58.81
2022-09-28T06:31:21.227Z,57.36
2022-09-28T06:32:21.138Z,57.85
2022-09-28T06:33:21.169Z,59.14
2022-09-28T06:34:21.120Z,58.97
2022-09-28T06:35:21.084Z,57.04
2022-09-28T06:36:21.090Z,57.52
2022-09-28T06:37:21.049Z,57.85
2022-09-28T06:38:21.065Z,57.85
2022-09-28T06:39:21.013Z,59.14
2022-09-28T06:40:21.050Z,58.65
2022-09-28T06:41:20.984Z,57.36
2022-09-28T06:42:20.975Z,57.69
2022-09-28T06:43:21.015Z,65.10
2022-09-28T06:44:20.956Z,56.24
2022-09-28T06:45:20.914Z,61.23
2022-09-28T06:46:20.982Z,59.14
2022-09-28T06:47:20.885Z,55.43
2022-09-28T06:48:20.923Z,58.33
2022-09-28T06:49:20.848Z,63.00
2022-09-28T06:50:20.834Z,58.17
2022-09-28T06:51:21.815Z,56.72
2022-09-28T06:52:20.800Z,58.65
2022-09-28T06:53:20.849Z,60.42
2022-09-28T06:54:20.775Z,59.78
2022-09-28T06:55:20.821Z,58.01
2022-09-28T06:56:20.799Z,59.14
2022-09-28T06:57:20.721Z,57.20
2022-09-28T06:58:20.740Z,60.26
2022-09-28T06:59:20.686Z,58.01
2022-09-28T07:00:20.674Z,57.20
2022-09-28T07:01:20.756Z,57.36
2022-09-28T07:02:20.704Z,55.59
2022-09-28T07:03:20.654Z,56.24
2022-09-28T07:04:20.592Z,60.59
2022-09-28T07:05:20.577Z,56.88
2022-09-28T07:06:20.577Z,59.78
2022-09-28T07:07:20.554Z,56.24
2022-09-28T07:08:20.552Z,55.75
2022-09-28T07:09:31.886Z,60.42
2022-09-28T07:10:22.510Z,59.78
2022-09-28T07:11:20.475Z,58.81
2022-09-28T07:12:20.492Z,58.81
2022-09-28T07:13:46.283Z,57.85
2022-09-28T07:14:42.658Z,57.04
2022-09-28T07:15:22.496Z,60.59
2022-09-28T07:16:25.770Z,58.65
2022-09-28T07:17:22.480Z,58.81
2022-09-28T07:18:20.515Z,60.91
2022-09-28T07:19:20.352Z,58.81
2022-09-28T07:20:20.348Z,62.36
2022-09-28T07:21:28.777Z,55.75
2022-09-28T07:22:37.634Z,56.40
2022-09-28T07:23:22.382Z,58.65
2022-09-28T07:24:20.488Z,53.66
2022-09-28T07:25:20.251Z,60.59
2022-09-28T07:26:23.611Z,55.75
2022-09-28T07:27:23.445Z,55.27
2022-09-28T07:28:21.223Z,57.52
2022-09-28T07:29:20.191Z,57.69
2022-09-28T07:30:20.169Z,57.20
2022-09-28T07:31:20.195Z,56.88
2022-09-28T07:32:20.167Z,57.52
2022-09-28T07:33:20.136Z,59.94
2022-09-28T07:34:20.180Z,59.14
2022-09-28T07:35:20.058Z,58.49
2022-09-28T07:36:20.062Z,58.33
2022-09-28T07:37:20.036Z,55.43
2022-09-28T07:38:20.045Z,56.56
2022-09-28T07:39:19.991Z,54.14
2022-09-28T07:40:20.046Z,56.88
2022-09-28T07:41:19.958Z,56.72
2022-09-28T07:42:19.955Z,56.56
2022-09-28T07:43:19.970Z,59.46
2022-09-28T07:44:19.913Z,54.46
2022-09-28T07:45:19.894Z,58.17
2022-09-28T07:46:19.918Z,56.40
2022-09-28T07:47:19.863Z,56.24
2022-09-28T07:48:19.889Z,53.17
2022-09-28T07:49:20.005Z,55.59
2022-09-28T07:50:19.819Z,57.36
2022-09-28T07:51:19.822Z,58.17
2022-09-28T07:52:19.779Z,58.97
2022-09-28T07:53:19.790Z,61.07
2022-09-28T07:54:19.736Z,53.66
2022-09-28T07:55:19.736Z,60.42
2022-09-28T07:56:19.708Z,56.40
2022-09-28T07:57:19.729Z,60.26
2022-09-28T07:58:19.721Z,58.65
2022-09-28T07:59:19.674Z,60.10
2022-09-28T08:00:19.645Z,63.00
2022-09-28T08:01:19.702Z,59.78
2022-09-28T08:02:19.632Z,59.78
2022-09-28T08:03:19.632Z,60.59
2022-09-28T08:04:19.565Z,56.24
2022-09-28T08:05:19.550Z,59.46
2022-09-28T08:06:19.525Z,55.43
2022-09-28T08:07:22.900Z,57.36
2022-09-28T08:08:20.542Z,59.46
2022-09-28T08:09:19.493Z,57.20
2022-09-28T08:10:19.474Z,60.91
2022-09-28T08:11:19.482Z,58.65
2022-09-28T08:12:19.434Z,57.36
2022-09-28T08:13:20.443Z,59.78
2022-09-28T08:14:19.412Z,55.59
2022-09-28T08:15:19.382Z,57.04
2022-09-28T08:16:19.465Z,59.46
2022-09-28T08:17:19.372Z,62.04
2022-09-28T08:18:19.362Z,59.94
2022-09-28T08:19:19.527Z,61.87
2022-09-28T08:20:19.307Z,62.36
2022-09-28T08:21:19.265Z,60.26
2022-09-28T08:22:19.262Z,57.20
2022-09-28T08:23:19.265Z,61.87
2022-09-28T08:24:19.361Z,60.91
2022-09-28T08:25:19.196Z,59.94
2022-09-28T08:26:19.199Z,60.26
2022-09-28T08:27:19.159Z,57.52
2022-09-28T08:28:19.148Z,59.94
2022-09-28T08:29:19.153Z,61.23
2022-09-28T08:30:19.120Z,57.36
2022-09-28T08:31:19.146Z,56.72
2022-09-28T08:32:19.077Z,57.04
2022-09-28T08:33:19.109Z,60.26
2022-09-28T08:34:19.200Z,60.26
2022-09-28T08:35:19.034Z,59.94
2022-09-28T08:36:19.020Z,60.26
2022-09-28T08:37:19.003Z,61.23
2022-09-28T08:38:18.966Z,58.97
2022-09-28T08:39:18.995Z,60.59
2022-09-28T08:40:19.019Z,61.87
2022-09-28T08:41:18.939Z,58.97
2022-09-28T08:42:18.907Z,60.42
2022-09-28T08:43:18.907Z,61.71
2022-09-28T08:44:18.980Z,60.75
2022-09-28T08:45:18.862Z,59.30
2022-09-28T08:46:21.623Z,60.91
2022-09-28T08:47:18.840Z,60.26
2022-09-28T08:48:18.838Z,59.94
2022-09-28T08:49:25.500Z,60.91
2022-09-28T08:50:20.828Z,61.87
2022-09-28T08:51:18.814Z,60.26
2022-09-28T08:52:18.772Z,63.33
2022-09-28T08:53:18.749Z,61.39
2022-09-28T08:54:18.814Z,62.04
2022-09-28T08:55:18.688Z,62.68
2022-09-28T08:56:18.672Z,61.23
2022-09-28T08:57:18.672Z,63.00
2022-09-28T08:58:18.642Z,63.49
2022-09-28T08:59:18.656Z,61.39
2022-09-28T09:00:18.607Z,61.71
2022-09-28T09:01:18.613Z,61.23
2022-09-28T09:02:18.618Z,62.52
2022-09-28T09:03:18.574Z,58.65
2022-09-28T09:04:18.742Z,61.71
2022-09-28T09:05:18.530Z,60.75
2022-09-28T09:06:18.793Z,59.62
2022-09-28T09:07:19.489Z,60.26
2022-09-28T09:08:18.478Z,58.17
2022-09-28T09:09:18.506Z,58.81
2022-09-28T09:10:18.461Z,58.33
2022-09-28T09:11:18.424Z,59.62
2022-09-28T09:12:18.453Z,56.07
2022-09-28T09:13:18.398Z,56.72
2022-09-28T09:14:18.617Z,56.88
2022-09-28T09:15:18.370Z,56.56
2022-09-28T09:16:18.390Z,57.36
2022-09-28T09:17:18.383Z,56.24
2022-09-28T09:18:20.108Z,57.85
2022-09-28T09:19:19.391Z,54.14
2022-09-28T09:20:18.277Z,53.98
2022-09-28T09:21:18.281Z,55.91
2022-09-28T09:22:18.249Z,53.82
2022-09-28T09:23:18.259Z,53.98
2022-09-28T09:24:18.356Z,54.30
2022-09-28T09:25:18.252Z,56.72
2022-09-28T09:26:22.556Z,58.33
2022-09-28T09:27:20.189Z,54.46
2022-09-28T09:28:18.169Z,56.24
2022-09-28T09:29:18.186Z,55.43
2022-09-28T09:30:20.167Z,57.20
2022-09-28T09:31:22.581Z,57.85
2022-09-28T09:32:19.122Z,56.56
2022-09-28T09:33:18.064Z,56.72
2022-09-28T09:34:18.211Z,54.46
2022-09-28T09:35:19.137Z,58.01
2022-09-28T09:36:18.075Z,55.59
2022-09-28T09:37:18.005Z,53.66
2022-09-28T09:38:18.000Z,58.01
2022-09-28T09:39:18.021Z,55.59
2022-09-28T09:40:18.079Z,55.91
2022-09-28T09:41:17.960Z,55.11
2022-09-28T09:42:17.931Z,55.43
2022-09-28T09:43:17.935Z,57.36
2022-09-28T09:44:18.011Z,55.27
2022-09-28T09:45:17.898Z,58.65
2022-09-28T09:46:18.158Z,61.71
2022-09-28T09:47:17.848Z,55.75
2022-09-28T09:48:17.819Z,59.94
2022-09-28T09:49:17.867Z,63.00
2022-09-28T09:50:17.791Z,61.07
2022-09-28T09:51:17.780Z,59.62
2022-09-28T09:52:17.776Z,58.49
2022-09-28T09:53:17.748Z,57.04
2022-09-28T09:54:19.034Z,56.24
2022-09-28T09:55:17.724Z,57.36
2022-09-28T09:56:17.716Z,59.30
2022-09-28T09:57:17.688Z,57.52
2022-09-28T09:58:17.719Z,57.20
2022-09-28T09:59:17.774Z,57.85
2022-09-28T10:00:17.634Z,57.04
2022-09-28T10:01:17.657Z,57.52
2022-09-28T10:02:17.640Z,55.59
2022-09-28T10:03:17.592Z,57.52
2022-09-28T10:04:17.599Z,59.46
2022-09-28T10:05:17.558Z,56.88
2022-09-28T10:06:17.542Z,57.20
2022-09-28T10:07:17.524Z,55.27
2022-09-28T10:08:17.520Z,54.14
2022-09-28T10:09:17.576Z,52.85
2022-09-28T10:10:17.473Z,52.69
2022-09-28T10:11:17.454Z,55.43
2022-09-28T10:12:17.457Z,58.33
2022-09-28T10:13:17.418Z,59.78
2022-09-28T10:14:17.460Z,55.27
2022-09-28T10:15:17.429Z,57.69
2022-09-28T10:16:17.413Z,55.59
2022-09-28T10:17:17.356Z,53.33
2022-09-28T10:18:17.340Z,56.72
2022-09-28T10:19:17.497Z,54.79
2022-09-28T10:20:17.378Z,56.72
2022-09-28T10:21:17.292Z,56.40
2022-09-28T10:22:17.277Z,56.24
2022-09-28T10:23:17.331Z,58.81
2022-09-28T10:24:17.284Z,60.75
2022-09-28T10:25:17.233Z,60.75
2022-09-28T10:26:18.737Z,57.85
2022-09-28T10:27:17.212Z,60.59
2022-09-28T10:28:17.176Z,58.81
2022-09-28T10:29:17.341Z,61.71
2022-09-28T10:30:17.215Z,58.49
2022-09-28T10:31:17.138Z,60.75
2022-09-28T10:32:17.124Z,63.16
2022-09-28T10:33:17.109Z,60.75
2022-09-28T10:34:17.244Z,61.39
2022-09-28T10:35:17.068Z,61.55
2022-09-28T10:36:17.052Z,62.04
2022-09-28T10:37:17.039Z,61.39
2022-09-28T10:38:17.037Z,61.71
2022-09-28T10:39:17.063Z,62.68
2022-09-28T10:40:17.099Z,60.91
2022-09-28T10:41:16.976Z,61.71
2022-09-28T10:42:16.943Z,60.75
2022-09-28T10:43:16.944Z,58.33
2022-09-28T10:44:16.937Z,59.30
2022-09-28T10:45:16.886Z,61.39
2022-09-28T10:46:16.922Z,62.52
2022-09-28T10:47:16.854Z,62.52
2022-09-28T10:48:16.833Z,61.39
2022-09-28T10:49:16.857Z,61.71
2022-09-28T10:50:16.833Z,61.39
2022-09-28T10:51:16.787Z,60.91
2022-09-28T10:52:16.768Z,62.68
2022-09-28T10:53:16.756Z,61.23
2022-09-28T10:54:16.777Z,63.65
2022-09-28T10:55:16.732Z,61.87
2022-09-28T10:56:16.692Z,61.39
2022-09-28T10:57:16.685Z,64.29
2022-09-28T10:58:16.673Z,61.87
2022-09-28T10:59:16.693Z,61.39
2022-09-28T11:00:16.741Z,62.68
2022-09-28T11:01:16.718Z,62.36
2022-09-28T11:02:16.799Z,64.78
2022-09-28T11:03:16.587Z,61.39
2022-09-28T11:04:16.645Z,61.71
2022-09-28T11:05:16.552Z,62.04
2022-09-28T11:06:16.545Z,62.36
2022-09-28T11:07:17.356Z,60.42
2022-09-28T11:08:17.499Z,62.84
2022-09-28T11:09:16.589Z,64.78
2022-09-28T11:10:16.534Z,64.45
2022-09-28T11:11:16.454Z,62.20
2022-09-28T11:12:16.438Z,62.36
2022-09-28T11:13:16.410Z,63.49
2022-09-28T11:14:16.444Z,61.87
2022-09-28T11:15:16.384Z,62.52
2022-09-28T11:16:16.447Z,63.33
2022-09-28T11:17:16.340Z,63.49
2022-09-28T11:18:16.326Z,62.36
2022-09-28T11:19:17.428Z,61.55
2022-09-28T11:20:16.369Z,59.62
2022-09-28T11:21:16.290Z,59.94
2022-09-28T11:22:16.260Z,57.69
2022-09-28T11:23:16.306Z,61.87
2022-09-28T11:24:19.089Z,59.14
2022-09-28T11:25:17.241Z,59.46
2022-09-28T11:26:18.565Z,58.81
2022-09-28T11:27:17.216Z,61.55
2022-09-28T11:28:16.161Z,59.94
2022-09-28T11:29:16.192Z,60.91
2022-09-28T11:30:16.240Z,60.26
2022-09-28T11:31:16.153Z,58.97
2022-09-28T11:32:16.242Z,56.24
2022-09-28T11:33:16.083Z,61.55
2022-09-28T11:34:16.164Z,60.75
2022-09-28T11:35:16.063Z,60.42
2022-09-28T11:36:16.036Z,59.94
2022-09-28T11:37:16.028Z,56.07
2022-09-28T11:38:16.014Z,61.39
2022-09-28T11:39:16.116Z,59.78
2022-09-28T11:40:16.126Z,61.39
2022-09-28T11:41:15.948Z,61.39
2022-09-28T11:42:16.630Z,61.23
2022-09-28T11:43:17.044Z,63.00
2022-09-28T11:44:16.079Z,62.68
2022-09-28T11:45:15.962Z,61.39
2022-09-28T11:46:15.995Z,61.87
2022-09-28T11:47:15.867Z,60.42
2022-09-28T11:48:15.944Z,61.07
2022-09-28T11:49:15.865Z,61.23
2022-09-28T11:50:18.970Z,56.88
2022-09-28T11:51:16.794Z,62.84
2022-09-28T11:52:15.860Z,60.91
2022-09-28T11:53:15.761Z,61.23
2022-09-28T11:54:15.896Z,59.62
2022-09-28T11:55:15.718Z,60.91
2022-09-28T11:56:15.712Z,57.85
2022-09-28T11:57:15.684Z,60.59
2022-09-28T11:58:15.706Z,62.36
2022-09-28T11:59:15.688Z,59.94
2022-09-28T12:00:15.723Z,61.87
2022-09-28T12:01:18.930Z,61.23
2022-09-28T12:02:16.759Z,57.69
2022-09-28T12:03:15.688Z,63.49
2022-09-28T12:04:15.669Z,62.04
2022-09-28T12:05:20.515Z,63.33
2022-09-28T12:06:17.548Z,60.59
2022-09-28T12:07:15.536Z,61.39
2022-09-28T12:08:15.500Z,61.87
2022-09-28T12:09:15.590Z,60.42
2022-09-28T12:10:15.479Z,58.33
2022-09-28T12:11:15.479Z,58.33
2022-09-28T12:12:15.445Z,62.84
2022-09-28T12:13:15.438Z,59.94
2022-09-28T12:14:15.407Z,56.24
2022-09-28T12:15:15.478Z,56.72
2022-09-28T12:16:45.244Z,59.14
2022-09-28T12:17:20.111Z,57.85
2022-09-28T12:18:16.410Z,59.14
2022-09-28T12:19:15.532Z,61.39
2022-09-28T12:20:15.689Z,60.42
2022-09-28T12:21:15.301Z,59.94
2022-09-28T12:22:15.297Z,60.91
2022-09-28T12:23:15.280Z,61.87
2022-09-28T12:24:15.247Z,61.71
2022-09-28T12:25:15.266Z,62.36
2022-09-28T12:26:15.224Z,59.46
2022-09-28T12:27:15.189Z,59.94
2022-09-28T12:28:15.168Z,60.26
2022-09-28T12:29:15.226Z,61.39
2022-09-28T12:30:15.208Z,63.65
2022-09-28T12:31:15.180Z,59.46
2022-09-28T12:32:15.167Z,60.42
2022-09-28T12:33:15.094Z,64.78
2022-09-28T12:34:15.078Z,63.00
2022-09-28T12:35:15.146Z,62.68
2022-09-28T12:36:15.045Z,63.16
2022-09-28T12:37:15.032Z,62.36
2022-09-28T12:38:14.997Z,62.52
2022-09-28T12:39:21.665Z,60.26
2022-09-28T12:40:17.085Z,58.01
2022-09-28T12:41:15.001Z,61.23
2022-09-28T12:42:14.956Z,61.87
2022-09-28T12:43:14.930Z,62.52
2022-09-28T12:44:14.915Z,60.42
2022-09-28T12:45:14.930Z,60.10
2022-09-28T12:46:14.905Z,62.84
2022-09-28T12:47:14.910Z,61.39
2022-09-28T12:48:14.846Z,62.84
2022-09-28T12:51:16.794Z,59.46
2022-09-28T12:52:14.789Z,62.04
2022-09-28T12:53:14.809Z,61.55
2022-09-28T12:54:14.866Z,62.36