createdAt,value
2022-08-16T00:03:37.821Z,99943.53
2022-08-16T00:08:40.393Z,99933.16
2022-08-16T00:13:53.403Z,99934.31
2022-08-16T00:18:58.945Z,99926.00
2022-08-16T00:24:04.781Z,99921.84
2022-08-16T00:29:07.681Z,99912.47
2022-08-16T00:34:10.690Z,99917.78
2022-08-16T00:39:21.302Z,99909.97
2022-08-16T00:44:31.820Z,99912.41
2022-08-16T00:49:44.419Z,99907.50
2022-08-16T00:54:47.693Z,99905.28
2022-08-16T00:59:58.996Z,99910.66
2022-08-16T01:05:04.601Z,99906.66
2022-08-16T01:10:16.149Z,99906.53
2022-08-16T01:15:19.470Z,99913.66
2022-08-16T01:20:30.133Z,99910.88
2022-08-16T01:25:37.325Z,99888.34
2022-08-16T01:30:49.465Z,99902.94
2022-08-16T01:35:59.772Z,99904.44
2022-08-16T01:41:12.373Z,99891.88
2022-08-16T01:46:37.117Z,99898.22
2022-08-16T01:51:48.108Z,99887.69
2022-08-16T01:56:56.462Z,99892.16
2022-08-16T02:02:00.708Z,99889.31
2022-08-16T02:07:11.289Z,99888.41
2022-08-16T02:12:43.612Z,99889.31
2022-08-16T02:17:39.029Z,99896.91
2022-08-16T02:22:42.643Z,99884.53
2022-08-16T02:27:51.204Z,99880.31
2022-08-16T02:32:54.804Z,99877.50
2022-08-16T02:38:08.552Z,99868.16
2022-08-16T02:43:11.523Z,99869.00
2022-08-16T02:48:28.344Z,99878.16
2022-08-16T02:53:34.927Z,99879.06
2022-08-16T02:58:39.042Z,99882.84
2022-08-16T03:04:39.374Z,99891.47
2022-08-16T03:09:05.629Z,99882.38
2022-08-16T03:14:13.125Z,99887.81
2022-08-16T03:19:15.943Z,99903.91
2022-08-16T03:24:28.303Z,99900.66
2022-08-16T03:29:34.623Z,99890.78
2022-08-16T03:34:39.426Z,99900.06
2022-08-16T03:39:42.976Z,99903.72
2022-08-16T03:44:49.502Z,99902.81
2022-08-16T03:49:54.726Z,99912.06
2022-08-16T03:54:59.401Z,99919.13
2022-08-16T04:00:20.476Z,99924.84
2022-08-16T04:05:46.776Z,99927.06
2022-08-16T04:10:54.987Z,99932.78
2022-08-16T04:15:59.473Z,99930.63
2022-08-16T04:21:03.634Z,99923.19
2022-08-16T04:26:16.606Z,99928.88
2022-08-16T04:31:21.309Z,99943.47
2022-08-16T04:36:26.477Z,99946.16
2022-08-16T04:41:32.964Z,99948.91
2022-08-16T04:47:00.834Z,99947.72
2022-08-16T04:52:05.481Z,99937.59
2022-08-16T04:57:30.167Z,99950.13
2022-08-16T05:02:42.334Z,99964.75
2022-08-16T05:07:59.935Z,99945.00
2022-08-16T05:13:06.735Z,99945.16
2022-08-16T05:18:15.935Z,99948.03
2022-08-16T05:23:27.668Z,99957.50
2022-08-16T05:28:38.933Z,99962.09
2022-08-16T05:33:43.945Z,99955.41
2022-08-16T05:38:58.217Z,99949.00
2022-08-16T05:44:05.349Z,99948.63
2022-08-16T05:49:16.667Z,99948.25
2022-08-16T05:54:28.076Z,99952.16
2022-08-16T05:59:35.137Z,99939.88
2022-08-16T06:04:42.260Z,99949.31
2022-08-16T06:09:50.581Z,99939.63
2022-08-16T06:14:59.178Z,99944.06
2022-08-16T06:20:03.245Z,99950.47
2022-08-16T06:25:07.809Z,99963.66
2022-08-16T06:30:13.602Z,99964.13
2022-08-16T06:35:24.604Z,99963.56
2022-08-16T06:40:33.220Z,99976.31
2022-08-16T06:45:38.218Z,99972.78
2022-08-16T06:50:50.373Z,99975.56
2022-08-16T06:55:58.504Z,99970.75
2022-08-16T07:01:09.965Z,99975.69
2022-08-16T07:06:21.748Z,99981.34
2022-08-16T07:11:46.066Z,99982.53
2022-08-16T07:16:59.572Z,99992.91
2022-08-16T07:22:03.851Z,99970.19
2022-08-16T07:27:08.570Z,99990.47
2022-08-16T07:32:12.925Z,99980.09
2022-08-16T07:37:17.327Z,99980.06
2022-08-16T07:42:52.959Z,99979.28
2022-08-16T07:47:56.166Z,99984.84
2022-08-16T07:53:00.125Z,99975.31
2022-08-16T07:58:05.858Z,99983.94
2022-08-16T08:03:21.145Z,99984.00
2022-08-16T08:08:49.112Z,99989.91
2022-08-16T08:13:48.884Z,99995.31
2022-08-16T08:19:01.075Z,99989.50
2022-08-16T08:24:09.410Z,99983.56
2022-08-16T08:29:14.147Z,99981.09
2022-08-16T08:34:17.921Z,99985.63
2022-08-16T08:39:22.573Z,99984.81
2022-08-16T08:44:28.536Z,99989.78
2022-08-16T08:49:50.476Z,99987.13
2022-08-16T08:54:59.924Z,99991.97
2022-08-16T09:00:12.956Z,100002.41
2022-08-16T09:05:19.222Z,99976.88
2022-08-16T09:10:24.345Z,99981.47
2022-08-16T09:15:33.596Z,99991.75
2022-08-16T09:20:36.543Z,99995.38
2022-08-16T09:25:59.145Z,99994.56
2022-08-16T09:31:01.829Z,99982.31
2022-08-16T09:36:05.054Z,99989.63
2022-08-16T09:41:15.057Z,99987.63
2022-08-16T09:46:48.102Z,99980.91
2022-08-16T09:51:40.916Z,99986.84
2022-08-16T09:56:52.615Z,99988.50
2022-08-16T10:01:56.379Z,99990.19
2022-08-16T10:12:25.552Z,100003.66
2022-08-16T10:17:30.826Z,99992.72
2022-08-16T10:22:33.740Z,99997.66
2022-08-16T10:27:47.367Z,99993.47
2022-08-16T10:32:53.166Z,99995.72
2022-08-16T10:37:55.605Z,99988.94
2022-08-16T10:43:02.238Z,99988.78
2022-08-16T10:48:27.668Z,99989.59
2022-08-16T10:53:33.102Z,99987.78
2022-08-16T10:58:37.202Z,99992.97
2022-08-16T11:03:42.565Z,99990.72
2022-08-16T11:08:47.250Z,99992.69
2022-08-16T11:14:05.955Z,99990.72
2022-08-16T11:19:14.723Z,99991.34
2022-08-16T11:24:39.499Z,99982.28
2022-08-16T11:29:40.800Z,99979.75
2022-08-16T11:35:05.862Z,99969.63
2022-08-16T11:40:09.233Z,99977.72
2022-08-16T11:45:12.453Z,99978.84
2022-08-16T11:50:17.640Z,99979.75
2022-08-16T11:55:20.384Z,99973.84
2022-08-16T12:00:34.078Z,99980.38
2022-08-16T12:05:52.027Z,99968.94
2022-08-16T12:10:59.282Z,99971.41
2022-08-16T12:16:02.373Z,99975.09
2022-08-16T12:21:05.738Z,99983.28
2022-08-16T12:26:12.248Z,99969.69
2022-08-16T12:31:15.581Z,99955.88
2022-08-16T12:36:19.441Z,99944.56
2022-08-16T12:41:24.454Z,99945.63
2022-08-16T12:46:28.357Z,99946.19
2022-08-16T12:51:59.429Z,99943.25
2022-08-16T12:56:57.826Z,99928.28
2022-08-16T13:02:03.142Z,99931.53
2022-08-16T13:07:08.823Z,99924.47
2022-08-16T13:12:24.922Z,99936.03
2022-08-16T13:17:29.768Z,99930.06
2022-08-16T13:22:33.225Z,99919.88
2022-08-16T13:28:03.206Z,99902.97
2022-08-16T13:32:58.257Z,99917.53
2022-08-16T13:38:00.934Z,99916.22
2022-08-16T13:43:03.701Z,99915.69
2022-08-16T13:48:07.548Z,99912.75
2022-08-16T13:53:10.815Z,99912.53
2022-08-16T13:58:35.050Z,99917.97
2022-08-16T14:03:37.039Z,99914.22
2022-08-16T14:08:43.809Z,99897.09
2022-08-16T14:13:53.502Z,99930.63
2022-08-16T14:18:57.047Z,99936.50
2022-08-16T14:24:00.094Z,99940.41
2022-08-16T14:29:04.112Z,99930.00
2022-08-16T14:34:07.067Z,99932.72
2022-08-16T14:39:13.836Z,99933.78
2022-08-16T14:44:16.550Z,99941.75
2022-08-16T14:49:19.526Z,100000.31
2022-08-16T14:54:27.269Z,100014.81
2022-08-16T14:59:33.194Z,100013.16
2022-08-16T15:04:48.210Z,100036.94
2022-08-16T15:09:59.955Z,100039.94
2022-08-16T15:15:12.403Z,100043.06
2022-08-16T15:20:16.477Z,100026.09
2022-08-16T15:25:29.335Z,100053.25
2022-08-16T15:30:58.375Z,100059.41
2022-08-16T15:35:58.203Z,100064.47
2022-08-16T15:41:01.336Z,100072.47
2022-08-16T15:46:35.272Z,100076.59
2022-08-16T15:51:45.871Z,100063.16
2022-08-16T15:56:51.630Z,100049.03
2022-08-16T16:01:58.213Z,100061.03
2022-08-16T16:07:00.877Z,100075.22
2022-08-16T16:12:11.950Z,100048.66
2022-08-16T16:17:24.238Z,100039.09
2022-08-16T16:22:27.956Z,100043.28
2022-08-16T16:27:30.473Z,100042.38
2022-08-16T16:32:34.408Z,100039.13
2022-08-16T16:37:39.648Z,100026.47
2022-08-16T16:42:46.533Z,100023.22
2022-08-16T16:47:49.709Z,100017.63
2022-08-16T16:52:57.151Z,100017.31
2022-08-16T16:58:35.182Z,100012.09
2022-08-16T17:03:39.109Z,100036.53
2022-08-16T17:08:43.143Z,100018.44
2022-08-16T17:13:46.275Z,100024.16
2022-08-16T17:24:17.412Z,100043.09
2022-08-16T17:29:21.001Z,100040.75
2022-08-16T17:34:28.905Z,100055.81
2022-08-16T17:39:28.863Z,100036.25
2022-08-16T17:39:45.216Z,100064.13
2022-08-16T17:44:58.001Z,100077.13
2022-08-16T17:50:00.320Z,100074.47
2022-08-16T17:55:07.189Z,100087.44
2022-08-16T18:00:15.845Z,100097.25
2022-08-16T18:05:22.298Z,100094.16
2022-08-16T18:10:33.557Z,100102.00
2022-08-16T18:15:39.972Z,100101.34
2022-08-16T18:21:01.247Z,100102.56
2022-08-16T18:26:05.742Z,100115.97
2022-08-16T18:31:08.427Z,100123.19
2022-08-16T18:36:20.015Z,100121.38
2022-08-16T18:41:25.717Z,100142.53
2022-08-16T18:46:28.236Z,100141.66
2022-08-16T18:51:31.796Z,100146.59
2022-08-16T18:56:53.765Z,100160.09
2022-08-16T19:02:00.086Z,100159.56
2022-08-16T19:07:07.115Z,100165.94
2022-08-16T19:12:09.852Z,100162.13
2022-08-16T19:17:12.331Z,100155.28
2022-08-16T19:22:16.208Z,100143.22
2022-08-16T19:27:18.753Z,100145.69
2022-08-16T19:32:26.036Z,100134.22
2022-08-16T19:37:28.502Z,100137.00
2022-08-16T19:42:31.161Z,100136.88
2022-08-16T19:47:34.342Z,100139.47
2022-08-16T19:52:38.563Z,100128.19
2022-08-16T19:57:41.275Z,100131.31
2022-08-16T20:02:47.207Z,100128.06
2022-08-16T20:07:50.259Z,100127.97
2022-08-16T20:13:02.487Z,100133.34
2022-08-16T20:18:17.143Z,100132.03
2022-08-16T20:23:27.594Z,100140.53
2022-08-16T20:28:39.736Z,100142.56
2022-08-16T20:33:53.151Z,100133.63
2022-08-16T20:38:59.600Z,100138.78
2022-08-16T20:44:02.132Z,100146.81
2022-08-16T20:49:04.802Z,100144.88
2022-08-16T20:54:11.555Z,100148.88
2022-08-16T20:59:17.517Z,100148.41
2022-08-16T21:04:21.797Z,100141.47
2022-08-16T21:09:26.137Z,100146.25
2022-08-16T21:14:30.209Z,100148.56
2022-08-16T21:19:32.795Z,100142.91
2022-08-16T21:24:35.424Z,100147.34
2022-08-16T21:29:42.868Z,100145.41
2022-08-16T21:34:45.908Z,100156.59
2022-08-16T21:39:48.374Z,100160.56
2022-08-16T21:44:50.870Z,100163.41
2022-08-16T21:49:53.522Z,100165.34
2022-08-16T21:54:57.184Z,100167.97
2022-08-16T21:59:59.626Z,100168.41
2022-08-16T22:05:02.119Z,100173.88
2022-08-16T22:11:04.602Z,100176.47
2022-08-16T22:15:28.233Z,100184.03
2022-08-16T22:20:30.640Z,100180.63
2022-08-16T22:25:33.413Z,100177.38
2022-08-16T22:30:36.143Z,100190.47
2022-08-16T22:35:47.510Z,100171.63
2022-08-16T22:40:50.028Z,100185.25
2022-08-16T22:45:52.400Z,100172.97
2022-08-16T22:50:57.639Z,100181.38
2022-08-16T22:56:00.140Z,100169.28
2022-08-16T23:01:02.539Z,100160.41
2022-08-16T23:06:06.067Z,100162.81
2022-08-16T23:11:21.260Z,100163.84
2022-08-16T23:16:33.343Z,100167.22
2022-08-16T23:21:39.417Z,100156.81
2022-08-16T23:26:48.452Z,100150.41
2022-08-16T23:31:53.265Z,100149.34
2022-08-16T23:36:56.979Z,100150.16
2022-08-16T23:41:59.779Z,100153.41
2022-08-16T23:47:02.309Z,100156.72
2022-08-16T23:52:08.638Z,100149.84
2022-08-16T23:57:11.093Z,100148.44
