createdAt,value
2019-01-14T00:02:41.067Z,7.90
2019-01-14T00:07:45.635Z,8.10
2019-01-14T00:12:50.680Z,8.20
2019-01-14T00:17:55.275Z,8.10
2019-01-14T00:23:00.090Z,8.10
2019-01-14T00:28:04.691Z,8.10
2019-01-14T00:33:09.359Z,7.90
2019-01-14T00:38:13.923Z,7.90
2019-01-14T00:43:18.571Z,8.00
2019-01-14T00:48:23.343Z,7.90
2019-01-14T00:53:28.267Z,8.00
2019-01-14T00:58:32.770Z,7.90
2019-01-14T01:03:37.382Z,7.90
2019-01-14T01:08:42.113Z,7.90
2019-01-14T01:13:46.966Z,7.90
2019-01-14T01:18:51.792Z,7.90
2019-01-14T01:23:56.630Z,8.00
2019-01-14T01:29:01.294Z,7.80
2019-01-14T01:34:09.819Z,7.80
2019-01-14T01:39:14.439Z,7.80
2019-01-14T01:44:18.955Z,7.80
2019-01-14T01:49:23.599Z,7.70
2019-01-14T01:54:28.187Z,7.80
2019-01-14T01:59:36.256Z,8.20
2019-01-14T02:04:40.915Z,8.40
2019-01-14T02:09:45.591Z,8.40
2019-01-14T02:14:50.115Z,8.40
2019-01-14T02:19:54.756Z,8.40
2019-01-14T02:24:59.195Z,8.20
2019-01-14T02:30:04.728Z,8.20
2019-01-14T02:35:09.472Z,8.30
2019-01-14T02:40:17.000Z,8.30
2019-01-14T02:45:21.607Z,8.40
2019-01-14T02:50:27.479Z,8.50
2019-01-14T02:55:32.054Z,8.60
2019-01-14T03:00:37.139Z,8.60
2019-01-14T03:05:41.702Z,8.60
2019-01-14T03:10:46.286Z,8.50
2019-01-14T03:15:51.083Z,8.50
2019-01-14T03:20:55.511Z,8.50
2019-01-14T03:26:00.124Z,8.20
2019-01-14T03:31:04.828Z,8.30
2019-01-14T03:36:09.489Z,8.40
2019-01-14T03:41:14.209Z,8.30
2019-01-14T03:46:18.881Z,8.20
2019-01-14T03:51:23.487Z,8.30
2019-01-14T03:56:28.218Z,8.20
2019-01-14T04:01:32.775Z,8.10
2019-01-14T04:06:37.515Z,8.20
2019-01-14T04:11:41.980Z,8.20
2019-01-14T04:16:46.666Z,8.20
2019-01-14T04:21:51.219Z,8.30
2019-01-14T04:26:59.002Z,8.20
2019-01-14T04:32:03.647Z,8.30
2019-01-14T04:37:08.304Z,8.20
2019-01-14T04:42:13.059Z,8.20
2019-01-14T04:47:17.628Z,8.30
2019-01-14T04:52:22.171Z,8.30
2019-01-14T04:57:26.803Z,8.30
2019-01-14T05:02:31.311Z,8.00
2019-01-14T05:07:35.974Z,8.00
2019-01-14T05:12:40.512Z,8.10
2019-01-14T05:17:45.130Z,8.20
2019-01-14T05:22:49.803Z,8.30
2019-01-14T05:27:54.552Z,8.10
2019-01-14T05:32:59.011Z,8.20
2019-01-14T05:38:03.860Z,8.20
2019-01-14T05:43:08.507Z,8.10
2019-01-14T05:48:13.107Z,8.00
2019-01-14T05:53:20.850Z,8.10
2019-01-14T05:58:25.339Z,8.10
2019-01-14T06:03:30.218Z,8.10
2019-01-14T06:08:34.717Z,8.20
2019-01-14T06:13:39.256Z,8.10
2019-01-14T06:18:43.973Z,8.30
2019-01-14T06:23:48.738Z,8.30
2019-01-14T06:28:55.985Z,8.30
2019-01-14T06:34:00.579Z,8.10
2019-01-14T06:39:09.202Z,8.00
2019-01-14T06:44:13.758Z,8.00
2019-01-14T06:49:18.214Z,8.00
2019-01-14T06:54:22.847Z,8.00
2019-01-14T06:59:27.511Z,7.90
2019-01-14T07:04:32.138Z,8.00
2019-01-14T07:09:36.931Z,7.90
2019-01-14T07:14:41.427Z,7.80
2019-01-14T07:19:46.450Z,7.80
2019-01-14T07:24:50.992Z,7.80
2019-01-14T07:29:55.751Z,7.80
2019-01-14T07:35:02.154Z,7.80
2019-01-14T07:40:07.971Z,8.00
2019-01-14T07:45:13.926Z,8.00
2019-01-14T07:50:19.864Z,8.00
2019-01-14T07:55:24.479Z,7.80
2019-01-14T08:00:29.102Z,7.80
2019-01-14T08:05:33.674Z,7.60
2019-01-14T08:10:38.248Z,7.60
2019-01-14T08:15:45.938Z,7.60
2019-01-14T08:20:50.395Z,7.60
2019-01-14T08:25:54.986Z,7.60
2019-01-14T08:30:59.501Z,7.80
2019-01-14T08:36:04.306Z,7.90
2019-01-14T08:41:09.599Z,8.00
2019-01-14T08:46:14.286Z,8.00
2019-01-14T08:51:18.906Z,7.90
2019-01-14T08:56:23.602Z,7.90
2019-01-14T09:01:28.098Z,8.00
2019-01-14T09:06:32.659Z,8.10
2019-01-14T09:11:37.251Z,8.30
2019-01-14T09:16:41.808Z,8.20
2019-01-14T09:21:46.642Z,8.10
2019-01-14T09:26:51.282Z,8.30
2019-01-14T09:31:56.824Z,9.40
2019-01-14T09:37:01.567Z,9.10
2019-01-14T09:42:09.354Z,8.40
2019-01-14T09:47:14.048Z,8.60
2019-01-14T09:52:18.841Z,9.50
2019-01-14T09:57:23.295Z,9.10
2019-01-14T10:02:27.887Z,8.80
2019-01-14T10:07:35.383Z,10.10
2019-01-14T10:12:40.159Z,9.90
2019-01-14T10:17:46.066Z,9.40
2019-01-14T10:22:54.346Z,9.00
2019-01-14T10:27:59.015Z,8.30
2019-01-14T10:33:03.633Z,8.10
2019-01-14T10:38:08.613Z,13.20
2019-01-14T10:43:13.216Z,12.60
2019-01-14T10:48:17.996Z,9.90
2019-01-14T10:53:22.598Z,9.30
2019-01-14T10:58:27.287Z,12.70
2019-01-14T11:03:31.987Z,12.00
2019-01-14T11:08:36.830Z,11.30
2019-01-14T11:13:41.667Z,13.70
2019-01-14T11:18:50.822Z,14.50
2019-01-14T11:23:55.447Z,11.30
2019-01-14T11:28:59.987Z,13.40
2019-01-14T11:34:04.607Z,14.00
2019-01-14T11:39:21.573Z,12.20
2019-01-14T11:44:26.411Z,10.60
2019-01-14T11:49:31.775Z,10.60
2019-01-14T11:54:36.512Z,9.80
2019-01-14T11:59:41.160Z,10.70
2019-01-14T12:04:45.602Z,9.90
2019-01-14T12:09:50.080Z,11.50
2019-01-14T12:14:54.743Z,11.80
2019-01-14T12:19:59.418Z,12.30
2019-01-14T12:25:04.647Z,12.90
2019-01-14T12:30:16.759Z,11.70
2019-01-14T12:35:21.407Z,10.30
2019-01-14T12:40:26.171Z,8.50
2019-01-14T12:45:30.802Z,8.00
2019-01-14T12:50:35.458Z,7.70
2019-01-14T12:55:40.035Z,7.50
2019-01-14T13:00:44.663Z,7.50
2019-01-14T13:05:49.483Z,7.80
2019-01-14T13:10:54.194Z,9.80
2019-01-14T13:15:58.842Z,10.80
2019-01-14T13:21:03.354Z,11.40
2019-01-14T13:26:08.075Z,9.70
2019-01-14T13:31:12.611Z,9.90
2019-01-14T13:36:17.618Z,10.10
2019-01-14T13:41:23.382Z,11.10
2019-01-14T13:46:28.007Z,11.30
2019-01-14T13:51:32.746Z,11.30
2019-01-14T13:56:37.659Z,10.90
2019-01-14T14:01:42.137Z,10.60
2019-01-14T14:06:46.891Z,11.10
2019-01-14T14:11:51.726Z,10.60
2019-01-14T14:16:56.243Z,10.70
2019-01-14T14:22:00.730Z,10.80
2019-01-14T14:27:12.795Z,11.20
2019-01-14T14:32:20.475Z,9.90
2019-01-14T14:37:25.063Z,8.40
2019-01-14T14:42:29.710Z,7.70
2019-01-14T14:47:34.206Z,7.70
2019-01-14T14:52:39.220Z,7.40
2019-01-14T14:57:43.843Z,7.20
2019-01-14T15:02:48.595Z,7.10
2019-01-14T15:07:53.148Z,7.00
2019-01-14T15:12:57.668Z,7.10
2019-01-14T15:18:02.362Z,6.90
2019-01-14T15:23:07.168Z,6.80
2019-01-14T15:28:13.839Z,6.80
2019-01-14T15:33:19.638Z,7.00
2019-01-14T15:38:24.375Z,7.00
2019-01-14T15:43:29.203Z,6.80
2019-01-14T15:48:42.693Z,6.70
2019-01-14T15:53:47.423Z,6.60
2019-01-14T15:58:55.491Z,6.50
2019-01-14T16:04:00.020Z,6.50
2019-01-14T16:09:08.879Z,6.70
2019-01-14T16:14:13.414Z,6.70
2019-01-14T16:19:18.099Z,6.90
2019-01-14T16:24:22.583Z,6.80
2019-01-14T16:29:27.134Z,7.10
2019-01-14T16:34:31.778Z,6.80
2019-01-14T16:39:36.398Z,6.90
2019-01-14T16:44:40.975Z,6.90
2019-01-14T16:49:45.527Z,7.00
2019-01-14T16:54:50.238Z,7.00
2019-01-14T16:59:55.032Z,6.70
2019-01-14T17:04:59.710Z,6.70
2019-01-14T17:10:05.303Z,6.80
2019-01-14T17:15:10.001Z,6.70
2019-01-14T17:20:18.682Z,6.60
2019-01-14T17:25:23.548Z,6.60
2019-01-14T17:30:28.546Z,6.60
2019-01-14T17:35:33.136Z,6.80
2019-01-14T17:40:37.932Z,6.60
2019-01-14T17:45:42.623Z,6.50
2019-01-14T17:50:50.213Z,6.40
2019-01-14T17:55:54.715Z,6.50
2019-01-14T18:00:59.524Z,6.50
2019-01-14T18:06:04.291Z,6.70
2019-01-14T18:11:08.795Z,6.70
2019-01-14T18:16:13.472Z,6.40
2019-01-14T18:21:18.316Z,6.60
2019-01-14T18:26:23.039Z,6.40
2019-01-14T18:31:27.763Z,6.30
2019-01-14T18:36:32.333Z,6.40
2019-01-14T18:41:40.024Z,6.40
2019-01-14T18:46:44.728Z,6.40
2019-01-14T18:51:49.437Z,6.60
2019-01-14T18:56:54.031Z,6.70
2019-01-14T19:01:58.961Z,6.70
2019-01-14T19:07:03.635Z,6.70
2019-01-14T19:12:09.550Z,6.40
2019-01-14T19:17:14.275Z,6.60
2019-01-14T19:22:22.082Z,6.50
2019-01-14T19:27:26.676Z,6.40
2019-01-14T19:32:38.210Z,6.50
2019-01-14T19:37:39.654Z,6.30
2019-01-14T19:42:44.928Z,6.30
2019-01-14T19:47:49.699Z,6.40
2019-01-14T19:52:55.644Z,6.40
2019-01-14T19:58:00.551Z,6.40
2019-01-14T20:03:05.330Z,6.20
2019-01-14T20:08:10.523Z,6.20
2019-01-14T20:13:15.148Z,6.30
2019-01-14T20:18:20.165Z,6.10
2019-01-14T20:23:24.911Z,6.00
2019-01-14T20:28:29.579Z,6.20
2019-01-14T20:33:34.312Z,6.30
2019-01-14T20:38:39.091Z,6.20
2019-01-14T20:43:46.547Z,6.20
2019-01-14T20:48:51.258Z,6.40
2019-01-14T20:53:59.454Z,6.40
2019-01-14T20:59:04.184Z,6.40
2019-01-14T21:04:08.773Z,6.10
2019-01-14T21:09:13.706Z,6.10
2019-01-14T21:14:18.266Z,6.40
2019-01-14T21:19:22.906Z,6.10
2019-01-14T21:24:27.459Z,5.80
2019-01-14T21:29:32.442Z,5.80
2019-01-14T21:34:37.150Z,5.60
2019-01-14T21:39:41.628Z,5.80
2019-01-14T21:44:46.403Z,5.70
2019-01-14T21:49:51.097Z,5.50
2019-01-14T21:54:55.544Z,5.70
2019-01-14T22:00:00.237Z,5.70
2019-01-14T22:05:06.280Z,5.70
2019-01-14T22:10:13.812Z,5.70
2019-01-14T22:15:18.475Z,5.40
2019-01-14T22:20:24.932Z,5.50
2019-01-14T22:25:29.449Z,5.40
2019-01-14T22:30:35.174Z,5.50
2019-01-14T22:35:39.822Z,5.30
2019-01-14T22:40:44.535Z,5.40
2019-01-14T22:45:49.151Z,5.50
2019-01-14T22:50:53.755Z,5.70
2019-01-14T22:55:58.291Z,5.70
2019-01-14T23:01:40.370Z,5.30
2019-01-14T23:06:45.213Z,5.50
2019-01-14T23:11:53.082Z,5.20
2019-01-14T23:16:56.168Z,5.00
2019-01-14T23:22:00.799Z,5.10
2019-01-14T23:27:05.596Z,5.00
2019-01-14T23:32:10.494Z,5.00
2019-01-14T23:37:15.238Z,5.10
2019-01-14T23:42:19.911Z,4.90
2019-01-14T23:47:24.424Z,4.90
2019-01-14T23:52:29.254Z,4.70
2019-01-14T23:57:33.882Z,4.80
