createdAt,value
2023-03-26T00:03:40.647Z,25.73
2023-03-26T00:07:40.758Z,25.77
2023-03-26T00:11:40.853Z,25.71
2023-03-26T00:15:40.914Z,25.76
2023-03-26T00:19:40.997Z,25.74
2023-03-26T00:23:41.078Z,25.63
2023-03-26T00:27:41.162Z,25.69
2023-03-26T00:31:41.274Z,25.69
2023-03-26T00:35:41.347Z,25.71
2023-03-26T00:39:41.407Z,25.65
2023-03-26T00:43:41.519Z,25.67
2023-03-26T00:47:41.553Z,25.61
2023-03-26T00:51:41.666Z,25.67
2023-03-26T00:55:41.787Z,25.66
2023-03-26T00:59:42.008Z,25.69
2023-03-26T01:03:48.016Z,25.69
2023-03-26T01:07:43.111Z,25.71
2023-03-26T01:11:42.105Z,25.69
2023-03-26T01:15:42.156Z,25.70
2023-03-26T01:19:42.225Z,25.71
2023-03-26T01:23:42.413Z,25.67
2023-03-26T01:27:42.560Z,25.69
2023-03-26T01:31:42.699Z,25.71
2023-03-26T01:35:42.933Z,25.70
2023-03-26T01:39:43.061Z,25.69
2023-03-26T01:43:43.176Z,25.65
2023-03-26T01:47:43.395Z,25.66
2023-03-26T01:51:43.565Z,25.66
2023-03-26T01:55:43.669Z,25.65
2023-03-26T01:59:43.875Z,25.67
2023-03-26T02:03:44.104Z,25.62
2023-03-26T02:07:44.210Z,25.69
2023-03-26T02:11:44.360Z,25.67
2023-03-26T02:15:44.538Z,25.63
2023-03-26T02:19:44.631Z,25.63
2023-03-26T02:23:44.732Z,25.62
2023-03-26T02:27:44.808Z,25.67
2023-03-26T02:31:44.957Z,25.63
2023-03-26T02:35:45.060Z,25.59
2023-03-26T02:39:45.097Z,25.66
2023-03-26T02:43:45.185Z,25.66
2023-03-26T02:47:45.365Z,25.60
2023-03-26T02:51:45.404Z,25.59
2023-03-26T02:55:45.590Z,25.63
2023-03-26T02:59:45.623Z,25.64
2023-03-26T03:03:45.739Z,25.60
2023-03-26T03:07:45.816Z,25.57
2023-03-26T03:11:45.917Z,25.56
2023-03-26T03:15:46.013Z,25.58
2023-03-26T03:19:46.065Z,25.56
2023-03-26T03:23:46.205Z,25.54
2023-03-26T03:27:46.268Z,25.52
2023-03-26T03:31:46.374Z,25.58
2023-03-26T03:35:46.552Z,25.50
2023-03-26T03:39:46.664Z,25.53
2023-03-26T03:43:46.796Z,25.56
2023-03-26T03:47:46.877Z,25.61
2023-03-26T03:51:46.969Z,25.61
2023-03-26T03:55:47.072Z,25.64
2023-03-26T03:59:48.066Z,25.60
2023-03-26T04:03:47.446Z,25.64
2023-03-26T04:07:47.391Z,25.66
2023-03-26T04:11:47.468Z,25.61
2023-03-26T04:15:47.586Z,25.64
2023-03-26T04:19:47.686Z,25.60
2023-03-26T04:23:47.751Z,25.60
2023-03-26T04:27:47.866Z,25.57
2023-03-26T04:31:47.977Z,25.60
2023-03-26T04:35:48.174Z,25.60
2023-03-26T04:39:48.177Z,25.58
2023-03-26T04:43:48.314Z,25.61
2023-03-26T04:47:48.437Z,25.62
2023-03-26T04:51:48.554Z,25.60
2023-03-26T04:55:48.662Z,25.61
2023-03-26T04:59:48.801Z,25.61
2023-03-26T05:03:48.925Z,25.61
2023-03-26T05:07:49.024Z,25.60
2023-03-26T05:11:49.108Z,25.60
2023-03-26T05:15:49.267Z,25.62
2023-03-26T05:19:49.366Z,25.59
2023-03-26T05:23:49.502Z,25.63
2023-03-26T05:27:49.676Z,25.60
2023-03-26T05:31:49.767Z,25.63
2023-03-26T05:35:49.865Z,25.58
2023-03-26T05:39:50.010Z,25.54
2023-03-26T05:43:50.143Z,25.61
2023-03-26T05:47:50.328Z,25.58
2023-03-26T05:51:50.407Z,25.57
2023-03-26T05:55:50.607Z,25.58
2023-03-26T05:59:50.691Z,25.52
2023-03-26T06:03:50.881Z,25.55
2023-03-26T06:07:50.989Z,25.59
2023-03-26T06:11:51.116Z,25.52
2023-03-26T06:15:51.302Z,25.54
2023-03-26T06:19:51.431Z,25.53
2023-03-26T06:23:51.629Z,25.55
2023-03-26T06:27:51.694Z,25.53
2023-03-26T06:31:51.866Z,25.47
2023-03-26T06:35:51.974Z,25.50
2023-03-26T06:39:52.100Z,25.43
2023-03-26T06:43:52.265Z,25.46
2023-03-26T06:47:52.420Z,25.46
2023-03-26T06:51:52.482Z,25.48
2023-03-26T06:55:52.612Z,25.42
2023-03-26T06:59:52.742Z,25.37
2023-03-26T07:03:52.884Z,25.38
2023-03-26T07:07:53.001Z,25.40
2023-03-26T07:11:53.087Z,25.33
2023-03-26T07:15:53.248Z,25.34
2023-03-26T07:19:53.347Z,25.37
2023-03-26T07:23:54.832Z,25.38
2023-03-26T07:27:53.455Z,25.36
2023-03-26T07:31:53.421Z,25.35
2023-03-26T07:35:53.516Z,25.36
2023-03-26T07:39:53.298Z,25.36
2023-03-26T07:43:53.260Z,25.38
2023-03-26T07:47:53.283Z,25.36
2023-03-26T07:51:53.213Z,25.32
2023-03-26T07:55:53.193Z,25.29
2023-03-26T07:59:53.124Z,25.32
2023-03-26T08:03:53.197Z,25.31
2023-03-26T08:07:53.067Z,25.25
2023-03-26T08:11:53.204Z,25.28
2023-03-26T08:15:53.049Z,25.28
2023-03-26T08:19:52.949Z,25.29
2023-03-26T08:23:52.928Z,25.27
2023-03-26T08:27:52.899Z,25.28
2023-03-26T08:31:52.904Z,25.30
2023-03-26T08:35:52.830Z,25.24
2023-03-26T08:39:52.758Z,25.20
2023-03-26T08:43:53.815Z,25.22
2023-03-26T08:47:52.778Z,25.20
2023-03-26T08:51:52.706Z,25.19
2023-03-26T08:55:52.683Z,25.19
2023-03-26T08:59:52.654Z,25.21
2023-03-26T09:03:52.729Z,25.16
2023-03-26T09:07:52.594Z,25.22
2023-03-26T09:11:52.539Z,25.15
2023-03-26T09:15:52.533Z,25.12
2023-03-26T09:19:52.444Z,25.22
2023-03-26T09:23:52.408Z,25.20
2023-03-26T09:27:52.414Z,25.23
2023-03-26T09:31:52.464Z,25.19
2023-03-26T09:35:52.410Z,25.20
2023-03-26T09:39:52.273Z,25.15
2023-03-26T09:43:52.251Z,25.16
2023-03-26T09:47:52.282Z,25.15
2023-03-26T09:51:52.244Z,25.15
2023-03-26T09:55:52.145Z,25.11
2023-03-26T09:59:52.130Z,25.13
2023-03-26T10:03:52.090Z,25.13
2023-03-26T10:07:52.033Z,25.10
2023-03-26T10:11:51.980Z,25.10
2023-03-26T10:15:51.968Z,25.07
2023-03-26T10:19:51.941Z,25.10
2023-03-26T10:23:51.929Z,25.09
2023-03-26T10:27:51.959Z,25.11
2023-03-26T10:31:52.035Z,25.11
2023-03-26T10:35:52.085Z,25.11
2023-03-26T10:39:52.083Z,25.11
2023-03-26T10:44:05.106Z,25.13
2023-03-26T10:47:53.209Z,25.17
2023-03-26T10:51:52.144Z,25.15
2023-03-26T10:55:52.056Z,25.13
2023-03-26T10:59:52.062Z,25.15
2023-03-26T11:03:52.051Z,25.17
2023-03-26T11:07:51.993Z,25.11
2023-03-26T11:11:51.938Z,25.13
2023-03-26T11:15:52.036Z,25.08
2023-03-26T11:19:53.131Z,25.10
2023-03-26T11:24:05.131Z,25.08
2023-03-26T11:27:53.055Z,25.08
2023-03-26T11:31:52.015Z,25.08
2023-03-26T11:35:52.054Z,25.08
2023-03-26T11:39:52.441Z,25.00
2023-03-26T11:43:51.889Z,25.00
2023-03-26T11:47:51.975Z,25.00
2023-03-26T11:51:51.855Z,24.98
2023-03-26T11:55:51.828Z,24.98
2023-03-26T11:59:57.300Z,24.92
2023-03-26T12:03:52.734Z,25.01
2023-03-26T12:07:51.702Z,25.04
2023-03-26T12:11:51.648Z,25.05
2023-03-26T12:15:51.634Z,25.05
2023-03-26T12:19:51.598Z,25.08
2023-03-26T12:23:51.578Z,25.09
2023-03-26T12:27:51.524Z,25.14
2023-03-26T12:31:51.527Z,25.14
2023-03-26T12:35:51.490Z,25.13
2023-03-26T12:40:10.486Z,25.12
2023-03-26T12:44:51.383Z,25.14
2023-03-26T12:47:59.881Z,25.16
2023-03-26T12:51:52.323Z,25.16
2023-03-26T12:55:51.281Z,25.12
2023-03-26T12:59:51.252Z,25.19
2023-03-26T13:03:52.925Z,25.19
2023-03-26T13:07:51.188Z,25.20
2023-03-26T13:11:51.128Z,25.19
2023-03-26T13:15:52.389Z,25.22
2023-03-26T13:19:51.059Z,25.22
2023-03-26T13:23:51.025Z,25.19
2023-03-26T13:27:50.969Z,25.20
2023-03-26T13:31:51.035Z,25.17
2023-03-26T13:35:51.199Z,25.23
2023-03-26T13:39:51.183Z,25.17
2023-03-26T13:43:51.213Z,25.21
2023-03-26T13:47:51.382Z,25.23
2023-03-26T13:51:51.475Z,25.19
2023-03-26T13:55:51.549Z,25.28
2023-03-26T13:59:51.588Z,25.20
2023-03-26T14:03:51.724Z,25.21
2023-03-26T14:07:51.782Z,25.25
2023-03-26T14:11:51.916Z,25.22
2023-03-26T14:15:52.039Z,25.27
2023-03-26T14:19:52.087Z,25.26
2023-03-26T14:23:52.230Z,25.20
2023-03-26T14:27:52.329Z,25.27
2023-03-26T14:31:52.450Z,25.20
2023-03-26T14:35:52.586Z,25.29
2023-03-26T14:39:52.625Z,25.24
2023-03-26T14:43:52.750Z,25.22
2023-03-26T14:47:53.088Z,25.21
2023-03-26T14:51:52.944Z,25.29
2023-03-26T14:55:53.062Z,25.26
2023-03-26T14:59:53.164Z,25.22
2023-03-26T15:03:53.290Z,25.25
2023-03-26T15:07:53.417Z,25.27
2023-03-26T15:11:53.504Z,25.22
2023-03-26T15:15:55.225Z,25.25
2023-03-26T15:19:53.496Z,25.24
2023-03-26T15:23:53.453Z,25.23
2023-03-26T15:27:53.383Z,25.27
2023-03-26T15:31:53.580Z,25.26
2023-03-26T15:35:55.144Z,25.24
2023-03-26T15:39:59.055Z,25.24
2023-03-26T15:44:22.904Z,25.26
2023-03-26T15:47:54.573Z,25.27
2023-03-26T15:51:53.504Z,25.26
2023-03-26T15:55:53.461Z,25.26
2023-03-26T15:59:53.408Z,25.28
2023-03-26T16:03:53.391Z,25.28
2023-03-26T16:07:53.376Z,25.27
2023-03-26T16:11:53.335Z,25.27
2023-03-26T16:15:53.398Z,25.22
2023-03-26T16:19:53.251Z,25.31
2023-03-26T16:23:53.315Z,25.25
2023-03-26T16:27:53.476Z,25.24
2023-03-26T16:31:53.595Z,25.25
2023-03-26T16:35:53.724Z,25.28
2023-03-26T16:39:53.824Z,25.25
2023-03-26T16:43:53.967Z,25.25
2023-03-26T16:47:54.200Z,25.24
2023-03-26T16:51:54.361Z,25.24
2023-03-26T16:55:54.535Z,25.29
2023-03-26T17:00:04.905Z,25.28
2023-03-26T17:03:55.580Z,25.22
2023-03-26T17:07:54.490Z,25.29
2023-03-26T17:11:54.441Z,25.28
2023-03-26T17:15:54.492Z,25.24
2023-03-26T17:19:54.633Z,25.28
2023-03-26T17:23:54.859Z,25.27
2023-03-26T17:27:54.956Z,25.28
2023-03-26T17:31:55.157Z,25.29
2023-03-26T17:35:55.246Z,25.29
2023-03-26T17:39:55.423Z,25.34
2023-03-26T17:43:55.547Z,25.31
2023-03-26T17:47:55.746Z,25.43
2023-03-26T17:51:57.762Z,25.35
2023-03-26T17:55:56.377Z,25.31
2023-03-26T17:59:56.268Z,25.36
2023-03-26T18:03:56.431Z,25.41
2023-03-26T18:07:56.622Z,25.36
2023-03-26T18:11:56.763Z,25.39
2023-03-26T18:15:57.246Z,25.41
2023-03-26T18:19:57.104Z,25.37
2023-03-26T18:23:59.644Z,25.37
2023-03-26T18:27:57.220Z,25.35
2023-03-26T18:31:57.220Z,25.38
2023-03-26T18:35:57.178Z,25.34
2023-03-26T18:39:57.190Z,25.38
2023-03-26T18:43:57.091Z,25.35
2023-03-26T18:47:57.090Z,25.41
2023-03-26T18:51:57.680Z,25.43
2023-03-26T18:55:56.982Z,25.44
2023-03-26T18:59:56.967Z,25.46
2023-03-26T19:03:56.937Z,25.47
2023-03-26T19:07:56.929Z,25.45
2023-03-26T19:11:57.174Z,25.50
2023-03-26T19:15:57.311Z,25.43
2023-03-26T19:19:57.655Z,25.49
2023-03-26T19:23:57.887Z,25.45
2023-03-26T19:27:57.827Z,25.47
2023-03-26T19:31:57.993Z,25.49
2023-03-26T19:35:58.214Z,25.46
2023-03-26T19:39:58.346Z,25.49
2023-03-26T19:43:58.528Z,25.48
2023-03-26T19:51:58.862Z,25.50
2023-03-26T19:55:59.015Z,25.50
2023-03-26T19:59:59.216Z,25.48
2023-03-26T20:03:59.464Z,25.50
2023-03-26T20:07:59.511Z,25.51
2023-03-26T20:11:59.690Z,25.51
2023-03-26T20:16:05.783Z,25.51
2023-03-26T20:20:00.858Z,25.55
2023-03-26T20:23:59.784Z,25.52
2023-03-26T20:27:59.789Z,25.56
2023-03-26T20:31:59.949Z,25.54
2023-03-26T20:36:00.540Z,25.49
2023-03-26T20:40:00.316Z,25.52
2023-03-26T20:44:00.480Z,25.54
2023-03-26T20:48:00.685Z,25.54
2023-03-26T20:52:00.778Z,25.52
2023-03-26T20:56:00.934Z,25.55
2023-03-26T21:00:01.139Z,25.55
2023-03-26T21:04:01.300Z,25.56
2023-03-26T21:08:01.484Z,25.52
2023-03-26T21:12:01.650Z,25.59
2023-03-26T21:16:01.792Z,25.51
2023-03-26T21:20:01.983Z,25.59
2023-03-26T21:24:02.117Z,25.48
2023-03-26T21:28:02.273Z,25.56
2023-03-26T21:32:02.488Z,25.52
2023-03-26T21:36:02.664Z,25.54
2023-03-26T21:40:02.789Z,25.58
2023-03-26T21:44:02.974Z,25.56
2023-03-26T21:48:03.203Z,25.56
2023-03-26T21:52:03.281Z,25.58
2023-03-26T21:56:03.429Z,25.53
2023-03-26T22:00:03.624Z,25.55
2023-03-26T22:04:03.871Z,25.55
2023-03-26T22:08:03.964Z,25.57
2023-03-26T22:12:04.124Z,25.60
2023-03-26T22:16:04.313Z,25.56
2023-03-26T22:20:04.475Z,25.56
2023-03-26T22:24:04.604Z,25.53
2023-03-26T22:28:04.877Z,25.54
2023-03-26T22:32:04.974Z,25.53
2023-03-26T22:36:05.111Z,25.52
2023-03-26T22:40:06.086Z,25.58
2023-03-26T22:44:16.778Z,25.58
2023-03-26T22:48:06.031Z,25.56
2023-03-26T22:52:04.953Z,25.57
2023-03-26T22:56:05.025Z,25.53
2023-03-26T23:00:05.181Z,25.56
2023-03-26T23:04:05.404Z,25.56
2023-03-26T23:08:05.625Z,25.57
2023-03-26T23:12:05.753Z,25.57
2023-03-26T23:16:05.985Z,25.55
2023-03-26T23:20:06.098Z,25.61
2023-03-26T23:24:06.242Z,25.58
2023-03-26T23:28:06.416Z,25.58
2023-03-26T23:32:24.041Z,25.57
2023-03-26T23:36:07.676Z,25.55
2023-03-26T23:40:06.549Z,25.60
2023-03-26T23:44:06.548Z,25.53
2023-03-26T23:48:06.763Z,25.54
2023-03-26T23:52:06.876Z,25.57
2023-03-26T23:56:07.075Z,25.57
