createdAt,value
2022-09-16T00:00:35.012Z,99.90
2022-09-16T00:03:02.794Z,99.90
2022-09-16T00:05:30.246Z,99.90
2022-09-16T00:07:57.407Z,99.90
2022-09-16T00:10:24.529Z,99.90
2022-09-16T00:12:52.192Z,99.90
2022-09-16T00:15:19.312Z,99.90
2022-09-16T00:17:46.490Z,99.90
2022-09-16T00:20:14.462Z,99.90
2022-09-16T00:22:41.651Z,99.90
2022-09-16T00:25:09.019Z,99.90
2022-09-16T00:27:36.090Z,99.90
2022-09-16T00:30:03.918Z,99.90
2022-09-16T00:32:30.965Z,99.90
2022-09-16T00:34:58.119Z,99.90
2022-09-16T00:37:25.194Z,99.90
2022-09-16T00:39:52.280Z,99.90
2022-09-16T00:42:20.005Z,99.90
2022-09-16T00:45:03.418Z,99.90
2022-09-16T00:47:40.438Z,99.90
2022-09-16T00:50:16.638Z,99.90
2022-09-16T00:52:44.234Z,99.90
2022-09-16T00:55:17.212Z,99.90
2022-09-16T00:57:45.949Z,99.90
2022-09-16T01:00:14.170Z,99.90
2022-09-16T01:02:45.954Z,99.90
2022-09-16T01:05:20.273Z,99.90
2022-09-16T01:07:53.815Z,99.90
2022-09-16T01:10:23.877Z,99.90
2022-09-16T01:13:02.711Z,99.90
2022-09-16T01:16:12.103Z,99.90
2022-09-16T01:19:20.134Z,99.90
2022-09-16T01:22:20.389Z,99.90
2022-09-16T01:25:10.977Z,99.90
2022-09-16T01:28:20.534Z,99.90
2022-09-16T01:31:10.766Z,99.90
2022-09-16T01:33:56.555Z,99.90
2022-09-16T01:37:22.293Z,99.90
2022-09-16T01:40:00.264Z,99.90
2022-09-16T01:42:35.173Z,99.90
2022-09-16T01:45:05.326Z,99.90
2022-09-16T01:47:39.353Z,99.90
2022-09-16T01:50:18.341Z,99.90
2022-09-16T01:53:14.354Z,99.90
2022-09-16T01:55:45.400Z,99.90
2022-09-16T01:58:44.761Z,99.90
2022-09-16T02:01:30.217Z,99.90
2022-09-16T02:04:03.496Z,99.90
2022-09-16T02:06:32.558Z,99.90
2022-09-16T02:09:09.260Z,99.90
2022-09-16T02:11:38.403Z,99.90
2022-09-16T02:14:23.167Z,99.90
2022-09-16T02:17:00.288Z,99.90
2022-09-16T02:19:34.289Z,99.90
2022-09-16T02:22:07.384Z,99.90
2022-09-16T02:24:36.701Z,99.90
2022-09-16T02:27:10.149Z,99.90
2022-09-16T02:29:48.811Z,99.90
2022-09-16T02:32:16.492Z,99.90
2022-09-16T02:34:47.555Z,99.90
2022-09-16T02:37:19.602Z,99.90
2022-09-16T02:39:50.760Z,99.90
2022-09-16T02:42:18.140Z,99.90
2022-09-16T02:44:46.883Z,99.90
2022-09-16T02:47:27.779Z,99.90
2022-09-16T02:50:01.575Z,99.90
2022-09-16T02:52:52.369Z,99.90
2022-09-16T02:55:51.913Z,99.90
2022-09-16T02:58:19.084Z,99.90
2022-09-16T03:00:49.312Z,99.90
2022-09-16T03:03:17.416Z,99.90
2022-09-16T03:06:06.331Z,99.90
2022-09-16T03:08:35.867Z,99.90
2022-09-16T03:11:19.818Z,99.90
2022-09-16T03:14:02.156Z,99.90
2022-09-16T03:16:45.397Z,99.90
2022-09-16T03:19:13.176Z,99.90
2022-09-16T03:21:55.264Z,99.90
2022-09-16T03:24:32.683Z,99.90
2022-09-16T03:27:10.372Z,99.90
2022-09-16T03:30:06.336Z,99.90
2022-09-16T03:32:36.876Z,99.90
2022-09-16T03:35:17.059Z,99.90
2022-09-16T03:37:46.337Z,99.90
2022-09-16T03:40:17.535Z,99.90
2022-09-16T03:42:45.100Z,99.90
2022-09-16T03:45:22.827Z,99.90
2022-09-16T03:47:51.245Z,99.90
2022-09-16T03:50:19.877Z,99.90
2022-09-16T03:52:47.228Z,99.90
2022-09-16T03:55:14.482Z,99.90
2022-09-16T03:57:41.508Z,99.90
2022-09-16T04:00:09.749Z,99.90
2022-09-16T04:02:39.705Z,99.90
2022-09-16T04:05:08.350Z,99.90
2022-09-16T04:07:36.087Z,99.90
2022-09-16T04:10:04.112Z,99.90
2022-09-16T04:12:31.253Z,99.90
2022-09-16T04:14:59.523Z,99.90
2022-09-16T04:17:27.937Z,99.90
2022-09-16T04:19:55.026Z,99.90
2022-09-16T04:22:22.092Z,99.90
2022-09-16T04:24:49.193Z,99.90
2022-09-16T04:27:16.341Z,99.90
2022-09-16T04:29:43.572Z,99.90
2022-09-16T04:32:10.607Z,99.90
2022-09-16T04:34:37.659Z,99.90
2022-09-16T04:37:04.743Z,99.90
2022-09-16T04:39:31.796Z,99.90
2022-09-16T04:42:00.071Z,99.90
2022-09-16T04:44:27.722Z,99.90
2022-09-16T04:46:55.001Z,99.90
2022-09-16T04:49:22.033Z,99.90
2022-09-16T04:51:50.739Z,99.90
2022-09-16T04:54:17.820Z,99.90
2022-09-16T04:56:44.886Z,99.90
2022-09-16T04:59:12.077Z,99.90
2022-09-16T05:01:39.989Z,99.90
2022-09-16T05:04:08.068Z,99.90
2022-09-16T05:06:40.790Z,99.90
2022-09-16T05:09:08.633Z,99.90
2022-09-16T05:11:38.034Z,99.90
2022-09-16T05:14:07.624Z,99.90
2022-09-16T05:16:35.027Z,99.90
2022-09-16T05:19:05.073Z,99.90
2022-09-16T05:21:35.471Z,99.90
2022-09-16T05:24:04.561Z,99.90
2022-09-16T05:26:33.510Z,99.90
2022-09-16T05:29:02.463Z,99.90
2022-09-16T05:31:31.927Z,99.90
2022-09-16T05:34:13.611Z,99.90
2022-09-16T05:36:43.342Z,99.90
2022-09-16T05:39:25.074Z,99.90
2022-09-16T05:42:18.114Z,99.90
2022-09-16T05:44:45.200Z,99.90
2022-09-16T05:47:12.355Z,99.90
2022-09-16T05:49:39.727Z,99.90
2022-09-16T05:52:06.771Z,99.90
2022-09-16T05:54:34.214Z,99.90
2022-09-16T05:57:06.033Z,99.90
2022-09-16T05:59:34.008Z,99.90
2022-09-16T06:02:01.362Z,99.90
2022-09-16T06:04:28.483Z,99.90
2022-09-16T06:06:55.562Z,99.90
2022-09-16T06:09:25.010Z,99.90
2022-09-16T06:11:57.935Z,99.90
2022-09-16T06:14:28.325Z,99.90
2022-09-16T06:16:55.484Z,99.90
2022-09-16T06:19:22.750Z,99.90
2022-09-16T06:21:50.052Z,99.90
2022-09-16T06:24:18.036Z,99.90
2022-09-16T06:26:46.227Z,99.90
2022-09-16T06:29:13.968Z,99.90
2022-09-16T06:31:41.642Z,99.90
2022-09-16T06:34:13.130Z,99.90
2022-09-16T06:36:44.777Z,99.90
2022-09-16T06:39:14.146Z,99.90
2022-09-16T06:41:41.245Z,99.90
2022-09-16T06:44:08.454Z,99.90
2022-09-16T06:46:35.659Z,99.90
2022-09-16T06:49:05.747Z,99.90
2022-09-16T06:51:34.829Z,99.90
2022-09-16T06:54:05.111Z,99.90
2022-09-16T06:56:34.253Z,99.90
2022-09-16T06:59:01.265Z,99.90
2022-09-16T07:01:30.135Z,99.90
2022-09-16T07:03:58.777Z,99.90
2022-09-16T07:09:17.110Z,99.90
2022-09-16T07:11:44.338Z,99.90
2022-09-16T07:14:11.392Z,99.90
2022-09-16T07:16:38.520Z,99.90
2022-09-16T07:19:05.669Z,99.90
2022-09-16T07:21:32.774Z,99.90
2022-09-16T07:24:01.646Z,99.90
2022-09-16T07:26:34.442Z,99.90
2022-09-16T07:29:03.826Z,99.90
2022-09-16T07:31:34.570Z,99.90
2022-09-16T07:34:04.793Z,99.90
2022-09-16T07:36:38.750Z,99.90
2022-09-16T07:39:07.080Z,99.90
2022-09-16T07:41:37.211Z,99.90
2022-09-16T07:44:06.765Z,99.90
2022-09-16T07:46:35.587Z,99.90
2022-09-16T07:49:05.210Z,99.90
2022-09-16T07:51:33.245Z,99.90
2022-09-16T07:54:03.745Z,99.90
2022-09-16T07:56:34.571Z,99.90
2022-09-16T07:59:03.456Z,99.90
2022-09-16T08:01:31.508Z,99.90
2022-09-16T08:03:59.762Z,99.90
2022-09-16T08:06:29.751Z,99.90
2022-09-16T08:09:10.115Z,99.90
2022-09-16T08:11:42.573Z,99.90
2022-09-16T08:14:13.047Z,99.90
2022-09-16T08:16:40.109Z,99.90
2022-09-16T08:19:07.185Z,99.90
2022-09-16T08:21:34.284Z,99.90
2022-09-16T08:24:01.417Z,99.90
2022-09-16T08:26:28.541Z,99.90
2022-09-16T08:29:08.468Z,99.90
2022-09-16T08:31:37.260Z,99.90
2022-09-16T08:34:04.964Z,99.90
2022-09-16T08:36:33.629Z,99.90
2022-09-16T08:39:00.811Z,99.90
2022-09-16T08:42:05.664Z,99.90
2022-09-16T08:45:05.812Z,99.90
2022-09-16T08:47:55.117Z,99.90
2022-09-16T08:50:45.070Z,99.90
2022-09-16T08:53:33.996Z,99.90
2022-09-16T08:56:05.898Z,99.90
2022-09-16T08:58:44.324Z,99.90
2022-09-16T09:01:36.634Z,99.90
2022-09-16T09:04:04.829Z,99.90
2022-09-16T09:06:46.902Z,99.90
2022-09-16T09:09:24.398Z,99.90
2022-09-16T09:11:59.030Z,99.90
2022-09-16T09:14:56.927Z,99.90
2022-09-16T09:17:48.577Z,99.90
2022-09-16T09:20:43.159Z,99.90
2022-09-16T09:23:32.294Z,99.90
2022-09-16T09:26:09.977Z,99.90
2022-09-16T09:28:55.856Z,99.90
2022-09-16T09:32:01.823Z,99.90
2022-09-16T09:34:37.124Z,99.90
2022-09-16T09:37:25.596Z,99.90
2022-09-16T09:40:09.425Z,99.90
2022-09-16T09:42:45.076Z,99.90
2022-09-16T09:45:27.206Z,99.90
2022-09-16T09:48:15.479Z,99.90
2022-09-16T09:50:46.102Z,99.90
2022-09-16T09:53:28.482Z,99.90
2022-09-16T09:56:01.339Z,99.90
2022-09-16T09:58:46.313Z,99.90
2022-09-16T10:01:13.717Z,99.90
2022-09-16T10:03:41.116Z,99.90
2022-09-16T10:06:10.654Z,99.90
2022-09-16T10:08:50.630Z,99.90
2022-09-16T10:11:26.991Z,99.90
2022-09-16T10:13:58.147Z,99.90
2022-09-16T10:16:35.164Z,99.90
2022-09-16T10:19:30.534Z,99.90
2022-09-16T10:22:19.276Z,99.90
2022-09-16T10:25:04.557Z,99.90
2022-09-16T10:27:36.757Z,99.90
2022-09-16T10:30:19.637Z,99.90
2022-09-16T10:33:01.661Z,99.90
2022-09-16T10:35:31.417Z,99.90
2022-09-16T10:38:01.468Z,99.90
2022-09-16T10:40:28.798Z,99.90
2022-09-16T10:43:04.691Z,99.90
2022-09-16T10:45:37.358Z,99.90
2022-09-16T10:48:11.743Z,99.90
2022-09-16T10:50:38.867Z,98.80
2022-09-16T10:53:23.469Z,98.20
2022-09-16T10:56:03.428Z,99.20
2022-09-16T10:58:30.702Z,98.30
2022-09-16T11:01:09.466Z,97.50
2022-09-16T11:03:40.075Z,96.10
2022-09-16T11:06:41.940Z,98.20
2022-09-16T11:09:29.373Z,98.20
2022-09-16T11:12:07.688Z,97.40
2022-09-16T11:14:52.769Z,97.40
2022-09-16T11:17:26.018Z,95.90
2022-09-16T11:20:17.905Z,96.90
2022-09-16T11:23:09.799Z,97.70
2022-09-16T11:25:59.825Z,98.20
2022-09-16T11:28:46.023Z,96.40
2022-09-16T11:31:40.245Z,98.50
2022-09-16T11:34:45.117Z,98.10
2022-09-16T11:37:18.143Z,98.20
2022-09-16T11:40:19.301Z,99.50
2022-09-16T11:42:53.057Z,99.90
2022-09-16T11:45:41.803Z,99.80
2022-09-16T11:48:29.739Z,99.90
2022-09-16T11:51:20.857Z,99.40
2022-09-16T11:54:29.211Z,96.80
2022-09-16T11:57:15.225Z,97.00
2022-09-16T11:59:45.398Z,99.10
2022-09-16T12:02:15.719Z,99.50
2022-09-16T12:04:53.395Z,99.60
2022-09-16T12:07:47.966Z,99.40
2022-09-16T12:10:19.731Z,99.30
2022-09-16T12:12:59.008Z,99.10
2022-09-16T12:15:31.801Z,98.10
2022-09-16T12:18:17.017Z,99.40
2022-09-16T12:20:51.912Z,98.30
2022-09-16T12:23:23.378Z,97.70
2022-09-16T12:26:15.364Z,95.90
2022-09-16T12:29:00.937Z,96.80
2022-09-16T12:31:51.466Z,97.40
2022-09-16T12:34:23.731Z,97.90
2022-09-16T12:37:18.890Z,98.60
2022-09-16T12:39:48.764Z,99.30
2022-09-16T12:42:33.939Z,94.90
2022-09-16T12:45:15.802Z,94.20
2022-09-16T12:47:59.402Z,95.10
2022-09-16T12:51:07.500Z,96.10
2022-09-16T12:54:00.807Z,94.60
2022-09-16T12:56:41.012Z,95.90
2022-09-16T12:59:40.719Z,94.80
2022-09-16T13:02:20.067Z,94.60
2022-09-16T13:04:58.141Z,93.00
2022-09-16T13:07:34.351Z,90.80
2022-09-16T13:10:17.226Z,88.50
2022-09-16T13:12:52.109Z,91.60
2022-09-16T13:15:35.323Z,87.10
2022-09-16T13:18:39.610Z,88.90
2022-09-16T13:21:34.932Z,87.40
2022-09-16T13:24:14.787Z,88.50
2022-09-16T13:26:44.919Z,87.40
2022-09-16T13:29:25.581Z,88.30
2022-09-16T13:31:53.101Z,87.30
2022-09-16T13:34:21.869Z,90.80
2022-09-16T13:36:49.107Z,92.80
2022-09-16T13:39:33.807Z,94.30
2022-09-16T13:42:18.254Z,93.50
2022-09-16T13:44:45.187Z,93.70
2022-09-16T13:47:15.049Z,94.20
2022-09-16T13:49:53.593Z,95.80
2022-09-16T13:52:42.710Z,95.20
2022-09-16T13:55:25.664Z,94.90
2022-09-16T13:58:31.062Z,94.60
2022-09-16T14:01:28.236Z,92.80
2022-09-16T14:04:15.804Z,91.40
2022-09-16T14:06:52.078Z,91.30
2022-09-16T14:09:46.693Z,92.20
2022-09-16T14:12:33.402Z,90.80
2022-09-16T14:15:01.460Z,91.80
2022-09-16T14:17:38.101Z,93.20
2022-09-16T14:20:06.106Z,89.60
2022-09-16T14:22:33.886Z,90.80
2022-09-16T14:25:12.700Z,89.20
2022-09-16T14:27:46.352Z,88.90
2022-09-16T14:30:17.292Z,88.50
2022-09-16T14:32:45.611Z,86.30
2022-09-16T14:35:21.125Z,90.50
2022-09-16T14:37:51.316Z,90.60
2022-09-16T14:40:21.913Z,95.10
2022-09-16T14:42:53.799Z,94.20
2022-09-16T14:45:22.391Z,96.40
2022-09-16T14:47:52.328Z,96.60
2022-09-16T14:50:32.345Z,96.90
2022-09-16T14:53:01.757Z,97.50
2022-09-16T14:55:36.372Z,97.60
2022-09-16T14:58:03.872Z,98.50
2022-09-16T15:00:39.223Z,98.60
2022-09-16T15:03:14.458Z,99.50
2022-09-16T15:05:46.529Z,98.40
2022-09-16T15:08:32.352Z,99.90
2022-09-16T15:11:24.236Z,99.90
2022-09-16T15:13:59.383Z,99.90
2022-09-16T15:16:27.318Z,99.90
2022-09-16T15:19:01.585Z,99.90
2022-09-16T15:21:35.614Z,99.90
2022-09-16T15:24:06.098Z,99.90
2022-09-16T15:26:43.440Z,99.90
2022-09-16T15:29:22.508Z,99.90
2022-09-16T15:31:50.862Z,99.90
2022-09-16T15:34:18.755Z,99.90
2022-09-16T15:36:48.102Z,99.90
2022-09-16T15:39:30.200Z,99.90
2022-09-16T15:42:14.059Z,99.90
2022-09-16T15:44:49.041Z,99.90
2022-09-16T15:47:38.838Z,99.90
2022-09-16T15:50:09.365Z,99.90
2022-09-16T15:53:07.833Z,99.90
2022-09-16T15:55:59.731Z,99.90
2022-09-16T15:58:33.230Z,99.90
2022-09-16T16:01:15.145Z,99.90
2022-09-16T16:03:45.169Z,99.90
2022-09-16T16:06:13.193Z,99.90
2022-09-16T16:08:47.197Z,99.90
2022-09-16T16:11:17.285Z,99.90
2022-09-16T16:13:44.445Z,99.90
2022-09-16T16:16:13.426Z,99.90
2022-09-16T16:18:42.258Z,99.90
2022-09-16T16:21:12.278Z,99.90
2022-09-16T16:23:39.747Z,99.90
2022-09-16T16:26:09.284Z,99.90
2022-09-16T16:28:38.590Z,99.90
2022-09-16T16:31:12.699Z,99.90
2022-09-16T16:33:44.057Z,99.90
2022-09-16T16:36:16.794Z,99.90
2022-09-16T16:38:45.653Z,99.90
2022-09-16T16:41:13.701Z,99.90
2022-09-16T16:43:41.015Z,99.90
2022-09-16T16:46:08.934Z,99.90
2022-09-16T16:48:36.264Z,99.90
2022-09-16T16:51:08.184Z,99.90
2022-09-16T16:53:35.604Z,99.90
2022-09-16T16:56:14.454Z,99.90
2022-09-16T16:58:45.630Z,99.90
2022-09-16T17:01:18.700Z,99.90
2022-09-16T17:03:49.174Z,99.90
2022-09-16T17:06:17.474Z,99.90
2022-09-16T17:08:45.934Z,99.90
2022-09-16T17:11:18.101Z,99.90
2022-09-16T17:13:47.774Z,99.90
2022-09-16T17:16:18.088Z,99.90
2022-09-16T17:18:45.596Z,99.90
2022-09-16T17:21:15.820Z,99.90
2022-09-16T17:23:43.576Z,99.90
2022-09-16T17:26:11.453Z,99.90
2022-09-16T17:28:40.006Z,99.90
2022-09-16T17:31:22.450Z,99.90
2022-09-16T17:33:50.049Z,99.90
2022-09-16T17:36:20.946Z,99.90
2022-09-16T17:38:51.888Z,99.90
2022-09-16T17:41:19.034Z,99.90
2022-09-16T17:43:46.520Z,99.90
2022-09-16T17:46:16.074Z,99.90
2022-09-16T17:48:43.891Z,99.90
2022-09-16T17:51:11.184Z,99.90
2022-09-16T17:53:38.617Z,99.90
2022-09-16T17:56:11.656Z,99.90
2022-09-16T17:58:40.525Z,99.90
2022-09-16T18:01:10.174Z,99.90
2022-09-16T18:03:38.841Z,99.90
2022-09-16T18:06:12.144Z,99.90
2022-09-16T18:08:40.671Z,99.90
2022-09-16T18:11:09.294Z,99.90
2022-09-16T18:13:36.867Z,99.90
2022-09-16T18:16:13.628Z,99.90
2022-09-16T18:18:42.270Z,99.90
2022-09-16T18:21:11.782Z,99.90
2022-09-16T18:23:38.831Z,99.90
2022-09-16T18:26:08.439Z,99.90
2022-09-16T18:28:58.052Z,99.90
2022-09-16T18:31:24.717Z,99.90
2022-09-16T18:33:53.135Z,99.90
2022-09-16T18:36:22.649Z,99.90
2022-09-16T18:38:54.348Z,99.90
2022-09-16T18:41:24.695Z,99.90
2022-09-16T18:43:57.739Z,99.90
2022-09-16T18:46:30.850Z,99.90
2022-09-16T18:48:59.119Z,99.90
2022-09-16T18:51:33.386Z,99.90
2022-09-16T18:54:03.053Z,99.90
2022-09-16T18:56:36.934Z,99.90
2022-09-16T18:59:20.998Z,99.90
2022-09-16T19:01:49.032Z,99.90
2022-09-16T19:04:18.765Z,99.90
2022-09-16T19:06:48.479Z,99.90
2022-09-16T19:09:18.707Z,99.90
2022-09-16T19:11:45.964Z,99.90
2022-09-16T19:14:14.058Z,99.90
2022-09-16T19:16:43.253Z,99.90
2022-09-16T19:19:12.554Z,99.90
2022-09-16T19:21:40.607Z,99.90
2022-09-16T19:24:14.155Z,99.90
2022-09-16T19:26:42.471Z,99.90
2022-09-16T19:29:10.752Z,99.90
2022-09-16T19:31:39.751Z,99.90
2022-09-16T19:34:07.022Z,99.90
2022-09-16T19:36:35.207Z,99.90
2022-09-16T19:39:04.198Z,99.90
2022-09-16T19:41:33.342Z,99.90
2022-09-16T19:44:03.082Z,99.90
2022-09-16T19:46:33.143Z,99.90
2022-09-16T19:49:01.300Z,99.90
2022-09-16T19:51:29.206Z,99.90
2022-09-16T19:53:58.457Z,99.90
2022-09-16T19:56:27.746Z,99.90
2022-09-16T19:58:55.371Z,99.90
2022-09-16T20:01:27.999Z,99.90
2022-09-16T20:03:55.488Z,99.90
2022-09-16T20:06:25.603Z,99.90
2022-09-16T20:08:59.824Z,99.90
2022-09-16T20:11:28.325Z,99.90
2022-09-16T20:14:00.989Z,99.90
2022-09-16T20:16:30.951Z,99.90
2022-09-16T20:18:58.435Z,99.90
2022-09-16T20:21:27.052Z,99.90
2022-09-16T20:23:54.969Z,99.90
2022-09-16T20:26:23.297Z,99.90
2022-09-16T20:28:52.521Z,99.90
2022-09-16T20:31:23.421Z,99.90
2022-09-16T20:33:51.579Z,99.90
2022-09-16T20:36:21.157Z,99.90
2022-09-16T20:38:49.116Z,99.90
2022-09-16T20:41:20.740Z,99.90
2022-09-16T20:43:48.397Z,99.90
2022-09-16T20:46:18.467Z,99.90
2022-09-16T20:48:46.299Z,99.90
2022-09-16T20:51:19.215Z,99.90
2022-09-16T20:53:52.682Z,99.90
2022-09-16T20:56:20.613Z,99.90
2022-09-16T20:58:48.038Z,99.90
2022-09-16T21:01:22.635Z,99.90
2022-09-16T21:03:54.878Z,99.90
2022-09-16T21:06:22.925Z,99.90
2022-09-16T21:08:54.201Z,99.90
2022-09-16T21:11:22.254Z,99.90
2022-09-16T21:13:58.385Z,99.90
2022-09-16T21:16:28.447Z,99.90
2022-09-16T21:19:00.401Z,99.90
2022-09-16T21:21:28.932Z,99.90
2022-09-16T21:23:57.981Z,99.90
2022-09-16T21:26:33.173Z,99.90
2022-09-16T21:29:02.244Z,99.90
2022-09-16T21:31:33.522Z,99.90
2022-09-16T21:34:03.190Z,99.90
2022-09-16T21:36:31.341Z,99.90
2022-09-16T21:38:59.347Z,99.90
2022-09-16T21:41:26.756Z,99.90
2022-09-16T21:43:56.275Z,99.90
2022-09-16T21:46:29.102Z,99.90
2022-09-16T21:49:02.411Z,99.90
2022-09-16T21:51:37.417Z,99.90
2022-09-16T21:54:08.064Z,99.90
2022-09-16T21:56:38.839Z,99.90
2022-09-16T21:59:06.774Z,99.90
2022-09-16T22:01:34.863Z,99.90
2022-09-16T22:04:14.244Z,99.90
2022-09-16T22:06:41.915Z,99.90
2022-09-16T22:09:09.980Z,99.90
2022-09-16T22:11:40.841Z,99.90
2022-09-16T22:14:08.702Z,99.90
2022-09-16T22:16:38.002Z,99.90
2022-09-16T22:19:08.195Z,99.90
2022-09-16T22:21:38.411Z,99.90
2022-09-16T22:24:05.822Z,99.90
2022-09-16T22:26:33.643Z,99.90
2022-09-16T22:29:01.437Z,99.90
2022-09-16T22:31:31.555Z,99.90
2022-09-16T22:34:01.037Z,99.90
2022-09-16T22:36:30.501Z,99.90
2022-09-16T22:39:05.491Z,99.90
2022-09-16T22:41:34.015Z,99.90
2022-09-16T22:44:01.272Z,99.90
2022-09-16T22:46:34.749Z,99.90
2022-09-16T22:49:01.977Z,99.90
2022-09-16T22:51:29.324Z,99.90
2022-09-16T22:53:56.632Z,99.90
2022-09-16T22:56:28.461Z,99.90
2022-09-16T22:58:57.426Z,99.90
2022-09-16T23:01:38.945Z,99.90
2022-09-16T23:04:07.965Z,99.90
2022-09-16T23:06:36.240Z,99.90
2022-09-16T23:09:04.509Z,99.90
2022-09-16T23:11:33.695Z,99.90
2022-09-16T23:14:01.581Z,99.90
2022-09-16T23:16:36.791Z,99.90
2022-09-16T23:19:06.269Z,99.90
2022-09-16T23:21:33.861Z,99.90
2022-09-16T23:24:02.798Z,99.90
2022-09-16T23:26:36.103Z,99.90
2022-09-16T23:29:06.427Z,99.90
2022-09-16T23:31:39.050Z,99.90
2022-09-16T23:34:12.337Z,99.90
2022-09-16T23:36:40.047Z,99.90
2022-09-16T23:39:08.179Z,99.90
2022-09-16T23:41:35.585Z,99.90
2022-09-16T23:44:03.261Z,99.90
2022-09-16T23:46:31.341Z,99.90
2022-09-16T23:48:59.065Z,99.90
2022-09-16T23:51:28.650Z,99.90
2022-09-16T23:53:57.428Z,99.90
2022-09-16T23:56:25.193Z,99.90
2022-09-16T23:58:52.950Z,99.90
