createdAt,value
2023-04-19T00:04:08.237Z,8.10
2023-04-19T00:09:10.370Z,8.10
2023-04-19T00:14:14.710Z,8.10
2023-04-19T00:19:16.679Z,7.90
2023-04-19T00:24:19.507Z,7.70
2023-04-19T00:29:22.913Z,7.80
2023-04-19T00:34:24.854Z,7.90
2023-04-19T00:39:27.206Z,7.80
2023-04-19T00:44:31.111Z,7.90
2023-04-19T00:49:33.511Z,8.10
2023-04-19T00:54:35.846Z,8.30
2023-04-19T00:59:40.227Z,8.50
2023-04-19T01:04:42.510Z,8.60
2023-04-19T01:09:46.542Z,8.70
2023-04-19T01:14:50.215Z,8.90
2023-04-19T01:19:59.975Z,9.00
2023-04-19T01:25:04.408Z,9.10
2023-04-19T01:30:07.621Z,9.20
2023-04-19T01:35:11.574Z,9.20
2023-04-19T01:40:16.140Z,9.30
2023-04-19T01:45:18.309Z,9.40
2023-04-19T01:50:20.425Z,9.50
2023-04-19T01:55:24.124Z,9.50
2023-04-19T02:00:26.354Z,9.50
2023-04-19T02:05:28.246Z,9.50
2023-04-19T02:10:31.459Z,9.40
2023-04-19T02:15:33.655Z,9.40
2023-04-19T02:20:35.864Z,9.40
2023-04-19T02:25:39.249Z,9.40
2023-04-19T02:30:41.645Z,9.40
2023-04-19T02:35:44.052Z,9.40
2023-04-19T02:40:47.727Z,9.40
2023-04-19T02:45:49.720Z,9.30
2023-04-19T02:50:51.567Z,9.30
2023-04-19T02:55:55.612Z,9.30
2023-04-19T03:00:58.039Z,9.30
2023-04-19T03:06:00.049Z,9.40
2023-04-19T03:11:04.045Z,9.40
2023-04-19T03:16:06.679Z,9.40
2023-04-19T03:21:09.810Z,9.30
2023-04-19T03:26:12.983Z,9.30
2023-04-19T03:31:14.944Z,9.30
2023-04-19T03:36:17.375Z,9.50
2023-04-19T03:41:21.887Z,9.50
2023-04-19T03:46:24.196Z,9.50
2023-04-19T03:51:27.388Z,9.50
2023-04-19T03:56:30.769Z,9.60
2023-04-19T04:01:32.831Z,9.50
2023-04-19T04:06:34.912Z,9.30
2023-04-19T04:11:38.545Z,9.20
2023-04-19T04:16:40.431Z,9.20
2023-04-19T04:21:42.852Z,9.10
2023-04-19T04:26:46.363Z,9.10
2023-04-19T04:31:48.821Z,9.10
2023-04-19T04:36:51.016Z,9.10
2023-04-19T04:41:54.368Z,9.00
2023-04-19T04:46:56.573Z,9.00
2023-04-19T04:52:00.394Z,9.10
2023-04-19T04:57:04.251Z,9.10
2023-04-19T05:02:06.167Z,9.10
2023-04-19T05:07:07.952Z,9.20
2023-04-19T05:12:11.453Z,9.20
2023-04-19T05:17:13.401Z,9.30
2023-04-19T05:22:15.989Z,9.30
2023-04-19T05:27:19.734Z,9.30
2023-04-19T05:32:22.015Z,9.40
2023-04-19T05:37:25.499Z,9.40
2023-04-19T05:42:28.935Z,9.50
2023-04-19T05:47:31.000Z,9.60
2023-04-19T05:52:33.433Z,9.70
2023-04-19T05:57:37.080Z,9.80
2023-04-19T06:02:40.140Z,9.90
2023-04-19T06:07:47.255Z,10.10
2023-04-19T06:12:58.279Z,10.20
2023-04-19T06:18:00.907Z,10.20
2023-04-19T06:23:03.361Z,10.30
2023-04-19T06:28:07.565Z,10.30
2023-04-19T06:33:09.758Z,10.40
2023-04-19T06:38:12.179Z,10.40
2023-04-19T06:43:16.449Z,10.60
2023-04-19T06:48:18.522Z,10.80
2023-04-19T06:53:21.002Z,10.90
2023-04-19T06:58:25.090Z,11.10
2023-04-19T07:03:27.834Z,11.40
2023-04-19T07:08:46.485Z,11.50
2023-04-19T07:13:53.380Z,11.50
2023-04-19T07:18:55.554Z,11.50
2023-04-19T07:23:57.823Z,11.60
2023-04-19T07:29:01.746Z,11.60
2023-04-19T07:34:04.103Z,11.70
2023-04-19T07:39:06.308Z,11.70
2023-04-19T07:44:11.644Z,11.60
2023-04-19T07:49:14.861Z,11.60
2023-04-19T07:54:20.248Z,11.70
2023-04-19T07:59:24.057Z,11.80
2023-04-19T08:04:26.606Z,11.50
2023-04-19T08:09:29.299Z,11.60
2023-04-19T08:14:40.609Z,11.80
2023-04-19T08:19:50.780Z,12.00
2023-04-19T08:24:53.521Z,11.80
2023-04-19T08:29:56.896Z,11.90
2023-04-19T08:34:59.041Z,12.20
2023-04-19T08:40:01.501Z,12.10
2023-04-19T08:50:24.031Z,12.10
2023-04-19T08:55:31.114Z,12.30
2023-04-19T09:00:36.391Z,12.40
2023-04-19T09:05:38.887Z,12.80
2023-04-19T09:10:53.703Z,13.00
2023-04-19T09:15:59.697Z,13.10
2023-04-19T09:21:02.324Z,13.20
2023-04-19T09:26:22.898Z,13.50
2023-04-19T09:36:34.960Z,14.10
2023-04-19T09:41:39.056Z,14.80
2023-04-19T09:46:45.765Z,15.70
2023-04-19T09:51:49.301Z,16.70
2023-04-19T09:56:54.696Z,17.20
2023-04-19T10:02:02.312Z,17.10
2023-04-19T10:07:25.343Z,16.50
2023-04-19T10:12:46.142Z,16.50
2023-04-19T10:17:51.839Z,16.80
2023-04-19T10:22:54.711Z,16.90
2023-04-19T10:27:57.619Z,17.00
2023-04-19T10:33:04.111Z,16.90
2023-04-19T10:38:08.520Z,17.30
2023-04-19T10:43:17.930Z,17.70
2023-04-19T10:48:54.388Z,18.40
2023-04-19T10:53:58.830Z,18.30
2023-04-19T10:59:28.353Z,18.80
2023-04-19T11:05:11.607Z,19.50
2023-04-19T11:10:28.768Z,20.90
2023-04-19T11:15:31.048Z,21.80
2023-04-19T11:20:33.351Z,21.40
2023-04-19T11:25:36.684Z,22.70
2023-04-19T11:30:39.096Z,24.40
2023-04-19T11:35:41.658Z,25.60
2023-04-19T11:40:45.214Z,24.30
2023-04-19T11:45:47.332Z,23.70
2023-04-19T11:50:50.334Z,24.00
2023-04-19T11:55:56.421Z,22.20
2023-04-19T12:01:01.079Z,20.40
2023-04-19T12:06:05.294Z,19.10
2023-04-19T12:11:08.719Z,19.10
2023-04-19T12:16:10.664Z,19.80
2023-04-19T12:21:14.168Z,19.40
2023-04-19T12:26:17.950Z,19.10
2023-04-19T12:31:21.113Z,18.50
2023-04-19T12:36:23.441Z,17.60
2023-04-19T12:41:27.891Z,16.20
2023-04-19T12:46:29.973Z,15.70
2023-04-19T12:51:33.069Z,15.70
2023-04-19T12:56:36.651Z,15.40
2023-04-19T13:01:38.926Z,15.40
2023-04-19T13:06:41.446Z,15.00
2023-04-19T13:11:44.851Z,14.70
2023-04-19T13:16:47.850Z,14.60
2023-04-19T13:21:50.275Z,14.50
2023-04-19T13:26:54.029Z,14.30
2023-04-19T13:31:56.307Z,14.20
2023-04-19T13:36:58.654Z,14.10
2023-04-19T13:42:04.744Z,14.20
2023-04-19T13:47:07.044Z,14.50
2023-04-19T13:52:09.088Z,14.80
2023-04-19T13:57:12.632Z,15.00
2023-04-19T14:02:14.781Z,15.10
2023-04-19T14:07:17.131Z,15.30
2023-04-19T14:12:21.371Z,15.40
2023-04-19T14:17:23.763Z,15.50
2023-04-19T14:22:26.104Z,15.50
2023-04-19T14:27:29.693Z,15.40
2023-04-19T14:32:31.807Z,15.20
2023-04-19T14:37:33.886Z,15.00
2023-04-19T14:42:37.351Z,14.70
2023-04-19T14:47:39.368Z,14.90
2023-04-19T14:52:42.012Z,14.90
2023-04-19T14:57:45.799Z,14.80
2023-04-19T15:02:48.654Z,14.80
2023-04-19T15:07:50.893Z,14.70
2023-04-19T15:12:54.665Z,14.70
2023-04-19T15:17:57.054Z,14.40
2023-04-19T15:23:00.314Z,14.10
2023-04-19T15:28:04.620Z,13.90
2023-04-19T15:33:07.749Z,13.70
2023-04-19T15:38:10.203Z,13.60
2023-04-19T15:43:14.077Z,13.30
2023-04-19T15:48:16.408Z,13.20
2023-04-19T15:53:18.334Z,13.10
2023-04-19T15:58:21.698Z,12.80
2023-04-19T16:03:24.509Z,12.70
2023-04-19T16:08:27.073Z,12.70
2023-04-19T16:13:31.472Z,12.70
2023-04-19T16:18:33.384Z,12.70
2023-04-19T16:23:35.278Z,12.70
2023-04-19T16:28:39.343Z,12.70
2023-04-19T16:33:41.444Z,12.60
2023-04-19T16:38:43.862Z,12.50
2023-04-19T16:43:47.552Z,12.50
2023-04-19T16:48:50.005Z,12.40
2023-04-19T16:53:53.309Z,12.30
2023-04-19T16:58:57.432Z,12.20
2023-04-19T17:03:59.838Z,12.20
2023-04-19T17:09:05.130Z,12.10
2023-04-19T17:14:09.435Z,12.00
2023-04-19T17:19:12.573Z,12.00
2023-04-19T17:24:15.486Z,11.70
2023-04-19T17:29:19.185Z,11.20
2023-04-19T17:34:21.396Z,10.80
2023-04-19T17:39:28.017Z,10.50
2023-04-19T17:44:32.578Z,10.40
2023-04-19T17:49:35.491Z,10.20
2023-04-19T17:54:40.464Z,10.00
2023-04-19T17:59:44.867Z,9.70
2023-04-19T18:04:47.539Z,9.50
2023-04-19T18:09:51.050Z,9.30
2023-04-19T18:14:56.564Z,9.20
2023-04-19T18:19:59.334Z,9.30
2023-04-19T18:25:03.057Z,9.20
2023-04-19T18:30:32.452Z,9.00
2023-04-19T18:36:10.268Z,8.90
2023-04-19T18:41:45.009Z,8.80
2023-04-19T18:47:07.308Z,8.70
2023-04-19T18:52:13.186Z,8.40
2023-04-19T18:57:23.473Z,8.30
2023-04-19T19:02:34.792Z,8.30
2023-04-19T19:07:38.459Z,8.10
2023-04-19T19:12:44.661Z,8.10
2023-04-19T19:17:50.726Z,8.10
2023-04-19T19:22:54.802Z,8.00
2023-04-19T19:28:06.104Z,8.00
2023-04-19T19:33:14.007Z,7.90
2023-04-19T19:38:18.455Z,7.90
2023-04-19T19:43:22.262Z,7.80
2023-04-19T19:48:30.030Z,7.70
2023-04-19T19:53:36.780Z,7.40
2023-04-19T19:58:49.664Z,7.30
2023-04-19T20:03:57.628Z,7.30
2023-04-19T20:09:04.249Z,7.20
2023-04-19T20:14:07.421Z,7.00
2023-04-19T20:19:12.351Z,6.90
2023-04-19T20:24:15.890Z,6.90
2023-04-19T20:29:21.864Z,6.80
2023-04-19T20:34:30.366Z,6.80
2023-04-19T20:39:33.528Z,6.80
2023-04-19T20:44:36.307Z,6.70
2023-04-19T20:49:41.183Z,6.60
2023-04-19T20:54:43.571Z,6.60
2023-04-19T20:59:47.369Z,6.70
2023-04-19T21:04:51.095Z,6.60
2023-04-19T21:09:53.022Z,6.60
2023-04-19T21:14:54.881Z,6.50
2023-04-19T21:19:58.224Z,6.60
2023-04-19T21:25:00.427Z,6.60
2023-04-19T21:30:02.769Z,6.60
2023-04-19T21:35:07.579Z,6.60
2023-04-19T21:40:11.680Z,6.50
2023-04-19T21:45:13.900Z,6.50
2023-04-19T21:50:17.300Z,6.40
2023-04-19T21:55:19.348Z,6.40
2023-04-19T22:00:21.252Z,6.30
2023-04-19T22:05:25.184Z,6.30
2023-04-19T22:10:27.541Z,6.30
2023-04-19T22:15:30.269Z,6.20
2023-04-19T22:20:33.973Z,6.20
2023-04-19T22:25:36.167Z,6.20
2023-04-19T22:30:38.542Z,6.20
2023-04-19T22:35:41.986Z,6.20
2023-04-19T22:40:44.258Z,6.10
2023-04-19T22:45:48.305Z,6.10
2023-04-19T22:50:52.750Z,6.10
2023-04-19T22:55:54.832Z,6.20
2023-04-19T23:00:57.557Z,6.20
2023-04-19T23:06:03.533Z,6.20
2023-04-19T23:11:06.441Z,6.30
2023-04-19T23:16:11.548Z,6.30
2023-04-19T23:21:15.123Z,6.10
2023-04-19T23:26:17.051Z,6.20
2023-04-19T23:31:19.110Z,6.30
2023-04-19T23:36:22.773Z,6.30
2023-04-19T23:41:24.859Z,6.00
2023-04-19T23:46:27.409Z,6.00
2023-04-19T23:51:30.997Z,6.10
2023-04-19T23:56:33.633Z,6.10
