createdAt,value
2022-07-30T00:01:36.004Z,99455.41
2022-07-30T00:04:04.420Z,99459.44
2022-07-30T00:06:32.754Z,99454.63
2022-07-30T00:09:00.245Z,99463.53
2022-07-30T00:11:28.318Z,99466.91
2022-07-30T00:13:56.107Z,99466.03
2022-07-30T00:16:23.739Z,99466.25
2022-07-30T00:18:51.665Z,99464.59
2022-07-30T00:21:20.355Z,99467.44
2022-07-30T00:24:04.645Z,99474.22
2022-07-30T00:26:32.069Z,99463.94
2022-07-30T00:28:59.930Z,99456.25
2022-07-30T00:31:29.361Z,99460.56
2022-07-30T00:33:57.101Z,99459.13
2022-07-30T00:36:24.591Z,99460.09
2022-07-30T00:38:52.309Z,99452.34
2022-07-30T00:41:20.294Z,99454.72
2022-07-30T00:43:48.032Z,99445.69
2022-07-30T00:46:15.812Z,99445.41
2022-07-30T00:48:43.633Z,99450.13
2022-07-30T00:51:11.203Z,99449.53
2022-07-30T00:53:39.092Z,99453.34
2022-07-30T00:56:07.209Z,99454.88
2022-07-30T00:58:35.346Z,99456.66
2022-07-30T01:01:03.826Z,99450.13
2022-07-30T01:03:31.253Z,99449.31
2022-07-30T01:05:58.799Z,99454.28
2022-07-30T01:08:26.449Z,99459.47
2022-07-30T01:10:54.015Z,99460.53
2022-07-30T01:13:21.517Z,99451.75
2022-07-30T01:15:49.210Z,99453.25
2022-07-30T01:18:17.546Z,99451.19
2022-07-30T01:21:06.048Z,99455.81
2022-07-30T01:23:43.286Z,99439.97
2022-07-30T01:26:18.492Z,99445.53
2022-07-30T01:28:50.486Z,99447.38
2022-07-30T01:31:18.878Z,99449.69
2022-07-30T01:33:49.024Z,99445.97
2022-07-30T01:36:17.871Z,99448.78
2022-07-30T01:38:46.452Z,99449.66
2022-07-30T01:41:15.684Z,99457.28
2022-07-30T01:43:43.735Z,99453.69
2022-07-30T01:46:11.500Z,99450.13
2022-07-30T01:48:41.428Z,99447.81
2022-07-30T01:51:11.923Z,99448.97
2022-07-30T01:53:41.740Z,99445.03
2022-07-30T01:56:12.188Z,99439.38
2022-07-30T01:58:40.639Z,99439.28
2022-07-30T02:01:08.741Z,99437.56
2022-07-30T02:03:36.721Z,99434.78
2022-07-30T02:06:12.342Z,99421.16
2022-07-30T02:08:40.981Z,99423.59
2022-07-30T02:11:10.210Z,99414.25
2022-07-30T02:13:44.863Z,99414.59
2022-07-30T02:16:20.779Z,99415.63
2022-07-30T02:19:04.332Z,99409.41
2022-07-30T02:21:39.229Z,99401.34
2022-07-30T02:24:11.128Z,99405.00
2022-07-30T02:26:39.800Z,99395.06
2022-07-30T02:29:11.362Z,99392.53
2022-07-30T02:31:40.610Z,99386.25
2022-07-30T02:34:09.027Z,99377.13
2022-07-30T02:36:37.304Z,99376.37
2022-07-30T02:39:06.368Z,99370.03
2022-07-30T02:41:36.624Z,99377.78
2022-07-30T02:44:04.635Z,99372.94
2022-07-30T02:46:32.700Z,99374.16
2022-07-30T02:49:02.685Z,99380.19
2022-07-30T02:51:31.111Z,99377.91
2022-07-30T02:54:00.424Z,99379.88
2022-07-30T02:56:28.642Z,99375.09
2022-07-30T02:58:56.990Z,99380.53
2022-07-30T03:01:26.662Z,99379.16
2022-07-30T03:03:54.512Z,99378.72
2022-07-30T03:06:24.997Z,99377.91
2022-07-30T03:08:53.877Z,99380.06
2022-07-30T03:11:22.129Z,99387.09
2022-07-30T03:13:50.278Z,99383.87
2022-07-30T03:16:19.972Z,99379.94
2022-07-30T03:18:47.818Z,99377.16
2022-07-30T03:21:16.162Z,99369.78
2022-07-30T03:23:44.519Z,99372.56
2022-07-30T03:26:13.013Z,99367.25
2022-07-30T03:28:41.201Z,99373.12
2022-07-30T03:31:10.653Z,99373.34
2022-07-30T03:33:39.967Z,99378.63
2022-07-30T03:36:09.274Z,99368.75
2022-07-30T03:38:38.035Z,99374.03
2022-07-30T03:41:07.252Z,99365.88
2022-07-30T03:43:35.533Z,99377.78
2022-07-30T03:46:03.752Z,99377.22
2022-07-30T03:48:34.123Z,99368.28
2022-07-30T03:51:07.601Z,99370.63
2022-07-30T03:53:35.691Z,99375.78
2022-07-30T03:56:07.408Z,99370.81
2022-07-30T03:58:43.491Z,99376.25
2022-07-30T04:01:11.167Z,99378.63
2022-07-30T04:03:39.085Z,99379.97
2022-07-30T04:06:06.772Z,99367.97
2022-07-30T04:08:34.556Z,99368.75
2022-07-30T04:11:03.452Z,99371.88
2022-07-30T04:13:31.451Z,99365.88
2022-07-30T04:16:37.798Z,99377.06
2022-07-30T04:18:52.053Z,99367.03
2022-07-30T04:21:21.090Z,99377.41
2022-07-30T04:24:03.022Z,99378.47
2022-07-30T04:26:35.642Z,99383.63
2022-07-30T04:29:06.725Z,99379.28
2022-07-30T04:31:38.211Z,99388.81
2022-07-30T04:34:14.082Z,99396.00
2022-07-30T04:36:42.518Z,99393.16
2022-07-30T04:39:10.980Z,99396.00
2022-07-30T04:41:48.632Z,99396.19
2022-07-30T04:44:20.173Z,99410.38
2022-07-30T04:46:48.665Z,99405.50
2022-07-30T04:49:16.786Z,99412.72
2022-07-30T04:51:45.132Z,99409.16
2022-07-30T04:54:15.425Z,99414.34
2022-07-30T04:56:53.638Z,99412.53
2022-07-30T04:59:24.152Z,99416.56
2022-07-30T05:01:52.523Z,99417.44
2022-07-30T05:04:20.899Z,99415.16
2022-07-30T05:06:48.836Z,99422.59
2022-07-30T05:09:16.658Z,99425.97
2022-07-30T05:11:55.070Z,99430.59
2022-07-30T05:14:24.000Z,99427.16
2022-07-30T05:16:51.705Z,99437.28
2022-07-30T05:19:19.916Z,99434.94
2022-07-30T05:21:48.299Z,99424.66
2022-07-30T05:24:15.799Z,99433.97
2022-07-30T05:26:43.666Z,99433.97
2022-07-30T05:29:19.652Z,99431.84
2022-07-30T05:31:48.440Z,99427.72
2022-07-30T05:34:16.502Z,99419.19
2022-07-30T05:36:45.141Z,99427.97
2022-07-30T05:39:13.308Z,99427.69
2022-07-30T05:41:42.198Z,99430.91
2022-07-30T05:44:09.981Z,99429.78
2022-07-30T05:46:37.949Z,99435.03
2022-07-30T05:49:06.562Z,99425.97
2022-07-30T05:51:34.369Z,99442.75
2022-07-30T05:54:01.879Z,99437.84
2022-07-30T05:56:31.700Z,99434.19
2022-07-30T05:58:59.573Z,99438.16
2022-07-30T06:01:28.717Z,99425.12
2022-07-30T06:03:57.149Z,99437.37
2022-07-30T06:06:35.250Z,99439.31
2022-07-30T06:09:02.945Z,99446.91
2022-07-30T06:11:30.363Z,99448.78
2022-07-30T06:13:57.862Z,99460.03
2022-07-30T06:16:25.663Z,99457.44
2022-07-30T06:18:53.274Z,99461.00
2022-07-30T06:21:21.671Z,99456.31
2022-07-30T06:23:50.757Z,99454.88
2022-07-30T06:26:18.857Z,99459.16
2022-07-30T06:28:46.296Z,99457.75
2022-07-30T06:31:14.972Z,99458.91
2022-07-30T06:33:43.279Z,99468.03
2022-07-30T06:36:14.017Z,99471.75
2022-07-30T06:38:43.064Z,99458.97
2022-07-30T06:41:11.025Z,99467.50
2022-07-30T06:43:39.675Z,99465.50
2022-07-30T06:46:10.414Z,99470.94
2022-07-30T06:48:38.020Z,99468.28
2022-07-30T06:51:05.602Z,99475.66
2022-07-30T06:53:33.407Z,99475.53
2022-07-30T06:56:14.783Z,99470.06
2022-07-30T06:58:43.234Z,99462.25
2022-07-30T07:01:13.216Z,99460.81
2022-07-30T07:03:40.962Z,99458.69
2022-07-30T07:06:08.827Z,99453.03
2022-07-30T07:08:37.721Z,99447.47
2022-07-30T07:11:05.865Z,99446.53
2022-07-30T07:13:33.598Z,99453.16
2022-07-30T07:16:02.519Z,99457.78
2022-07-30T07:18:30.204Z,99452.59
2022-07-30T07:20:58.019Z,99449.38
2022-07-30T07:23:25.520Z,99442.84
2022-07-30T07:26:09.060Z,99435.81
2022-07-30T07:28:36.524Z,99434.94
2022-07-30T07:31:04.281Z,99427.34
2022-07-30T07:33:32.000Z,99441.59
2022-07-30T07:35:59.415Z,99444.44
2022-07-30T07:38:27.138Z,99451.06
2022-07-30T07:40:55.034Z,99452.69
2022-07-30T07:43:22.850Z,99458.22
2022-07-30T07:45:50.862Z,99475.09
2022-07-30T07:48:19.309Z,99462.53
2022-07-30T07:50:47.060Z,99464.06
2022-07-30T07:53:15.483Z,99470.03
2022-07-30T07:55:43.183Z,99483.75
2022-07-30T07:58:13.711Z,99486.53
2022-07-30T08:00:46.916Z,99487.56
2022-07-30T08:03:14.781Z,99484.56
2022-07-30T08:05:58.088Z,99474.87
2022-07-30T08:08:37.392Z,99487.69
2022-07-30T08:11:08.609Z,99483.59
2022-07-30T08:13:49.320Z,99488.75
2022-07-30T08:16:30.744Z,99498.63
2022-07-30T08:19:03.798Z,99504.06
2022-07-30T08:21:31.485Z,99506.53
2022-07-30T08:23:58.915Z,99503.84
2022-07-30T08:26:27.123Z,99499.03
2022-07-30T08:28:54.645Z,99501.81
2022-07-30T08:31:22.465Z,99497.59
2022-07-30T08:33:50.140Z,99503.09
2022-07-30T08:36:18.948Z,99507.53
2022-07-30T08:38:48.024Z,99503.28
2022-07-30T08:41:19.222Z,99506.22
2022-07-30T08:43:47.963Z,99508.44
2022-07-30T08:46:18.357Z,99504.56
2022-07-30T08:48:47.124Z,99511.41
2022-07-30T08:51:17.357Z,99510.94
2022-07-30T08:53:47.182Z,99509.62
2022-07-30T08:56:14.673Z,99524.91
2022-07-30T08:58:42.574Z,99520.28
2022-07-30T09:01:10.352Z,99529.22
2022-07-30T09:03:44.111Z,99528.59
2022-07-30T09:06:11.858Z,99526.56
2022-07-30T09:08:39.195Z,99530.34
2022-07-30T09:11:06.656Z,99530.78
2022-07-30T09:13:37.673Z,99525.47
2022-07-30T09:16:06.354Z,99531.16
2022-07-30T09:18:40.418Z,99514.59
2022-07-30T09:21:29.201Z,99513.78
2022-07-30T09:24:10.826Z,99514.94
2022-07-30T09:27:01.771Z,99520.69
2022-07-30T09:29:36.271Z,99518.06
2022-07-30T09:32:18.549Z,99528.59
2022-07-30T09:34:51.414Z,99532.44
2022-07-30T09:37:20.415Z,99542.72
2022-07-30T09:39:58.750Z,99558.44
2022-07-30T09:42:28.585Z,99573.78
2022-07-30T09:45:07.526Z,99603.13
2022-07-30T09:47:42.438Z,99583.47
2022-07-30T09:50:18.004Z,99543.50
2022-07-30T09:53:11.775Z,99513.06
2022-07-30T09:55:42.129Z,99513.72
2022-07-30T10:01:00.399Z,99517.47
2022-07-30T10:03:33.905Z,99515.13
2022-07-30T10:06:38.018Z,99505.63
2022-07-30T10:09:13.574Z,99510.91
2022-07-30T10:11:41.977Z,99512.25
2022-07-30T10:14:09.831Z,99522.47
2022-07-30T10:16:37.408Z,99522.19
2022-07-30T10:19:07.245Z,99525.06
2022-07-30T10:21:49.710Z,99522.59
2022-07-30T10:24:27.544Z,99526.31
2022-07-30T10:26:57.523Z,99526.06
2022-07-30T10:29:33.542Z,99531.41
2022-07-30T10:32:02.520Z,99539.13
2022-07-30T10:34:34.246Z,99537.41
2022-07-30T10:37:06.666Z,99540.47
2022-07-30T10:39:39.026Z,99543.56
2022-07-30T10:42:38.394Z,99550.31
2022-07-30T10:45:26.237Z,99537.41
2022-07-30T10:47:55.229Z,99534.63
2022-07-30T10:50:27.092Z,99538.00
2022-07-30T10:52:56.912Z,99542.13
2022-07-30T10:55:36.788Z,99543.72
2022-07-30T10:58:14.289Z,99537.31
2022-07-30T11:00:48.803Z,99523.66
2022-07-30T11:03:18.260Z,99521.50
2022-07-30T11:05:48.124Z,99520.44
2022-07-30T11:08:35.892Z,99517.47
2022-07-30T11:11:19.903Z,99506.84
2022-07-30T11:13:54.596Z,99502.81
2022-07-30T11:16:23.342Z,99494.81
2022-07-30T11:19:55.987Z,99482.81
2022-07-30T11:22:28.299Z,99477.09
2022-07-30T11:24:58.187Z,99469.53
2022-07-30T11:27:36.096Z,99472.31
2022-07-30T11:30:25.794Z,99473.34
2022-07-30T11:32:58.518Z,99477.16
2022-07-30T11:35:34.590Z,99479.94
2022-07-30T11:38:18.643Z,99473.34
2022-07-30T11:40:49.836Z,99465.41
2022-07-30T11:43:35.011Z,99463.88
2022-07-30T11:46:29.590Z,99466.28
2022-07-30T11:49:05.326Z,99458.69
2022-07-30T11:51:43.871Z,99458.09
2022-07-30T11:54:12.211Z,99456.03
2022-07-30T11:56:50.588Z,99454.22
2022-07-30T11:59:18.031Z,99445.41
2022-07-30T12:01:50.267Z,99450.59
2022-07-30T12:04:18.019Z,99446.00
2022-07-30T12:06:46.495Z,99438.31
2022-07-30T12:09:22.970Z,99440.66
2022-07-30T12:11:50.652Z,99435.25
2022-07-30T12:14:18.145Z,99439.22
2022-07-30T12:16:54.096Z,99429.69
2022-07-30T12:19:21.967Z,99425.22
2022-07-30T12:21:53.069Z,99412.72
2022-07-30T12:24:27.080Z,99414.81
2022-07-30T12:27:07.044Z,99407.88
2022-07-30T12:29:35.198Z,99410.31
2022-07-30T12:32:03.318Z,99411.59
2022-07-30T12:34:30.728Z,99415.28
2022-07-30T12:37:08.106Z,99413.44
2022-07-30T12:39:35.859Z,99416.19
2022-07-30T12:42:03.635Z,99418.25
2022-07-30T12:44:34.057Z,99420.72
2022-07-30T12:47:21.318Z,99415.00
2022-07-30T12:49:50.265Z,99419.06
2022-07-30T12:52:28.628Z,99422.13
2022-07-30T12:55:08.749Z,99420.88
2022-07-30T12:57:52.396Z,99424.47
2022-07-30T13:00:19.884Z,99425.03
2022-07-30T13:02:47.817Z,99421.53
2022-07-30T13:05:15.198Z,99422.41
2022-07-30T13:07:58.725Z,99427.41
2022-07-30T13:10:31.223Z,99433.69
2022-07-30T13:12:59.863Z,99428.00
2022-07-30T13:15:27.505Z,99441.12
2022-07-30T13:17:54.890Z,99436.34
2022-07-30T13:20:22.530Z,99440.06
2022-07-30T13:22:50.217Z,99441.81
2022-07-30T13:25:18.139Z,99442.03
2022-07-30T13:27:45.578Z,99441.81
2022-07-30T13:30:14.100Z,99435.53
2022-07-30T13:32:41.513Z,99430.25
2022-07-30T13:35:09.429Z,99417.69
2022-07-30T13:37:38.161Z,99415.72
2022-07-30T13:40:07.055Z,99402.97
2022-07-30T13:42:34.864Z,99395.06
2022-07-30T13:45:02.505Z,99398.34
2022-07-30T13:47:29.962Z,99401.91
2022-07-30T13:49:57.371Z,99413.87
2022-07-30T13:52:25.043Z,99424.03
2022-07-30T13:54:53.914Z,99420.81
2022-07-30T13:57:21.302Z,99424.72
2022-07-30T13:59:49.008Z,99442.00
2022-07-30T14:02:16.402Z,99443.25
2022-07-30T14:04:44.101Z,99439.13
2022-07-30T14:07:11.495Z,99442.97
2022-07-30T14:09:44.935Z,99444.19
2022-07-30T14:12:14.849Z,99442.75
2022-07-30T14:14:42.250Z,99445.81
2022-07-30T14:17:09.634Z,99426.94
2022-07-30T14:19:37.290Z,99435.13
2022-07-30T14:22:04.776Z,99439.53
2022-07-30T14:24:32.149Z,99445.00
2022-07-30T14:27:00.285Z,99431.28
2022-07-30T14:29:28.003Z,99440.38
2022-07-30T14:31:55.572Z,99439.81
2022-07-30T14:34:23.351Z,99443.34
2022-07-30T14:36:50.856Z,99448.50
2022-07-30T14:39:18.404Z,99447.72
2022-07-30T14:41:46.246Z,99439.41
2022-07-30T14:44:13.843Z,99442.00
2022-07-30T14:46:52.376Z,99443.72
2022-07-30T14:49:21.786Z,99443.78
2022-07-30T14:51:50.376Z,99442.91
2022-07-30T14:54:18.134Z,99436.09
2022-07-30T14:56:45.878Z,99435.34
2022-07-30T14:59:13.320Z,99427.38
2022-07-30T15:01:41.952Z,99433.53
2022-07-30T15:04:10.650Z,99423.16
2022-07-30T15:06:38.374Z,99423.13
2022-07-30T15:09:05.780Z,99426.69
2022-07-30T15:11:44.996Z,99428.97
2022-07-30T15:14:21.311Z,99410.06
2022-07-30T15:16:49.012Z,99414.66
2022-07-30T15:19:16.475Z,99425.09
2022-07-30T15:21:44.868Z,99417.88
2022-07-30T15:24:12.667Z,99410.97
2022-07-30T15:26:40.076Z,99407.81
2022-07-30T15:29:11.656Z,99412.53
2022-07-30T15:31:41.174Z,99416.69
2022-07-30T15:34:12.646Z,99421.37
2022-07-30T15:36:40.094Z,99427.50
2022-07-30T15:39:07.779Z,99424.75
2022-07-30T15:41:36.642Z,99426.28
2022-07-30T15:44:04.297Z,99424.84
2022-07-30T15:46:31.958Z,99437.22
2022-07-30T15:48:59.467Z,99434.22
2022-07-30T15:51:27.878Z,99439.41
2022-07-30T15:53:55.800Z,99438.94
2022-07-30T15:56:24.379Z,99439.88
2022-07-30T15:58:52.572Z,99442.53
2022-07-30T16:01:20.513Z,99453.59
2022-07-30T16:03:48.176Z,99454.53
2022-07-30T16:06:15.583Z,99463.31
2022-07-30T16:08:42.967Z,99462.31
2022-07-30T16:11:11.168Z,99468.72
2022-07-30T16:13:38.842Z,99463.81
2022-07-30T16:16:06.235Z,99466.59
2022-07-30T16:18:34.930Z,99467.91
2022-07-30T16:21:02.449Z,99466.56
2022-07-30T16:23:36.296Z,99466.84
2022-07-30T16:26:04.854Z,99469.22
2022-07-30T16:28:32.558Z,99478.06
2022-07-30T16:30:59.968Z,99480.91
2022-07-30T16:33:27.646Z,99480.78
2022-07-30T16:35:55.332Z,99474.91
2022-07-30T16:38:25.368Z,99483.34
2022-07-30T16:40:53.059Z,99470.81
2022-07-30T16:43:20.601Z,99479.56
2022-07-30T16:45:48.469Z,99473.06
2022-07-30T16:48:16.222Z,99463.09
2022-07-30T16:50:44.692Z,99470.84
2022-07-30T16:53:14.347Z,99480.53
2022-07-30T16:55:45.917Z,99480.72
2022-07-30T16:58:13.300Z,99488.28
2022-07-30T17:00:40.934Z,99492.16
2022-07-30T17:03:09.117Z,99487.94
2022-07-30T17:05:37.835Z,99495.44
2022-07-30T17:08:13.019Z,99507.00
2022-07-30T17:10:41.605Z,99506.47
2022-07-30T17:13:09.203Z,99506.97
2022-07-30T17:15:36.885Z,99509.03
2022-07-30T17:18:04.470Z,99516.25
2022-07-30T17:20:32.182Z,99506.06
2022-07-30T17:22:59.857Z,99499.31
2022-07-30T17:25:27.752Z,99499.03
2022-07-30T17:27:56.671Z,99503.56
2022-07-30T17:30:25.126Z,99502.03
2022-07-30T17:32:52.543Z,99492.16
2022-07-30T17:35:20.265Z,99479.81
2022-07-30T17:37:48.025Z,99485.03
2022-07-30T17:40:28.176Z,99476.88
2022-07-30T17:43:04.792Z,99467.37
2022-07-30T17:45:36.291Z,99462.03
2022-07-30T17:48:05.385Z,99461.94
2022-07-30T17:50:33.829Z,99456.03
2022-07-30T17:53:03.590Z,99448.72
2022-07-30T17:55:35.005Z,99455.62
2022-07-30T17:58:04.253Z,99462.28
2022-07-30T18:00:32.206Z,99455.78
2022-07-30T18:02:59.924Z,99459.16
2022-07-30T18:05:28.645Z,99455.38
2022-07-30T18:07:56.072Z,99444.97
2022-07-30T18:10:23.797Z,99447.31
2022-07-30T18:12:51.184Z,99448.78
2022-07-30T18:15:19.420Z,99454.16
2022-07-30T18:17:47.137Z,99448.28
2022-07-30T18:20:14.855Z,99447.81
2022-07-30T18:22:42.735Z,99450.91
2022-07-30T18:25:18.811Z,99448.50
2022-07-30T18:27:51.310Z,99442.72
2022-07-30T18:30:19.002Z,99449.78
2022-07-30T18:32:46.426Z,99453.59
2022-07-30T18:35:15.180Z,99448.53
2022-07-30T18:37:43.756Z,99450.50
2022-07-30T18:40:13.013Z,99448.19
2022-07-30T18:42:40.521Z,99448.53
2022-07-30T18:45:09.128Z,99452.91
2022-07-30T18:47:36.549Z,99457.16
2022-07-30T18:50:04.337Z,99464.12
2022-07-30T18:52:32.118Z,99465.94
2022-07-30T18:54:59.575Z,99459.94
2022-07-30T18:57:27.236Z,99469.53
2022-07-30T18:59:54.910Z,99474.59
2022-07-30T19:02:25.595Z,99481.91
2022-07-30T19:04:53.380Z,99494.81
2022-07-30T19:07:21.576Z,99486.75
2022-07-30T19:09:49.416Z,99495.44
2022-07-30T19:12:16.817Z,99492.19
2022-07-30T19:14:44.672Z,99492.53
2022-07-30T19:17:13.985Z,99495.16
2022-07-30T19:19:42.689Z,99501.19
2022-07-30T19:22:10.409Z,99502.94
2022-07-30T19:24:38.023Z,99509.12
2022-07-30T19:27:05.750Z,99510.53
2022-07-30T19:29:33.413Z,99511.31
2022-07-30T19:32:01.298Z,99514.69
2022-07-30T19:34:28.915Z,99515.06
2022-07-30T19:36:56.581Z,99518.56
2022-07-30T19:39:23.986Z,99512.22
2022-07-30T19:41:54.425Z,99517.78
2022-07-30T19:44:22.224Z,99518.44
2022-07-30T19:46:51.653Z,99512.72
2022-07-30T19:49:19.846Z,99515.19
2022-07-30T19:52:10.041Z,99521.00
2022-07-30T19:54:37.285Z,99530.06
2022-07-30T19:57:06.384Z,99524.94
2022-07-30T19:59:46.461Z,99524.97
2022-07-30T20:02:22.614Z,99530.75
2022-07-30T20:04:50.492Z,99526.22
2022-07-30T20:07:18.805Z,99521.41
2022-07-30T20:09:48.557Z,99523.94
2022-07-30T20:12:17.092Z,99519.59
2022-07-30T20:14:44.963Z,99516.62
2022-07-30T20:17:12.410Z,99524.19
2022-07-30T20:19:48.106Z,99519.16
2022-07-30T20:22:16.885Z,99526.50
2022-07-30T20:24:45.419Z,99528.13
2022-07-30T20:27:38.530Z,99518.41
2022-07-30T20:30:01.439Z,99525.47
2022-07-30T20:32:29.309Z,99516.69
2022-07-30T20:34:57.240Z,99527.22
2022-07-30T20:37:27.563Z,99523.84
2022-07-30T20:39:55.535Z,99520.09
2022-07-30T20:42:24.096Z,99518.00
2022-07-30T20:44:54.105Z,99517.47
2022-07-30T20:47:34.232Z,99505.37
2022-07-30T20:50:10.313Z,99510.81
2022-07-30T20:52:40.296Z,99503.53
2022-07-30T20:55:09.413Z,99498.00
2022-07-30T20:57:55.921Z,99503.31
2022-07-30T21:00:25.455Z,99503.53
2022-07-30T21:02:52.923Z,99506.50
2022-07-30T21:05:20.838Z,99501.91
2022-07-30T21:07:52.744Z,99512.69
2022-07-30T21:10:21.712Z,99507.38
2022-07-30T21:12:52.998Z,99508.25
2022-07-30T21:15:24.554Z,99511.28
2022-07-30T21:17:54.161Z,99506.50
2022-07-30T21:20:28.094Z,99505.47
2022-07-30T21:22:56.653Z,99500.44
2022-07-30T21:25:32.562Z,99503.19
2022-07-30T21:28:02.968Z,99502.03
2022-07-30T21:30:31.288Z,99494.62
2022-07-30T21:33:00.274Z,99499.41
2022-07-30T21:35:32.131Z,99490.81
2022-07-30T21:37:59.823Z,99503.00
2022-07-30T21:40:27.773Z,99498.13
2022-07-30T21:42:56.575Z,99494.88
2022-07-30T21:45:27.593Z,99507.59
2022-07-30T21:48:07.364Z,99505.97
2022-07-30T21:50:35.237Z,99496.56
2022-07-30T21:53:02.646Z,99507.44
2022-07-30T21:55:34.054Z,99499.69
2022-07-30T21:58:25.120Z,99497.13
2022-07-30T22:00:55.528Z,99498.03
2022-07-30T22:04:03.971Z,99502.22
2022-07-30T22:06:12.616Z,99496.19
2022-07-30T22:08:40.867Z,99488.56
2022-07-30T22:11:09.182Z,99499.22
2022-07-30T22:13:51.293Z,99498.53
2022-07-30T22:16:22.218Z,99491.34
2022-07-30T22:18:50.684Z,99497.66
2022-07-30T22:21:19.635Z,99486.47
2022-07-30T22:23:54.949Z,99498.63
2022-07-30T22:26:27.313Z,99484.06
2022-07-30T22:28:55.009Z,99478.03
2022-07-30T22:31:22.405Z,99477.03
2022-07-30T22:33:50.969Z,99472.38
2022-07-30T22:36:19.925Z,99465.38
2022-07-30T22:38:58.521Z,99472.16
2022-07-30T22:41:28.889Z,99474.66
2022-07-30T22:43:56.548Z,99480.31
2022-07-30T22:46:30.612Z,99470.09
2022-07-30T22:48:59.386Z,99464.25
2022-07-30T22:52:01.936Z,99467.69
2022-07-30T22:54:15.427Z,99465.22
2022-07-30T22:56:42.896Z,99459.72
2022-07-30T22:59:13.763Z,99458.28
2022-07-30T23:01:43.665Z,99450.91
2022-07-30T23:04:11.211Z,99447.41
2022-07-30T23:06:41.118Z,99440.06
2022-07-30T23:09:10.089Z,99449.81
2022-07-30T23:11:38.864Z,99438.94
2022-07-30T23:14:06.970Z,99446.72
2022-07-30T23:16:35.854Z,99443.78
2022-07-30T23:19:04.243Z,99445.41
2022-07-30T23:21:32.426Z,99439.81
2022-07-30T23:24:00.087Z,99446.09
2022-07-30T23:26:27.489Z,99449.19
2022-07-30T23:28:54.877Z,99441.38
2022-07-30T23:31:26.699Z,99446.84
2022-07-30T23:33:54.331Z,99444.47
2022-07-30T23:36:22.521Z,99443.19
2022-07-30T23:38:49.925Z,99442.22
2022-07-30T23:41:30.397Z,99445.78
2022-07-30T23:43:58.563Z,99445.78
2022-07-30T23:46:25.938Z,99448.41
2022-07-30T23:48:53.578Z,99452.94
2022-07-30T23:51:21.275Z,99443.38
2022-07-30T23:53:48.665Z,99450.19
2022-07-30T23:56:16.971Z,99458.16
2022-07-30T23:58:45.962Z,99442.41
