createdAt,value
2022-11-03T05:47:19.890Z,7.93
2022-11-03T05:52:26.939Z,7.60
2022-11-03T05:57:31.596Z,7.75
2022-11-03T06:02:40.571Z,7.32
2022-11-03T06:07:44.742Z,6.90
2022-11-03T06:12:48.666Z,6.65
2022-11-03T06:17:54.001Z,7.82
2022-11-03T06:22:57.748Z,7.18
2022-11-03T06:28:03.697Z,7.18
2022-11-03T06:33:16.072Z,6.45
2022-11-03T06:38:22.272Z,6.80
2022-11-03T06:43:28.963Z,6.97
2022-11-03T06:48:36.854Z,7.38
2022-11-03T06:53:40.580Z,6.85
2022-11-03T06:58:45.157Z,6.80
2022-11-03T07:03:52.100Z,7.15
2022-11-03T07:08:57.698Z,6.93
2022-11-03T07:14:13.270Z,6.95
2022-11-03T07:19:22.454Z,7.18
2022-11-03T07:24:28.932Z,7.97
2022-11-03T07:29:32.618Z,7.65
2022-11-03T07:34:37.867Z,7.45
2022-11-03T07:39:41.606Z,6.93
2022-11-03T07:44:45.876Z,6.72
2022-11-03T07:49:51.812Z,6.63
2022-11-03T07:55:02.992Z,6.30
2022-11-03T08:00:13.850Z,6.68
2022-11-03T08:10:23.258Z,4.88
2022-11-03T08:15:26.861Z,5.88
2022-11-03T08:20:31.899Z,5.35
2022-11-03T08:30:39.084Z,5.20
2022-11-03T08:35:44.748Z,4.70
2022-11-03T08:40:52.723Z,5.13
2022-11-03T08:46:08.418Z,5.18
2022-11-03T08:51:20.543Z,5.28
2022-11-03T08:56:27.521Z,4.82
2022-11-03T09:01:34.970Z,4.75
2022-11-03T09:06:41.266Z,4.47
2022-11-03T09:11:45.031Z,4.25
2022-11-03T09:22:07.002Z,4.05
2022-11-03T09:27:10.675Z,4.13
2022-11-03T09:32:17.655Z,3.90
2022-11-03T09:37:30.494Z,3.65
2022-11-03T09:42:35.333Z,3.50
2022-11-03T09:47:41.717Z,3.60
2022-11-03T09:52:51.330Z,4.03
2022-11-03T09:57:59.446Z,3.70
2022-11-03T10:03:05.959Z,10.63
2022-11-03T10:08:18.485Z,3.60
2022-11-03T10:13:31.593Z,3.53
2022-11-03T10:18:37.900Z,3.70
2022-11-03T10:23:45.819Z,3.70
2022-11-03T10:29:00.391Z,3.30
2022-11-03T10:34:05.485Z,3.13
2022-11-03T10:39:32.041Z,3.25
2022-11-03T10:44:35.658Z,2.90
2022-11-03T10:49:43.950Z,3.78
2022-11-03T10:54:51.896Z,2.65
2022-11-03T10:59:56.261Z,2.80
2022-11-03T11:05:02.165Z,3.28
2022-11-03T11:10:15.188Z,3.75
2022-11-03T11:15:45.908Z,4.15
2022-11-03T11:20:55.966Z,2.63
2022-11-03T11:26:18.995Z,2.72
2022-11-03T11:32:09.389Z,2.75
2022-11-03T11:37:36.313Z,4.13
2022-11-03T11:43:11.101Z,3.17
2022-11-03T11:48:21.523Z,4.18
2022-11-03T11:53:31.651Z,4.40
2022-11-03T11:58:42.725Z,5.07
2022-11-03T12:03:50.664Z,3.55
2022-11-03T12:09:06.185Z,4.97
2022-11-03T12:14:23.016Z,3.55
2022-11-03T12:19:45.750Z,4.53
2022-11-03T12:24:51.948Z,3.40
2022-11-03T12:29:57.509Z,3.38
2022-11-03T12:35:04.970Z,3.92
2022-11-03T12:40:14.933Z,3.25
2022-11-03T12:45:19.275Z,3.25
2022-11-03T12:50:24.481Z,7.22
2022-11-03T13:00:32.048Z,4.25
2022-11-03T13:05:37.321Z,3.53
2022-11-03T13:10:42.217Z,3.20
2022-11-03T13:20:50.941Z,3.38
2022-11-03T13:25:54.504Z,3.70
2022-11-03T13:30:58.962Z,2.58
2022-11-03T13:36:07.557Z,2.70
2022-11-03T13:41:11.549Z,3.42
2022-11-03T13:46:15.156Z,3.20
2022-11-03T13:51:21.487Z,3.10
2022-11-03T13:56:25.750Z,3.50
2022-11-03T14:01:32.145Z,3.10
2022-11-03T14:06:37.153Z,3.40
2022-11-03T14:17:04.249Z,3.97
2022-11-03T14:22:11.963Z,3.70
2022-11-03T14:27:16.081Z,3.10
2022-11-03T14:32:20.662Z,3.20
2022-11-03T14:37:26.207Z,3.70
2022-11-03T14:42:29.917Z,3.50
2022-11-03T14:47:33.500Z,3.92
2022-11-03T14:52:38.670Z,3.28
2022-11-03T14:57:42.390Z,3.28
2022-11-03T15:02:46.039Z,4.50
2022-11-03T15:07:51.142Z,4.05
2022-11-03T15:12:54.682Z,4.05
2022-11-03T15:18:02.616Z,4.38
2022-11-03T15:28:34.496Z,4.88
2022-11-03T15:33:38.059Z,5.20
2022-11-03T15:38:45.335Z,4.78
2022-11-03T15:48:54.613Z,5.25
2022-11-03T15:54:31.834Z,5.50
2022-11-03T15:59:39.768Z,5.80
2022-11-03T16:04:55.488Z,6.10
2022-11-03T16:10:18.347Z,6.50
2022-11-03T16:27:31.099Z,6.72
2022-11-03T16:32:42.834Z,6.30
2022-11-03T16:37:46.740Z,6.95
2022-11-03T16:42:50.513Z,5.95
2022-11-03T16:47:57.417Z,5.95
2022-11-03T16:53:01.169Z,5.68
2022-11-03T16:58:04.832Z,5.97
2022-11-03T17:03:12.484Z,5.85
2022-11-03T17:08:38.906Z,5.03
2022-11-03T17:13:39.543Z,5.38
2022-11-03T17:18:44.749Z,5.13
2022-11-03T17:23:48.550Z,5.38
2022-11-03T17:28:52.529Z,5.13
2022-11-03T17:34:00.263Z,5.45
2022-11-03T17:39:04.411Z,4.80
2022-11-03T17:44:12.546Z,4.90
2022-11-03T17:49:20.188Z,4.40
2022-11-03T17:54:25.348Z,5.00
2022-11-03T17:59:30.243Z,5.03
2022-11-03T18:04:39.810Z,4.90
2022-11-03T18:09:47.293Z,4.50
2022-11-03T18:14:50.936Z,5.00
2022-11-03T18:19:58.112Z,4.40
2022-11-03T18:30:06.196Z,5.07
2022-11-03T18:35:18.275Z,5.57
2022-11-03T18:40:21.918Z,5.38
2022-11-03T18:45:26.464Z,5.25
2022-11-03T18:51:14.563Z,5.07
2022-11-03T18:56:25.613Z,4.70
2022-11-03T19:01:32.353Z,5.10
2022-11-03T19:06:37.891Z,4.93
2022-11-03T19:11:41.920Z,5.43
2022-11-03T19:17:08.860Z,5.10
2022-11-03T19:22:15.536Z,4.97
2022-11-03T19:27:26.511Z,5.50
2022-11-03T19:32:36.787Z,5.75
2022-11-03T19:37:41.912Z,5.47
2022-11-03T19:42:45.804Z,5.53
2022-11-03T19:53:22.315Z,5.82
2022-11-03T19:58:29.035Z,5.93
2022-11-03T20:03:32.593Z,5.65
2022-11-03T20:08:38.018Z,5.97
2022-11-03T20:13:43.915Z,5.75
2022-11-03T20:18:48.775Z,6.97
2022-11-03T20:23:56.403Z,5.63
2022-11-03T20:29:00.070Z,6.80
2022-11-03T20:34:05.738Z,7.32
2022-11-03T20:39:18.191Z,6.85
2022-11-03T20:44:26.405Z,6.00
2022-11-03T20:49:30.146Z,6.63
2022-11-03T20:54:35.234Z,6.25
2022-11-03T21:04:43.310Z,6.30
2022-11-03T21:09:51.156Z,7.28
2022-11-03T21:15:30.418Z,6.97
2022-11-03T21:20:34.789Z,6.72
2022-11-03T21:25:39.780Z,7.70
2022-11-03T21:30:43.370Z,7.85
2022-11-03T21:35:47.854Z,7.20
2022-11-03T21:41:12.944Z,7.22
2022-11-03T21:46:19.403Z,6.70
2022-11-03T21:51:23.213Z,9.18
2022-11-03T21:56:28.209Z,9.65
2022-11-03T22:01:31.785Z,7.28
2022-11-03T22:06:35.692Z,7.70
2022-11-03T22:11:40.555Z,7.85
2022-11-03T22:16:47.092Z,8.68
2022-11-03T22:22:10.997Z,8.00
2022-11-03T22:27:16.156Z,8.68
2022-11-03T22:32:22.000Z,7.55
2022-11-03T22:37:25.729Z,8.52
2022-11-03T22:42:48.774Z,8.13
