createdAt,value
2023-01-06T07:13:34.558Z,1004.88
2023-01-06T07:14:36.569Z,1004.87
2023-01-06T07:15:38.721Z,1004.90
2023-01-06T07:16:40.709Z,1004.85
2023-01-06T07:17:42.726Z,1004.87
2023-01-06T07:18:44.767Z,1004.87
2023-01-06T07:19:46.799Z,1004.85
2023-01-06T07:20:48.827Z,1004.86
2023-01-06T07:21:50.868Z,1004.90
2023-01-06T07:22:52.888Z,1004.88
2023-01-06T07:23:54.961Z,1004.98
2023-01-06T07:24:57.007Z,1004.99
2023-01-06T07:25:59.020Z,1005.02
2023-01-06T07:27:01.047Z,1004.91
2023-01-06T07:28:03.098Z,1004.82
2023-01-06T07:29:05.159Z,1004.79
2023-01-06T07:30:07.170Z,1004.75
2023-01-06T07:31:09.207Z,1004.70
2023-01-06T07:32:11.244Z,1004.71
2023-01-06T07:33:13.292Z,1004.72
2023-01-06T07:34:15.332Z,1004.74
2023-01-06T07:35:17.367Z,1004.76
2023-01-06T07:36:19.394Z,1004.83
2023-01-06T07:37:21.445Z,1004.84
2023-01-06T07:38:23.479Z,1004.81
2023-01-06T07:39:25.492Z,1004.86
2023-01-06T07:40:27.535Z,1004.86
2023-01-06T07:41:29.558Z,1004.83
2023-01-06T07:42:31.586Z,1004.81
2023-01-06T07:43:33.635Z,1004.81
2023-01-06T07:44:35.695Z,1004.81
2023-01-06T07:45:37.702Z,1004.80
2023-01-06T07:46:39.735Z,1004.81
2023-01-06T07:47:41.766Z,1004.81
2023-01-06T07:48:43.796Z,1004.84
2023-01-06T07:49:45.814Z,1004.82
2023-01-06T07:50:47.830Z,1004.82
2023-01-06T07:51:49.853Z,1004.84
2023-01-06T07:52:51.861Z,1004.82
2023-01-06T07:53:54.036Z,1004.82
2023-01-06T07:54:56.073Z,1004.79
2023-01-06T07:55:58.075Z,1004.83
2023-01-06T07:57:00.126Z,1004.76
2023-01-06T07:58:02.112Z,1004.78
2023-01-06T07:59:04.144Z,1004.78
2023-01-06T08:00:06.159Z,1004.76
2023-01-06T08:01:08.256Z,1004.82
2023-01-06T08:02:10.371Z,1004.80
2023-01-06T08:03:11.427Z,1004.81
2023-01-06T08:04:13.460Z,1004.82
2023-01-06T08:05:15.504Z,1004.80
2023-01-06T08:06:17.535Z,1004.83
2023-01-06T08:07:19.563Z,1004.82
2023-01-06T08:08:21.593Z,1004.79
2023-01-06T08:09:23.624Z,1004.81
2023-01-06T08:10:25.677Z,1004.84
2023-01-06T08:11:27.698Z,1004.88
2023-01-06T08:12:29.751Z,1004.86
2023-01-06T08:13:31.771Z,1004.85
2023-01-06T08:14:33.808Z,1004.84
2023-01-06T08:15:35.843Z,1004.79
2023-01-06T08:16:37.890Z,1004.82
2023-01-06T08:17:39.921Z,1004.80
2023-01-06T08:18:41.949Z,1004.86
2023-01-06T08:19:43.971Z,1004.87
2023-01-06T08:20:46.025Z,1004.85
2023-01-06T08:21:48.070Z,1004.91
2023-01-06T08:22:50.070Z,1004.88
2023-01-06T08:23:52.092Z,1004.84
2023-01-06T08:24:54.102Z,1004.81
2023-01-06T08:25:56.183Z,1004.86
2023-01-06T08:26:58.224Z,1004.80
2023-01-06T08:28:00.297Z,1004.81
2023-01-06T08:29:02.321Z,1004.79
2023-01-06T08:30:04.365Z,1004.75
2023-01-06T08:31:06.431Z,1004.73
2023-01-06T08:32:10.732Z,1004.71
2023-01-06T08:33:09.711Z,1004.75
2023-01-06T08:34:11.749Z,1004.68
2023-01-06T08:35:13.785Z,1004.69
2023-01-06T08:36:16.064Z,1004.71
2023-01-06T08:37:17.012Z,1004.74
2023-01-06T08:38:19.048Z,1004.78
2023-01-06T08:39:21.090Z,1004.76
2023-01-06T08:40:23.137Z,1004.82
2023-01-06T08:41:25.209Z,1004.85
2023-01-06T08:42:27.221Z,1004.97
2023-01-06T08:43:29.242Z,1004.99
2023-01-06T08:44:31.279Z,1005.01
2023-01-06T08:45:33.300Z,1004.94
2023-01-06T08:46:35.354Z,1004.91
2023-01-06T08:47:37.402Z,1004.90
2023-01-06T08:48:39.422Z,1004.86
2023-01-06T08:49:41.441Z,1004.91
2023-01-06T08:50:43.460Z,1004.91
2023-01-06T08:51:45.511Z,1004.98
2023-01-06T08:52:47.538Z,1004.96
2023-01-06T08:53:49.583Z,1004.95
2023-01-06T08:54:51.623Z,1004.98
2023-01-06T08:55:53.652Z,1004.95
2023-01-06T08:56:55.701Z,1004.95
2023-01-06T08:57:57.045Z,1004.92
2023-01-06T08:58:59.065Z,1004.99
2023-01-06T09:00:01.108Z,1004.99
2023-01-06T09:01:03.124Z,1004.98
2023-01-06T09:02:05.298Z,1004.97
2023-01-06T09:03:06.286Z,1004.95
2023-01-06T09:04:08.307Z,1004.88
2023-01-06T09:05:10.414Z,1004.87
2023-01-06T09:06:12.397Z,1004.84
2023-01-06T09:07:14.471Z,1004.83
2023-01-06T09:08:16.499Z,1004.77
2023-01-06T09:09:18.553Z,1004.81
2023-01-06T09:10:20.591Z,1004.84
2023-01-06T09:11:22.627Z,1004.88
2023-01-06T09:12:24.668Z,1004.88
2023-01-06T09:13:26.709Z,1004.88
2023-01-06T09:14:28.775Z,1004.86
2023-01-06T09:15:30.829Z,1004.91
2023-01-06T09:16:32.855Z,1004.93
2023-01-06T09:17:34.924Z,1004.95
2023-01-06T09:18:36.961Z,1004.93
2023-01-06T09:19:38.976Z,1004.87
2023-01-06T09:20:41.004Z,1004.83
2023-01-06T09:21:43.022Z,1004.86
2023-01-06T09:22:45.060Z,1004.86
2023-01-06T09:23:47.095Z,1004.85
2023-01-06T09:24:49.118Z,1004.82
2023-01-06T09:25:51.157Z,1004.87
2023-01-06T09:26:53.198Z,1004.93
2023-01-06T09:27:55.295Z,1004.91
2023-01-06T09:28:57.323Z,1004.91
2023-01-06T09:29:59.340Z,1004.91
2023-01-06T09:31:01.428Z,1004.96
2023-01-06T09:32:03.450Z,1004.93
2023-01-06T09:33:05.500Z,1004.96
2023-01-06T09:34:07.542Z,1005.00
2023-01-06T09:35:09.576Z,1004.98
2023-01-06T09:36:11.616Z,1005.01
2023-01-06T09:37:13.636Z,1004.97
2023-01-06T09:38:15.692Z,1004.94
2023-01-06T09:39:19.509Z,1005.00
2023-01-06T09:40:19.388Z,1004.98
2023-01-06T09:41:21.422Z,1004.95
2023-01-06T09:42:23.464Z,1004.95
2023-01-06T09:43:25.512Z,1004.94
2023-01-06T09:44:27.538Z,1004.92
2023-01-06T09:45:29.578Z,1004.91
2023-01-06T09:46:31.642Z,1004.90
2023-01-06T09:47:33.624Z,1004.90
2023-01-06T09:48:35.657Z,1004.88
2023-01-06T09:49:37.694Z,1004.92
2023-01-06T09:50:39.731Z,1004.96
2023-01-06T09:51:51.621Z,1005.03
2023-01-06T09:52:43.735Z,1005.00
2023-01-06T09:53:45.794Z,1005.00
2023-01-06T09:54:47.803Z,1004.98
2023-01-06T09:55:49.820Z,1004.96
2023-01-06T09:56:51.843Z,1004.95
2023-01-06T09:57:53.911Z,1004.96
2023-01-06T09:58:55.951Z,1004.92
2023-01-06T09:59:58.003Z,1004.91
2023-01-06T10:01:00.014Z,1004.95
2023-01-06T10:02:02.241Z,1004.95
2023-01-06T10:03:03.205Z,1005.00
2023-01-06T10:04:05.357Z,1004.99
2023-01-06T10:05:07.362Z,1005.00
2023-01-06T10:06:09.439Z,1004.94
2023-01-06T10:07:11.441Z,1004.91
2023-01-06T10:08:13.484Z,1004.85
2023-01-06T10:09:15.519Z,1004.85
2023-01-06T10:10:17.567Z,1004.77
2023-01-06T10:11:19.630Z,1004.84
2023-01-06T10:12:21.656Z,1004.83
2023-01-06T10:13:23.775Z,1004.81
2023-01-06T10:14:25.812Z,1004.80
2023-01-06T10:15:28.614Z,1004.84
2023-01-06T10:16:29.746Z,1004.85
2023-01-06T10:17:30.692Z,1004.81
2023-01-06T10:18:32.741Z,1004.86
2023-01-06T10:19:34.790Z,1004.78
2023-01-06T10:20:36.834Z,1004.78
2023-01-06T10:21:38.881Z,1004.79
2023-01-06T10:22:40.920Z,1004.81
2023-01-06T10:23:42.956Z,1004.80
2023-01-06T10:24:45.007Z,1004.79
2023-01-06T10:25:47.021Z,1004.80
2023-01-06T10:26:49.035Z,1004.79
2023-01-06T10:27:51.077Z,1004.78
2023-01-06T10:28:53.128Z,1004.84
2023-01-06T10:29:55.227Z,1004.86
2023-01-06T10:30:57.244Z,1004.87
2023-01-06T10:31:59.283Z,1004.85
2023-01-06T10:33:01.335Z,1004.90
2023-01-06T10:34:03.356Z,1004.87
2023-01-06T10:35:05.410Z,1004.89
2023-01-06T10:36:07.436Z,1004.90
2023-01-06T10:37:09.479Z,1004.88
2023-01-06T10:38:11.508Z,1004.92
2023-01-06T10:39:13.551Z,1004.96
2023-01-06T10:40:15.638Z,1004.95
2023-01-06T10:41:17.625Z,1005.01
2023-01-06T10:42:19.695Z,1004.89
2023-01-06T10:43:21.708Z,1004.91
2023-01-06T10:44:23.750Z,1004.89
2023-01-06T10:45:25.797Z,1004.81
2023-01-06T10:46:27.885Z,1004.79
2023-01-06T10:47:29.921Z,1004.82
2023-01-06T10:48:31.964Z,1004.81
2023-01-06T10:49:33.978Z,1004.80
2023-01-06T10:50:36.049Z,1004.77
2023-01-06T10:51:38.079Z,1004.86
2023-01-06T10:52:40.124Z,1004.86
2023-01-06T10:53:42.185Z,1004.89
2023-01-06T10:54:44.215Z,1004.88
2023-01-06T10:55:46.251Z,1004.85
2023-01-06T10:56:48.321Z,1004.85
2023-01-06T10:57:50.365Z,1004.79
2023-01-06T10:58:52.399Z,1004.82
2023-01-06T10:59:54.428Z,1004.79
2023-01-06T11:00:56.540Z,1004.77
2023-01-06T11:01:58.689Z,1004.72
2023-01-06T11:03:14.248Z,1004.53
2023-01-06T11:04:02.158Z,1004.52
2023-01-06T11:05:04.182Z,1004.47
2023-01-06T11:06:06.217Z,1004.40
2023-01-06T11:07:09.641Z,1004.44
2023-01-06T11:08:09.487Z,1004.45
2023-01-06T11:09:11.522Z,1004.39
2023-01-06T11:10:13.562Z,1004.43
2023-01-06T11:11:27.280Z,1004.45
2023-01-06T11:12:17.054Z,1004.49
2023-01-06T11:13:19.085Z,1004.43
2023-01-06T11:14:21.128Z,1004.46
2023-01-06T11:15:23.165Z,1004.50
2023-01-06T11:16:25.255Z,1004.46
2023-01-06T11:17:27.259Z,1004.38
2023-01-06T11:18:29.280Z,1004.34
2023-01-06T11:19:31.293Z,1004.35
2023-01-06T11:20:33.321Z,1004.39
2023-01-06T11:21:35.360Z,1004.33
2023-01-06T11:22:37.385Z,1004.31
2023-01-06T11:23:41.132Z,1004.30
2023-01-06T11:24:41.269Z,1004.22
2023-01-06T11:25:43.288Z,1004.26
2023-01-06T11:26:45.317Z,1004.29
2023-01-06T11:27:47.333Z,1004.33
2023-01-06T11:28:49.369Z,1004.33
2023-01-06T11:29:51.409Z,1004.33
2023-01-06T11:30:53.452Z,1004.39
2023-01-06T11:31:55.513Z,1004.41
2023-01-06T11:32:57.547Z,1004.40
2023-01-06T11:33:59.573Z,1004.37
2023-01-06T11:35:01.617Z,1004.33
2023-01-06T11:36:03.632Z,1004.35
2023-01-06T11:37:05.654Z,1004.32
2023-01-06T11:38:07.680Z,1004.33
2023-01-06T11:39:09.703Z,1004.31
2023-01-06T11:40:11.983Z,1004.37
2023-01-06T11:41:12.926Z,1004.28
2023-01-06T11:42:14.988Z,1004.23
2023-01-06T11:43:17.010Z,1004.20
2023-01-06T11:44:19.079Z,1004.23
2023-01-06T11:45:21.068Z,1004.20
2023-01-06T11:46:23.099Z,1004.22
2023-01-06T11:47:25.132Z,1004.13
2023-01-06T11:48:27.162Z,1004.10
2023-01-06T11:49:29.198Z,1004.08
2023-01-06T11:50:31.212Z,1004.09
2023-01-06T11:51:33.251Z,1004.03
2023-01-06T11:52:35.304Z,1004.08
2023-01-06T11:53:37.363Z,1004.09
2023-01-06T11:54:39.443Z,1004.11
2023-01-06T11:55:41.468Z,1004.15
2023-01-06T11:56:43.491Z,1004.09
2023-01-06T11:57:45.572Z,1004.15
2023-01-06T11:58:47.641Z,1004.11
2023-01-06T11:59:49.661Z,1004.09
2023-01-06T12:00:51.685Z,1004.03
2023-01-06T12:01:53.795Z,1004.02
2023-01-06T12:02:55.870Z,1003.97
2023-01-06T12:03:57.886Z,1003.93
2023-01-06T12:04:59.905Z,1004.00
2023-01-06T12:06:01.954Z,1004.01
2023-01-06T12:07:03.983Z,1003.99
2023-01-06T12:08:05.994Z,1003.93
2023-01-06T12:09:08.035Z,1003.97
2023-01-06T12:10:10.111Z,1003.87
2023-01-06T12:11:12.134Z,1003.81
2023-01-06T12:12:14.175Z,1003.82
2023-01-06T12:13:16.253Z,1003.78
2023-01-06T12:14:27.972Z,1003.73
2023-01-06T12:15:19.739Z,1003.69
2023-01-06T12:16:21.898Z,1003.72
2023-01-06T12:17:22.986Z,1003.72
2023-01-06T12:18:24.010Z,1003.71
2023-01-06T12:19:26.058Z,1003.73
2023-01-06T12:20:28.094Z,1003.61
2023-01-06T12:21:30.141Z,1003.67
2023-01-06T12:22:32.161Z,1003.67
2023-01-06T12:23:34.196Z,1003.76
2023-01-06T12:24:36.230Z,1003.74
2023-01-06T12:25:38.264Z,1003.76
2023-01-06T12:26:40.285Z,1003.74
2023-01-06T12:27:42.306Z,1003.78
2023-01-06T12:28:44.337Z,1003.82
2023-01-06T12:29:46.382Z,1003.78
2023-01-06T12:30:48.440Z,1003.83
2023-01-06T12:31:50.475Z,1003.80
2023-01-06T12:32:52.543Z,1003.79
2023-01-06T12:33:54.638Z,1003.75
2023-01-06T12:34:56.661Z,1003.76
2023-01-06T12:35:58.688Z,1003.72
2023-01-06T12:37:00.704Z,1003.76
2023-01-06T12:38:02.773Z,1003.75
2023-01-06T12:39:04.774Z,1003.63
2023-01-06T12:40:06.817Z,1003.71
2023-01-06T12:41:08.831Z,1003.76
2023-01-06T12:42:10.851Z,1003.78
2023-01-06T12:43:12.899Z,1003.79
2023-01-06T12:44:14.964Z,1003.80
2023-01-06T12:45:16.980Z,1003.83
2023-01-06T12:46:19.051Z,1003.85
2023-01-06T12:47:21.127Z,1003.84
2023-01-06T12:48:23.160Z,1003.93
2023-01-06T12:49:25.211Z,1003.98
2023-01-06T12:50:27.257Z,1003.94
2023-01-06T12:51:29.275Z,1003.93
2023-01-06T12:52:31.309Z,1004.00
2023-01-06T12:53:33.355Z,1003.95
2023-01-06T12:54:35.384Z,1003.93
2023-01-06T12:55:37.428Z,1003.93
2023-01-06T12:56:39.468Z,1003.98
2023-01-06T12:57:41.478Z,1003.90
2023-01-06T12:58:43.564Z,1003.92
2023-01-06T12:59:45.632Z,1003.93
2023-01-06T13:00:47.649Z,1003.96
2023-01-06T13:01:49.842Z,1004.01
2023-01-06T13:02:50.794Z,1004.01
2023-01-06T13:03:52.906Z,1004.04
2023-01-06T13:04:54.919Z,1004.06
2023-01-06T13:05:56.938Z,1004.02
2023-01-06T13:06:58.975Z,1004.04
2023-01-06T13:08:00.994Z,1004.06
2023-01-06T13:09:03.659Z,1003.99
2023-01-06T13:10:04.164Z,1003.98
2023-01-06T13:11:06.184Z,1004.01
2023-01-06T13:12:08.198Z,1003.95
2023-01-06T13:13:10.223Z,1003.93
2023-01-06T13:14:12.248Z,1003.97
2023-01-06T13:15:14.277Z,1004.03
2023-01-06T13:16:16.368Z,1004.03
2023-01-06T13:17:18.366Z,1004.02
2023-01-06T13:18:20.397Z,1004.10
2023-01-06T13:19:22.421Z,1004.12
2023-01-06T13:20:24.450Z,1004.12
2023-01-06T13:21:26.495Z,1004.13
2023-01-06T13:22:28.533Z,1004.08
2023-01-06T13:23:30.561Z,1004.15
2023-01-06T13:24:32.606Z,1004.18
2023-01-06T13:25:34.651Z,1004.22
2023-01-06T13:26:36.663Z,1004.24
2023-01-06T13:27:38.687Z,1004.25
2023-01-06T13:28:40.695Z,1004.34
2023-01-06T13:29:42.719Z,1004.34
2023-01-06T13:30:44.822Z,1004.39
2023-01-06T13:31:46.826Z,1004.40
2023-01-06T13:32:48.869Z,1004.34
2023-01-06T13:33:50.921Z,1004.40
2023-01-06T13:34:52.954Z,1004.38
2023-01-06T13:35:55.033Z,1004.36
2023-01-06T13:36:57.077Z,1004.32
2023-01-06T13:37:59.115Z,1004.30
2023-01-06T13:39:01.128Z,1004.33
2023-01-06T13:40:03.173Z,1004.24
2023-01-06T13:41:05.225Z,1004.27
2023-01-06T13:42:07.265Z,1004.23
2023-01-06T13:43:09.303Z,1004.24
2023-01-06T13:44:11.341Z,1004.22
2023-01-06T13:45:13.399Z,1004.24
2023-01-06T13:46:15.534Z,1004.24
2023-01-06T13:47:17.554Z,1004.27
2023-01-06T13:48:19.577Z,1004.24
2023-01-06T13:49:21.631Z,1004.22
2023-01-06T13:50:23.653Z,1004.26
2023-01-06T13:51:25.689Z,1004.20
2023-01-06T13:52:27.728Z,1004.20
2023-01-06T13:53:29.792Z,1004.19
2023-01-06T13:54:31.815Z,1004.17
2023-01-06T13:55:33.852Z,1004.16
2023-01-06T13:56:35.913Z,1004.16
2023-01-06T13:57:37.912Z,1004.13
2023-01-06T13:58:39.953Z,1004.26
2023-01-06T13:59:41.992Z,1004.26
2023-01-06T14:00:44.015Z,1004.25
2023-01-06T14:01:46.165Z,1004.36
2023-01-06T14:02:47.209Z,1004.31
2023-01-06T14:03:49.210Z,1004.32
2023-01-06T14:04:51.255Z,1004.37
2023-01-06T14:05:53.334Z,1004.39
2023-01-06T14:06:55.400Z,1004.38
2023-01-06T14:07:57.431Z,1004.36
2023-01-06T14:08:59.479Z,1004.39
2023-01-06T14:10:01.509Z,1004.40
2023-01-06T14:11:03.533Z,1004.34
2023-01-06T14:12:06.839Z,1004.38
2023-01-06T14:13:06.963Z,1004.39
2023-01-06T14:14:08.983Z,1004.44
2023-01-06T14:15:11.009Z,1004.48
2023-01-06T14:16:13.121Z,1004.40
2023-01-06T14:17:15.175Z,1004.40
2023-01-06T14:18:17.200Z,1004.48
2023-01-06T14:19:19.232Z,1004.45
2023-01-06T14:20:21.266Z,1004.46
2023-01-06T14:21:23.308Z,1004.50
2023-01-06T14:22:25.359Z,1004.52
2023-01-06T14:23:27.370Z,1004.54
2023-01-06T14:24:29.434Z,1004.54
2023-01-06T14:25:31.452Z,1004.52
2023-01-06T14:26:33.477Z,1004.55
2023-01-06T14:27:35.555Z,1004.50
2023-01-06T14:28:37.538Z,1004.50
2023-01-06T14:29:39.618Z,1004.45
2023-01-06T14:30:41.642Z,1004.51
2023-01-06T14:31:43.681Z,1004.47
2023-01-06T14:32:45.702Z,1004.51
2023-01-06T14:33:47.751Z,1004.52
2023-01-06T14:34:49.795Z,1004.52
2023-01-06T14:35:51.820Z,1004.52
2023-01-06T14:36:56.230Z,1004.58
2023-01-06T14:37:55.677Z,1004.60
2023-01-06T14:38:57.743Z,1004.59
2023-01-06T14:39:59.785Z,1004.62
2023-01-06T14:41:01.809Z,1004.57
2023-01-06T14:42:03.878Z,1004.59
2023-01-06T14:43:05.914Z,1004.60
2023-01-06T14:44:07.933Z,1004.59
2023-01-06T14:45:09.979Z,1004.59
2023-01-06T14:46:12.115Z,1004.61
2023-01-06T14:47:14.135Z,1004.63
2023-01-06T14:48:16.190Z,1004.62
2023-01-06T14:49:18.241Z,1004.65
2023-01-06T14:50:20.274Z,1004.66
2023-01-06T14:51:22.309Z,1004.67
2023-01-06T14:52:24.324Z,1004.76
2023-01-06T14:53:26.352Z,1004.75
2023-01-06T14:54:28.376Z,1004.71
2023-01-06T14:55:30.414Z,1004.77
2023-01-06T14:56:32.451Z,1004.78
2023-01-06T14:57:34.471Z,1004.71
2023-01-06T14:58:42.949Z,1004.73
2023-01-06T14:59:38.366Z,1004.77
2023-01-06T15:00:40.384Z,1004.80
2023-01-06T15:01:42.599Z,1004.78
2023-01-06T15:02:43.805Z,1004.79
2023-01-06T15:03:44.803Z,1004.81
2023-01-06T15:04:46.853Z,1004.84
2023-01-06T15:05:48.870Z,1004.83
2023-01-06T15:06:50.940Z,1004.86
2023-01-06T15:07:52.987Z,1004.87
2023-01-06T15:08:55.008Z,1004.85
2023-01-06T15:09:57.038Z,1004.91
2023-01-06T15:10:59.092Z,1004.90
2023-01-06T15:12:01.107Z,1004.92
2023-01-06T15:13:03.137Z,1004.94
2023-01-06T15:14:05.163Z,1004.97
2023-01-06T15:15:07.207Z,1005.02
2023-01-06T15:16:09.254Z,1005.04
2023-01-06T15:17:11.283Z,1005.06
2023-01-06T15:18:13.309Z,1005.04
