createdAt,value
2022-07-29T00:00:51.900Z,101048.72
2022-07-29T00:02:53.520Z,101044.81
2022-07-29T00:04:55.091Z,101044.69
2022-07-29T00:06:56.603Z,101048.97
2022-07-29T00:08:58.190Z,101044.69
2022-07-29T00:10:59.747Z,101042.19
2022-07-29T00:13:02.747Z,101039.59
2022-07-29T00:15:04.911Z,101029.69
2022-07-29T00:17:06.454Z,101033.69
2022-07-29T00:19:08.084Z,101027.00
2022-07-29T00:21:09.697Z,101025.06
2022-07-29T00:23:13.778Z,101025.97
2022-07-29T00:25:15.340Z,101013.75
2022-07-29T00:27:16.895Z,101020.47
2022-07-29T00:29:35.510Z,101022.16
2022-07-29T00:31:37.260Z,101011.44
2022-07-29T00:33:38.790Z,101011.66
2022-07-29T00:35:40.273Z,101012.44
2022-07-29T00:37:41.802Z,101010.56
2022-07-29T00:39:43.291Z,101012.50
2022-07-29T00:41:44.790Z,101009.97
2022-07-29T00:43:46.426Z,101003.34
2022-07-29T00:45:49.319Z,101005.50
2022-07-29T00:47:50.823Z,101009.19
2022-07-29T00:49:52.325Z,101001.81
2022-07-29T00:51:53.804Z,101013.59
2022-07-29T00:53:55.341Z,101000.97
2022-07-29T00:55:57.090Z,101008.22
2022-07-29T00:57:58.672Z,100999.19
2022-07-29T01:00:00.234Z,101007.44
2022-07-29T01:02:03.247Z,101005.72
2022-07-29T01:04:05.091Z,101002.19
2022-07-29T01:06:06.555Z,101010.25
2022-07-29T01:08:08.036Z,101001.22
2022-07-29T01:10:10.873Z,101001.03
2022-07-29T01:12:12.429Z,101008.22
2022-07-29T01:14:14.361Z,101001.06
2022-07-29T01:16:17.125Z,101004.41
2022-07-29T01:18:22.254Z,101003.69
2022-07-29T01:20:25.492Z,101003.63
2022-07-29T01:22:36.706Z,101010.09
2022-07-29T01:24:41.155Z,101004.84
2022-07-29T01:26:43.612Z,101010.28
2022-07-29T01:28:50.805Z,101005.91
2022-07-29T01:30:52.834Z,101013.06
2022-07-29T01:32:55.621Z,101007.59
2022-07-29T01:34:58.805Z,101012.94
2022-07-29T01:37:02.387Z,101011.84
2022-07-29T01:39:06.373Z,101005.84
2022-07-29T01:41:08.475Z,101011.78
2022-07-29T01:43:10.687Z,101004.69
2022-07-29T01:45:15.521Z,101002.97
2022-07-29T01:47:18.731Z,101003.22
2022-07-29T01:49:21.754Z,101000.28
2022-07-29T01:51:25.138Z,101008.56
2022-07-29T01:53:28.663Z,101010.25
2022-07-29T01:55:39.868Z,101009.16
2022-07-29T01:57:41.677Z,101008.50
2022-07-29T01:59:43.175Z,101018.41
2022-07-29T02:01:46.712Z,101018.22
2022-07-29T02:03:48.303Z,101011.13
2022-07-29T02:05:49.813Z,101015.69
2022-07-29T02:07:51.305Z,101005.72
2022-07-29T02:09:52.814Z,101012.84
2022-07-29T02:11:54.787Z,101013.72
2022-07-29T02:13:56.312Z,101015.59
2022-07-29T02:15:58.056Z,101024.63
2022-07-29T02:18:03.033Z,101019.09
2022-07-29T02:20:04.985Z,101021.88
2022-07-29T02:22:06.516Z,101020.06
2022-07-29T02:24:08.037Z,101023.03
2022-07-29T02:26:09.562Z,101022.94
2022-07-29T02:28:11.034Z,101019.22
2022-07-29T02:30:12.742Z,101028.19
2022-07-29T02:32:14.354Z,101021.22
2022-07-29T02:34:17.660Z,101020.19
2022-07-29T02:36:22.779Z,101015.94
2022-07-29T02:38:24.317Z,101022.94
2022-07-29T02:40:25.810Z,101016.63
2022-07-29T02:42:27.616Z,101013.94
2022-07-29T02:44:34.239Z,101015.75
2022-07-29T02:46:36.847Z,101020.38
2022-07-29T02:48:38.878Z,101026.56
2022-07-29T02:50:43.540Z,101022.03
2022-07-29T02:52:45.543Z,101023.84
2022-07-29T02:54:47.537Z,101024.91
2022-07-29T02:56:49.153Z,101026.81
2022-07-29T02:58:51.755Z,101021.38
2022-07-29T03:00:53.249Z,101018.63
2022-07-29T03:02:54.972Z,101025.72
2022-07-29T03:04:56.567Z,101017.78
2022-07-29T03:07:01.029Z,101024.84
2022-07-29T03:09:02.537Z,101025.78
2022-07-29T03:11:04.048Z,101023.97
2022-07-29T03:13:05.592Z,101025.78
2022-07-29T03:15:07.365Z,101030.44
2022-07-29T03:17:09.818Z,101031.28
2022-07-29T03:19:11.316Z,101032.22
2022-07-29T03:21:12.849Z,101032.16
2022-07-29T03:23:16.748Z,101031.38
2022-07-29T03:25:18.749Z,101036.91
2022-07-29T03:27:20.265Z,101036.09
2022-07-29T03:29:21.748Z,101038.81
2022-07-29T03:31:23.424Z,101039.97
2022-07-29T03:33:24.995Z,101038.34
2022-07-29T03:35:26.604Z,101038.38
2022-07-29T03:37:28.195Z,101032.91
2022-07-29T03:39:32.627Z,101036.69
2022-07-29T03:41:34.303Z,101030.22
2022-07-29T03:43:37.064Z,101038.41
2022-07-29T03:45:38.614Z,101047.44
2022-07-29T03:47:49.993Z,101041.25
2022-07-29T03:49:53.243Z,101038.66
2022-07-29T03:51:54.731Z,101041.38
2022-07-29T03:53:56.341Z,101046.63
2022-07-29T03:56:00.734Z,101040.44
2022-07-29T03:58:02.227Z,101052.94
2022-07-29T04:00:04.988Z,101047.56
2022-07-29T04:02:06.611Z,101046.66
2022-07-29T04:04:08.203Z,101044.88
2022-07-29T04:06:09.712Z,101047.75
2022-07-29T04:08:11.203Z,101052.22
2022-07-29T04:10:12.877Z,101053.06
2022-07-29T04:12:15.777Z,101060.28
2022-07-29T04:14:17.745Z,101058.47
2022-07-29T04:16:20.058Z,101061.06
2022-07-29T04:18:21.635Z,101065.56
2022-07-29T04:20:23.119Z,101059.22
2022-07-29T04:22:24.622Z,101064.63
2022-07-29T04:24:26.665Z,101056.63
2022-07-29T04:26:28.142Z,101053.88
2022-07-29T04:28:31.021Z,101052.00
2022-07-29T04:30:33.052Z,101058.25
2022-07-29T04:32:34.548Z,101064.59
2022-07-29T04:34:36.067Z,101059.22
2022-07-29T04:36:37.564Z,101057.31
2022-07-29T04:38:39.199Z,101063.56
2022-07-29T04:40:40.737Z,101060.81
2022-07-29T04:42:46.508Z,101065.41
2022-07-29T04:44:50.766Z,101073.25
2022-07-29T04:46:53.432Z,101069.47
2022-07-29T04:48:54.991Z,101071.22
2022-07-29T04:50:56.724Z,101072.78
2022-07-29T04:52:58.201Z,101072.66
2022-07-29T04:54:59.683Z,101061.97
2022-07-29T04:57:01.206Z,101070.09
2022-07-29T04:59:02.735Z,101073.59
2022-07-29T05:01:05.664Z,101075.06
2022-07-29T05:03:07.487Z,101069.31
2022-07-29T05:05:09.267Z,101076.16
2022-07-29T05:07:10.816Z,101075.88
2022-07-29T05:09:12.396Z,101075.53
2022-07-29T05:11:18.136Z,101076.16
2022-07-29T05:13:22.503Z,101078.28
2022-07-29T05:15:24.034Z,101083.31
2022-07-29T05:17:26.933Z,101080.22
2022-07-29T05:19:28.472Z,101081.59
2022-07-29T05:21:30.014Z,101076.81
2022-07-29T05:23:31.554Z,101086.84
2022-07-29T05:25:42.931Z,101075.78
2022-07-29T05:27:46.331Z,101084.16
2022-07-29T05:29:52.502Z,101080.03
2022-07-29T05:31:53.999Z,101082.31
2022-07-29T05:33:56.862Z,101079.81
2022-07-29T05:36:00.573Z,101084.75
2022-07-29T05:38:02.659Z,101086.31
2022-07-29T05:40:04.668Z,101091.94
2022-07-29T05:42:08.716Z,101085.91
2022-07-29T05:44:10.235Z,101086.94
2022-07-29T05:46:11.902Z,101088.19
2022-07-29T05:48:13.394Z,101083.44
2022-07-29T05:50:16.295Z,101090.94
2022-07-29T05:52:17.815Z,101088.84
2022-07-29T05:54:19.480Z,101090.28
2022-07-29T05:56:21.045Z,101100.28
2022-07-29T05:58:22.526Z,101089.72
2022-07-29T06:00:24.119Z,101101.03
2022-07-29T06:02:25.640Z,101100.81
2022-07-29T06:04:27.283Z,101108.75
2022-07-29T06:06:30.168Z,101110.25
2022-07-29T06:08:31.659Z,101101.34
2022-07-29T06:10:33.197Z,101100.28
2022-07-29T06:12:35.006Z,101102.59
2022-07-29T06:14:36.504Z,101109.81
2022-07-29T06:16:38.159Z,101105.91
2022-07-29T06:18:39.740Z,101114.69
2022-07-29T06:20:41.249Z,101112.13
2022-07-29T06:22:44.123Z,101113.41
2022-07-29T06:24:45.647Z,101116.78
2022-07-29T06:26:47.139Z,101124.84
2022-07-29T06:28:48.853Z,101118.28
2022-07-29T06:30:52.099Z,101112.41
2022-07-29T06:32:53.666Z,101113.84
2022-07-29T06:35:11.892Z,101116.13
2022-07-29T06:37:16.672Z,101116.25
2022-07-29T06:39:19.618Z,101113.69
2022-07-29T06:41:21.166Z,101119.47
2022-07-29T06:43:22.845Z,101114.97
2022-07-29T06:45:24.345Z,101112.91
2022-07-29T06:47:29.928Z,101118.75
2022-07-29T06:49:31.464Z,101118.09
2022-07-29T06:51:33.103Z,101125.53
2022-07-29T06:53:34.779Z,101122.84
2022-07-29T06:55:37.728Z,101127.59
2022-07-29T06:57:39.365Z,101123.66
2022-07-29T06:59:40.866Z,101130.72
2022-07-29T07:01:43.406Z,101122.97
2022-07-29T07:03:45.211Z,101128.59
2022-07-29T07:05:46.760Z,101121.16
2022-07-29T07:07:48.245Z,101131.59
2022-07-29T07:09:49.904Z,101129.03
2022-07-29T07:11:52.803Z,101135.56
2022-07-29T07:13:57.023Z,101130.53
2022-07-29T07:16:01.307Z,101135.91
2022-07-29T07:18:02.846Z,101139.59
2022-07-29T07:20:05.305Z,101145.53
2022-07-29T07:22:06.804Z,101141.88
2022-07-29T07:24:08.405Z,101146.22
2022-07-29T07:26:09.882Z,101143.44
2022-07-29T07:28:12.781Z,101142.28
2022-07-29T07:30:14.407Z,101142.34
2022-07-29T07:32:15.947Z,101149.66
2022-07-29T07:34:17.883Z,101154.56
2022-07-29T07:36:29.967Z,101151.38
2022-07-29T07:38:31.444Z,101142.88
2022-07-29T07:40:32.966Z,101146.28
2022-07-29T07:42:34.470Z,101153.66
2022-07-29T07:44:57.270Z,101151.19
2022-07-29T07:46:58.843Z,101151.16
2022-07-29T07:49:05.378Z,101150.94
2022-07-29T07:51:07.189Z,101148.50
2022-07-29T07:53:08.660Z,101147.22
2022-07-29T07:55:10.144Z,101145.44
2022-07-29T07:57:11.764Z,101149.97
2022-07-29T07:59:13.261Z,101149.47
2022-07-29T08:01:16.164Z,101152.16
2022-07-29T08:03:17.809Z,101152.31
2022-07-29T08:05:19.314Z,101154.53
2022-07-29T08:07:20.830Z,101149.44
2022-07-29T08:09:29.171Z,101147.47
2022-07-29T08:11:31.551Z,101163.59
2022-07-29T08:13:37.680Z,101155.38
2022-07-29T08:15:39.763Z,101156.59
2022-07-29T08:17:42.636Z,101164.97
2022-07-29T08:19:44.771Z,101161.06
2022-07-29T08:21:47.151Z,101156.13
2022-07-29T08:23:52.720Z,101166.41
2022-07-29T08:25:55.989Z,101156.59
2022-07-29T08:27:57.679Z,101158.53
2022-07-29T08:29:59.193Z,101152.78
2022-07-29T08:32:00.794Z,101151.91
2022-07-29T08:34:03.885Z,101148.34
2022-07-29T08:36:05.805Z,101153.44
2022-07-29T08:38:07.302Z,101160.72
2022-07-29T08:40:09.265Z,101156.59
2022-07-29T08:42:11.391Z,101156.25
2022-07-29T08:44:12.937Z,101155.09
2022-07-29T08:46:14.485Z,101150.50
2022-07-29T08:48:16.764Z,101158.69
2022-07-29T08:50:19.632Z,101156.69
2022-07-29T08:52:21.138Z,101160.44
2022-07-29T08:54:22.648Z,101165.28
2022-07-29T08:56:24.140Z,101163.59
2022-07-29T08:58:25.994Z,101160.25
2022-07-29T09:00:27.654Z,101148.44
2022-07-29T09:02:29.597Z,101153.50
2022-07-29T09:04:31.364Z,101154.38
2022-07-29T09:06:35.502Z,101148.72
2022-07-29T09:08:36.996Z,101149.16
2022-07-29T09:10:38.548Z,101156.94
2022-07-29T09:12:40.217Z,101148.59
2022-07-29T09:14:41.709Z,101147.34
2022-07-29T09:17:00.902Z,101158.09
2022-07-29T09:19:03.019Z,101153.88
2022-07-29T09:21:04.769Z,101148.44
2022-07-29T09:23:09.532Z,101146.75
2022-07-29T09:25:13.797Z,101143.22
2022-07-29T09:27:21.905Z,101150.31
2022-07-29T09:29:24.034Z,101147.28
2022-07-29T09:31:29.376Z,101138.31
2022-07-29T09:33:32.367Z,101147.00
2022-07-29T09:35:33.864Z,101138.47
2022-07-29T09:37:35.338Z,101138.69
2022-07-29T09:39:38.876Z,101141.81
2022-07-29T09:41:47.036Z,101145.72
2022-07-29T09:43:54.313Z,101146.44
2022-07-29T09:45:55.932Z,101137.59
2022-07-29T09:47:57.585Z,101142.97
2022-07-29T09:49:59.510Z,101142.94
2022-07-29T09:52:01.833Z,101139.09
2022-07-29T09:54:03.547Z,101134.94
2022-07-29T09:56:06.539Z,101145.97
2022-07-29T09:58:17.312Z,101145.31
2022-07-29T10:00:19.624Z,101149.91
2022-07-29T10:02:23.750Z,101151.34
2022-07-29T10:04:26.171Z,101142.16
2022-07-29T10:06:27.710Z,101150.41
2022-07-29T10:08:29.201Z,101148.78
2022-07-29T10:10:31.273Z,101147.03
2022-07-29T10:12:34.130Z,101146.19
2022-07-29T10:14:35.885Z,101136.50
2022-07-29T10:16:37.447Z,101140.56
2022-07-29T10:18:39.058Z,101141.22
2022-07-29T10:20:40.959Z,101146.34
2022-07-29T10:22:57.769Z,101140.88
2022-07-29T10:24:59.250Z,101133.19
2022-07-29T10:27:01.572Z,101137.72
2022-07-29T10:29:04.411Z,101147.94
2022-07-29T10:31:06.550Z,101143.13
2022-07-29T10:33:25.781Z,101133.16
2022-07-29T10:35:33.424Z,101147.56
2022-07-29T10:37:38.990Z,101143.88
2022-07-29T10:39:51.326Z,101138.41
2022-07-29T10:41:57.174Z,101145.16
2022-07-29T10:43:59.452Z,101150.31
2022-07-29T10:46:02.655Z,101148.38
2022-07-29T10:48:04.643Z,101155.06
2022-07-29T10:50:11.705Z,101150.28
2022-07-29T10:52:16.790Z,101151.66
2022-07-29T10:54:19.097Z,101153.22
2022-07-29T10:56:25.370Z,101154.91
2022-07-29T10:58:27.089Z,101161.13
2022-07-29T11:00:30.861Z,101145.56
2022-07-29T11:02:44.539Z,101138.28
2022-07-29T11:05:01.514Z,101140.69
2022-07-29T11:07:09.129Z,101156.00
2022-07-29T11:09:17.210Z,101142.66
2022-07-29T11:11:36.910Z,101143.13
2022-07-29T11:13:52.323Z,101147.00
2022-07-29T11:15:54.393Z,101139.41
2022-07-29T11:18:17.555Z,101139.47
2022-07-29T11:20:34.317Z,101142.91
2022-07-29T11:22:43.132Z,101143.50
2022-07-29T11:24:50.155Z,101147.22
2022-07-29T11:27:06.723Z,101149.25
2022-07-29T11:29:17.387Z,101149.31
2022-07-29T11:31:20.417Z,101145.91
2022-07-29T11:33:54.293Z,101145.28
2022-07-29T11:36:04.942Z,101149.06
2022-07-29T11:38:28.616Z,101144.09
2022-07-29T11:40:30.572Z,101149.56
2022-07-29T11:42:41.742Z,101143.69
2022-07-29T11:44:56.069Z,101138.44
2022-07-29T11:46:57.565Z,101142.78
2022-07-29T11:48:59.351Z,101141.03
2022-07-29T11:51:00.946Z,101141.75
2022-07-29T11:53:03.267Z,101131.56
2022-07-29T11:55:12.260Z,101133.63
2022-07-29T11:57:13.823Z,101143.38
2022-07-29T11:59:17.743Z,101132.88
2022-07-29T12:01:19.342Z,101138.56
2022-07-29T12:03:33.604Z,101120.19
2022-07-29T12:05:39.215Z,101137.50
2022-07-29T12:07:49.919Z,101139.78
2022-07-29T12:09:52.196Z,101137.94
2022-07-29T12:12:01.968Z,101131.34
2022-07-29T12:14:06.516Z,101134.16
2022-07-29T12:16:14.543Z,101129.13
2022-07-29T12:18:19.916Z,101138.03
2022-07-29T12:20:30.381Z,101140.56
2022-07-29T12:22:33.418Z,101136.25
2022-07-29T12:24:43.380Z,101138.19
2022-07-29T12:26:50.046Z,101136.97
2022-07-29T12:28:52.929Z,101136.28
2022-07-29T12:30:56.256Z,101127.34
2022-07-29T12:32:57.856Z,101129.41
2022-07-29T12:34:59.349Z,101125.13
2022-07-29T12:37:00.844Z,101124.22
2022-07-29T12:39:02.602Z,101123.81
2022-07-29T12:41:04.494Z,101114.94
2022-07-29T12:43:07.093Z,101115.44
2022-07-29T12:45:10.188Z,101119.22
2022-07-29T12:47:11.686Z,101123.72
2022-07-29T12:49:17.839Z,101134.88
2022-07-29T12:51:19.477Z,101126.25
2022-07-29T12:53:20.970Z,101131.28
2022-07-29T12:55:41.664Z,101137.44
2022-07-29T12:57:46.611Z,101123.13
2022-07-29T12:59:59.436Z,101120.28
2022-07-29T13:02:02.447Z,101126.69
2022-07-29T13:04:03.992Z,101121.41
2022-07-29T13:06:05.596Z,101129.41
2022-07-29T13:08:20.242Z,101130.03
2022-07-29T13:10:23.959Z,101126.88
2022-07-29T13:12:26.244Z,101128.75
2022-07-29T13:14:31.908Z,101128.03
2022-07-29T13:16:33.500Z,101120.78
2022-07-29T13:18:36.463Z,101121.97
2022-07-29T13:20:38.018Z,101124.09
2022-07-29T13:22:39.629Z,101119.44
2022-07-29T13:24:48.245Z,101118.63
2022-07-29T13:26:49.734Z,101126.00
2022-07-29T13:28:51.217Z,101116.91
2022-07-29T13:30:52.723Z,101118.97
2022-07-29T13:32:54.324Z,101125.47
2022-07-29T13:34:57.394Z,101123.34
2022-07-29T13:36:58.874Z,101127.50
2022-07-29T13:39:00.389Z,101128.56
2022-07-29T13:41:02.066Z,101122.22
2022-07-29T13:43:03.577Z,101139.88
2022-07-29T13:45:06.157Z,101120.47
2022-07-29T13:47:07.737Z,101128.78
2022-07-29T13:49:09.284Z,101117.31
2022-07-29T13:51:12.212Z,101121.56
2022-07-29T13:53:17.765Z,101118.69
2022-07-29T13:55:19.769Z,101121.94
2022-07-29T13:57:21.305Z,101131.91
2022-07-29T13:59:22.835Z,101126.66
2022-07-29T14:01:24.378Z,101129.94
2022-07-29T14:03:25.894Z,101131.41
2022-07-29T14:05:27.428Z,101128.13
2022-07-29T14:07:30.367Z,101112.94
2022-07-29T14:09:41.499Z,101120.94
2022-07-29T14:11:43.382Z,101122.84
2022-07-29T14:13:44.892Z,101123.31
2022-07-29T14:15:46.466Z,101125.66
2022-07-29T14:17:47.962Z,101127.19
2022-07-29T14:19:49.477Z,101129.22
2022-07-29T14:21:51.088Z,101129.28
2022-07-29T14:23:54.309Z,101126.22
2022-07-29T14:25:55.800Z,101125.22
2022-07-29T14:27:58.507Z,101125.88
2022-07-29T14:30:00.209Z,101126.75
2022-07-29T14:32:02.350Z,101132.31
2022-07-29T14:34:04.106Z,101120.81
2022-07-29T14:36:06.207Z,101132.47
2022-07-29T14:38:07.700Z,101125.22
2022-07-29T14:40:11.222Z,101134.78
2022-07-29T14:42:13.130Z,101116.38
2022-07-29T14:44:14.692Z,101134.50
2022-07-29T14:46:16.570Z,101128.63
2022-07-29T14:48:18.323Z,101125.88
2022-07-29T14:50:27.611Z,101127.53
2022-07-29T14:52:33.371Z,101122.34
2022-07-29T14:54:34.868Z,101120.72
2022-07-29T14:56:37.920Z,101124.03
2022-07-29T14:58:50.160Z,101118.88
2022-07-29T15:00:53.548Z,101118.91
2022-07-29T15:03:02.883Z,101120.88
2022-07-29T15:05:04.881Z,101126.00
2022-07-29T15:07:06.517Z,101124.22
2022-07-29T15:09:08.025Z,101119.81
2022-07-29T15:11:09.492Z,101128.69
2022-07-29T15:13:12.384Z,101116.69
2022-07-29T15:15:13.887Z,101125.78
2022-07-29T15:17:15.358Z,101126.22
2022-07-29T15:19:16.866Z,101119.47
2022-07-29T15:21:18.403Z,101113.44
2022-07-29T15:23:19.889Z,101108.28
2022-07-29T15:25:21.677Z,101107.66
2022-07-29T15:27:23.173Z,101106.94
2022-07-29T15:29:26.039Z,101109.03
2022-07-29T15:31:27.596Z,101100.00
2022-07-29T15:33:29.121Z,101110.81
2022-07-29T15:35:30.714Z,101102.75
2022-07-29T15:37:49.277Z,101106.16
2022-07-29T15:39:51.258Z,101109.38
2022-07-29T15:41:52.743Z,101121.34
2022-07-29T15:43:54.265Z,101103.19
2022-07-29T15:45:57.279Z,101100.13
2022-07-29T15:47:58.822Z,101098.22
2022-07-29T15:50:00.312Z,101097.59
2022-07-29T15:52:02.579Z,101105.47
2022-07-29T15:54:04.447Z,101107.00
2022-07-29T15:56:05.938Z,101104.66
2022-07-29T15:58:07.563Z,101107.13
2022-07-29T16:00:09.592Z,101105.84
2022-07-29T16:02:12.476Z,101117.41
2022-07-29T16:04:14.025Z,101110.50
2022-07-29T16:06:15.564Z,101117.03
2022-07-29T16:08:17.795Z,101110.09
2022-07-29T16:10:19.408Z,101107.03
2022-07-29T16:12:20.908Z,101109.84
2022-07-29T16:14:22.443Z,101112.63
2022-07-29T16:16:24.041Z,101111.06
2022-07-29T16:18:29.961Z,101110.06
2022-07-29T16:20:32.103Z,101108.03
2022-07-29T16:22:34.463Z,101102.06
2022-07-29T16:24:35.958Z,101108.06
2022-07-29T16:26:37.451Z,101112.94
2022-07-29T16:28:38.997Z,101110.63
2022-07-29T16:30:40.480Z,101111.00
2022-07-29T16:32:41.962Z,101105.69
2022-07-29T16:34:44.974Z,101097.75
2022-07-29T16:36:48.010Z,101102.63
2022-07-29T16:38:49.866Z,101090.84
2022-07-29T16:40:51.405Z,101096.72
2022-07-29T16:42:52.883Z,101090.84
2022-07-29T16:44:54.357Z,101094.97
2022-07-29T16:46:58.816Z,101096.53
2022-07-29T16:49:01.180Z,101101.78
2022-07-29T16:51:04.163Z,101099.41
2022-07-29T16:53:13.611Z,101092.97
2022-07-29T16:55:15.125Z,101097.19
2022-07-29T16:57:16.629Z,101095.84
2022-07-29T16:59:18.252Z,101082.47
2022-07-29T17:01:19.805Z,101097.28
2022-07-29T17:03:21.382Z,101082.78
2022-07-29T17:05:22.893Z,101086.22
2022-07-29T17:07:25.770Z,101093.94
2022-07-29T17:09:27.279Z,101091.59
2022-07-29T17:11:52.658Z,101097.22
2022-07-29T17:13:50.266Z,101092.28
2022-07-29T17:15:51.800Z,101088.41
2022-07-29T17:17:56.579Z,101086.63
2022-07-29T17:19:58.389Z,101088.84
2022-07-29T17:22:09.240Z,101092.50
2022-07-29T17:24:14.466Z,101077.75
2022-07-29T17:26:16.077Z,101094.19
2022-07-29T17:28:17.662Z,101095.94
2022-07-29T17:30:19.160Z,101091.59
2022-07-29T17:32:20.702Z,101095.94
2022-07-29T17:34:22.255Z,101105.34
2022-07-29T17:36:23.742Z,101102.59
2022-07-29T17:38:25.234Z,101101.50
2022-07-29T17:40:28.255Z,101096.25
2022-07-29T17:42:29.751Z,101092.50
2022-07-29T17:44:31.544Z,101108.22
2022-07-29T17:46:33.965Z,101111.22
2022-07-29T17:48:35.509Z,101089.38
2022-07-29T17:50:37.189Z,101102.53
2022-07-29T17:52:38.793Z,101099.81
2022-07-29T17:54:40.354Z,101099.75
2022-07-29T17:56:43.228Z,101100.03
2022-07-29T17:58:44.816Z,101106.09
2022-07-29T18:00:46.368Z,101110.34
2022-07-29T18:02:47.973Z,101113.00
2022-07-29T18:04:50.680Z,101114.88
2022-07-29T18:06:52.402Z,101112.38
2022-07-29T18:08:53.911Z,101115.56
2022-07-29T18:10:55.399Z,101117.41
2022-07-29T18:12:58.338Z,101122.31
2022-07-29T18:14:59.848Z,101118.66
2022-07-29T18:17:01.835Z,101123.25
2022-07-29T18:19:03.481Z,101123.56
2022-07-29T18:21:05.043Z,101126.97
2022-07-29T18:23:06.627Z,101122.81
2022-07-29T18:25:08.632Z,101114.38
2022-07-29T18:27:10.367Z,101121.66
2022-07-29T18:29:13.219Z,101123.53
2022-07-29T18:31:14.740Z,101128.25
2022-07-29T18:33:21.221Z,101123.50
2022-07-29T18:35:23.471Z,101130.38
2022-07-29T18:38:01.498Z,101133.16
2022-07-29T18:39:46.487Z,101130.91
2022-07-29T18:41:50.469Z,101144.78
2022-07-29T18:43:52.335Z,101138.41
2022-07-29T18:45:57.505Z,101140.88
2022-07-29T18:47:58.988Z,101146.88
2022-07-29T18:50:00.496Z,101133.09
2022-07-29T18:52:02.060Z,101140.69
2022-07-29T18:54:03.816Z,101135.78
2022-07-29T18:56:05.395Z,101135.41
2022-07-29T18:58:06.939Z,101144.31
2022-07-29T19:00:09.077Z,101145.63
2022-07-29T19:02:15.885Z,101147.06
2022-07-29T19:04:17.560Z,101143.69
2022-07-29T19:06:22.646Z,101150.78
2022-07-29T19:08:26.813Z,101149.75
2022-07-29T19:10:28.493Z,101152.78
2022-07-29T19:12:30.073Z,101143.94
2022-07-29T19:14:31.677Z,101153.53
2022-07-29T19:16:33.243Z,101147.66
2022-07-29T19:18:36.125Z,101154.81
2022-07-29T19:20:37.607Z,101149.06
2022-07-29T19:22:39.145Z,101161.09
2022-07-29T19:24:40.697Z,101160.88
2022-07-29T19:26:42.217Z,101165.47
2022-07-29T19:28:43.728Z,101159.69
2022-07-29T19:30:50.674Z,101161.81
2022-07-29T19:32:52.204Z,101169.53
2022-07-29T19:34:55.202Z,101164.06
2022-07-29T19:36:56.885Z,101173.06
2022-07-29T19:38:58.634Z,101179.06
2022-07-29T19:41:00.130Z,101181.16
2022-07-29T19:43:01.713Z,101183.75
2022-07-29T19:45:03.384Z,101186.34
2022-07-29T19:47:04.962Z,101187.75
2022-07-29T19:49:06.617Z,101189.06
2022-07-29T19:51:09.669Z,101202.47
2022-07-29T19:53:11.152Z,101196.81
2022-07-29T19:55:12.665Z,101212.16
2022-07-29T19:57:14.208Z,101207.31
2022-07-29T19:59:15.814Z,101207.19
2022-07-29T20:01:17.508Z,101209.69
2022-07-29T20:03:19.080Z,101219.84
2022-07-29T20:05:20.624Z,101215.63
2022-07-29T20:07:23.494Z,101220.00
2022-07-29T20:09:25.025Z,101222.31
2022-07-29T20:11:26.540Z,101227.91
2022-07-29T20:13:28.080Z,101234.88
2022-07-29T20:15:29.615Z,101233.66
2022-07-29T20:17:31.101Z,101245.00
2022-07-29T20:19:32.614Z,101241.91
2022-07-29T20:21:34.207Z,101247.38
2022-07-29T20:23:37.087Z,101252.50
2022-07-29T20:25:38.585Z,101244.75
2022-07-29T20:27:40.101Z,101250.38
2022-07-29T20:29:41.633Z,101251.63
2022-07-29T20:31:43.320Z,101253.34
2022-07-29T20:33:44.812Z,101254.06
2022-07-29T20:35:46.343Z,101258.56
2022-07-29T20:37:52.475Z,101260.72
2022-07-29T20:39:58.787Z,101257.75
2022-07-29T20:42:00.536Z,101252.97
2022-07-29T20:44:02.211Z,101256.19
2022-07-29T20:46:03.861Z,101253.31
2022-07-29T20:48:05.525Z,101251.94
2022-07-29T20:50:10.173Z,101256.88
2022-07-29T20:52:11.776Z,101256.03
2022-07-29T20:54:13.262Z,101253.28
2022-07-29T20:56:16.205Z,101254.25
2022-07-29T20:58:17.702Z,101256.44
2022-07-29T21:00:19.273Z,101258.63
2022-07-29T21:02:20.826Z,101262.81
2022-07-29T21:04:22.361Z,101265.66
2022-07-29T21:06:32.068Z,101262.16
2022-07-29T21:08:33.586Z,101268.34
2022-07-29T21:10:35.137Z,101268.97
2022-07-29T21:12:37.994Z,101265.00
2022-07-29T21:14:39.530Z,101267.84
2022-07-29T21:16:41.084Z,101264.44
2022-07-29T21:18:42.612Z,101270.03
2022-07-29T21:20:44.144Z,101268.69
2022-07-29T21:22:45.646Z,101274.69
2022-07-29T21:24:47.438Z,101267.97
2022-07-29T21:27:04.944Z,101279.09
2022-07-29T21:29:11.874Z,101281.09
2022-07-29T21:31:13.877Z,101287.47
2022-07-29T21:33:15.448Z,101291.63
2022-07-29T21:36:02.030Z,101298.59
2022-07-29T21:37:38.503Z,101296.50
2022-07-29T21:39:40.060Z,101296.41
2022-07-29T21:41:41.542Z,101289.13
2022-07-29T21:43:43.034Z,101292.63
2022-07-29T21:45:46.012Z,101294.88
2022-07-29T21:47:47.517Z,101286.81
2022-07-29T21:49:49.773Z,101284.44
2022-07-29T21:51:52.566Z,101279.69
2022-07-29T21:53:54.133Z,101287.25
2022-07-29T21:55:56.535Z,101282.69
2022-07-29T21:57:58.513Z,101283.75
2022-07-29T22:00:02.932Z,101288.84
2022-07-29T22:02:06.184Z,101285.81
2022-07-29T22:04:07.736Z,101291.03
2022-07-29T22:06:11.205Z,101288.00
2022-07-29T22:08:18.320Z,101296.81
2022-07-29T22:10:20.012Z,101291.44
2022-07-29T22:12:21.511Z,101296.47
2022-07-29T22:14:23.111Z,101308.59
2022-07-29T22:16:24.879Z,101305.72
2022-07-29T22:18:27.782Z,101316.13
2022-07-29T22:20:29.375Z,101316.34
2022-07-29T22:22:30.896Z,101316.75
2022-07-29T22:24:32.395Z,101321.03
2022-07-29T22:26:34.025Z,101323.31
2022-07-29T22:28:35.576Z,101327.16
2022-07-29T22:30:37.304Z,101322.50
2022-07-29T22:32:39.023Z,101321.53
2022-07-29T22:34:41.888Z,101327.41
2022-07-29T22:36:43.376Z,101334.31
2022-07-29T22:38:47.237Z,101331.84
2022-07-29T22:40:50.870Z,101338.91
2022-07-29T22:42:52.484Z,101338.34
2022-07-29T22:44:54.065Z,101338.31
2022-07-29T22:46:55.588Z,101341.00
2022-07-29T22:48:57.117Z,101337.34
2022-07-29T22:51:00.665Z,101335.81
2022-07-29T22:53:02.168Z,101332.50
2022-07-29T22:55:03.843Z,101331.94
2022-07-29T22:57:05.374Z,101332.09
2022-07-29T22:59:06.918Z,101326.22
2022-07-29T23:01:08.492Z,101331.69
2022-07-29T23:03:10.067Z,101327.16
2022-07-29T23:05:11.645Z,101333.66
2022-07-29T23:07:14.597Z,101331.81
2022-07-29T23:09:16.134Z,101332.00
2022-07-29T23:11:17.726Z,101336.56
2022-07-29T23:13:19.217Z,101341.00
2022-07-29T23:15:20.876Z,101342.22
2022-07-29T23:17:22.491Z,101349.31
2022-07-29T23:19:24.057Z,101353.72
2022-07-29T23:21:25.601Z,101350.06
2022-07-29T23:23:32.305Z,101350.94
2022-07-29T23:25:34.160Z,101348.00