createdAt,value
2023-05-05T00:00:26.722Z,5.10
2023-05-05T00:02:55.601Z,5.47
2023-05-05T00:05:23.947Z,5.80
2023-05-05T00:07:52.943Z,5.43
2023-05-05T00:10:19.430Z,5.50
2023-05-05T00:12:48.391Z,5.60
2023-05-05T00:15:18.690Z,5.55
2023-05-05T00:17:47.849Z,5.95
2023-05-05T00:20:17.586Z,6.03
2023-05-05T00:22:44.028Z,5.65
2023-05-05T00:25:10.510Z,5.75
2023-05-05T00:27:40.805Z,5.65
2023-05-05T00:30:08.219Z,5.88
2023-05-05T00:32:34.931Z,5.45
2023-05-05T00:35:01.428Z,5.78
2023-05-05T00:37:28.229Z,5.50
2023-05-05T00:39:57.101Z,5.75
2023-05-05T00:42:26.654Z,6.00
2023-05-05T00:44:53.161Z,5.82
2023-05-05T00:47:19.986Z,6.15
2023-05-05T00:49:46.521Z,5.38
2023-05-05T00:52:13.092Z,5.50
2023-05-05T00:54:40.242Z,5.80
2023-05-05T00:57:09.423Z,6.28
2023-05-05T00:59:39.584Z,6.40
2023-05-05T01:02:09.076Z,6.63
2023-05-05T01:04:37.824Z,6.30
2023-05-05T01:07:28.822Z,6.70
2023-05-05T01:10:38.209Z,6.15
2023-05-05T01:13:42.756Z,6.32
2023-05-05T01:16:19.235Z,6.95
2023-05-05T01:19:16.877Z,6.72
2023-05-05T01:21:48.419Z,6.25
2023-05-05T01:24:33.536Z,6.40
2023-05-05T01:26:59.960Z,6.68
2023-05-05T01:29:47.887Z,6.25
2023-05-05T01:32:19.936Z,6.10
2023-05-05T01:35:04.353Z,6.57
2023-05-05T01:37:38.169Z,6.53
2023-05-05T01:40:10.501Z,6.47
2023-05-05T01:42:41.083Z,5.90
2023-05-05T01:45:11.546Z,7.10
2023-05-05T01:47:40.260Z,6.82
2023-05-05T01:50:10.693Z,6.75
2023-05-05T01:52:40.150Z,6.95
2023-05-05T01:55:08.794Z,6.53
2023-05-05T01:57:37.611Z,6.53
2023-05-05T02:00:07.711Z,7.07
2023-05-05T02:02:36.113Z,6.65
2023-05-05T02:05:05.149Z,6.53
2023-05-05T02:07:35.744Z,6.22
2023-05-05T02:10:09.249Z,6.68
2023-05-05T02:12:39.722Z,6.72
2023-05-05T02:15:10.419Z,6.45
2023-05-05T02:17:39.988Z,6.55
2023-05-05T02:20:08.271Z,6.80
2023-05-05T02:22:34.924Z,6.90
2023-05-05T02:25:01.514Z,7.00
2023-05-05T02:27:28.682Z,7.20
2023-05-05T02:30:01.843Z,6.60
2023-05-05T02:32:36.476Z,6.05
2023-05-05T02:35:24.422Z,6.35
2023-05-05T02:38:01.901Z,6.95
2023-05-05T02:40:36.432Z,6.15
2023-05-05T02:43:14.813Z,6.63
2023-05-05T02:45:41.663Z,6.32
2023-05-05T02:48:08.293Z,6.13
2023-05-05T02:50:34.892Z,5.90
2023-05-05T02:53:01.930Z,5.72
2023-05-05T02:55:36.957Z,5.50
2023-05-05T02:58:21.745Z,5.60
2023-05-05T03:00:56.662Z,5.70
2023-05-05T03:03:58.641Z,5.30
2023-05-05T03:06:27.328Z,5.32
2023-05-05T03:09:07.944Z,5.20
2023-05-05T03:12:02.015Z,5.82
2023-05-05T03:14:35.976Z,5.22
2023-05-05T03:17:03.216Z,5.45
2023-05-05T03:19:33.430Z,4.88
2023-05-05T03:22:00.709Z,4.18
2023-05-05T03:24:29.519Z,4.10
2023-05-05T03:26:58.246Z,4.30
2023-05-05T03:29:25.412Z,3.80
2023-05-05T03:31:52.157Z,4.07
2023-05-05T03:34:21.004Z,4.10
2023-05-05T03:36:50.147Z,3.95
2023-05-05T03:39:19.026Z,3.90
2023-05-05T03:41:45.632Z,3.83
2023-05-05T03:44:12.067Z,4.00
2023-05-05T03:46:39.017Z,3.72
2023-05-05T03:49:05.535Z,3.60
2023-05-05T03:51:32.118Z,4.07
2023-05-05T03:53:58.681Z,4.07
2023-05-05T03:56:27.592Z,3.53
2023-05-05T03:58:56.315Z,4.10
2023-05-05T04:01:23.498Z,3.80
2023-05-05T04:03:55.236Z,3.83
2023-05-05T04:06:24.426Z,4.03
2023-05-05T04:08:53.251Z,4.15
2023-05-05T04:11:20.159Z,3.95
2023-05-05T04:13:46.748Z,4.57
2023-05-05T04:16:15.853Z,4.20
2023-05-05T04:18:42.353Z,3.92
2023-05-05T04:21:11.143Z,4.50
2023-05-05T04:23:40.110Z,4.60
2023-05-05T04:26:06.732Z,4.30
2023-05-05T04:28:33.174Z,4.63
2023-05-05T04:31:01.088Z,4.80
2023-05-05T04:35:56.461Z,3.97
2023-05-05T04:38:25.852Z,4.25
2023-05-05T04:40:57.125Z,4.32
2023-05-05T04:43:23.700Z,4.30
2023-05-05T04:45:57.806Z,4.75
2023-05-05T04:48:29.139Z,4.32
2023-05-05T04:50:55.614Z,5.00
2023-05-05T04:53:24.189Z,4.45
2023-05-05T04:55:52.981Z,4.30
2023-05-05T04:58:21.763Z,4.18
2023-05-05T05:00:50.772Z,4.75
2023-05-05T05:03:19.834Z,4.10
2023-05-05T05:05:51.194Z,4.25
2023-05-05T05:08:18.135Z,3.92
2023-05-05T05:10:45.114Z,4.03
2023-05-05T05:13:12.880Z,4.43
2023-05-05T05:15:42.329Z,4.70
2023-05-05T05:18:11.146Z,4.00
2023-05-05T05:20:37.649Z,3.88
2023-05-05T05:23:06.570Z,4.05
2023-05-05T05:25:35.278Z,4.50
2023-05-05T05:28:10.157Z,4.13
2023-05-05T05:30:39.849Z,4.40
2023-05-05T05:33:06.766Z,4.55
2023-05-05T05:35:33.305Z,4.85
2023-05-05T05:37:59.750Z,4.57
2023-05-05T05:40:33.433Z,4.18
2023-05-05T05:42:59.925Z,5.28
2023-05-05T05:45:26.360Z,4.90
2023-05-05T05:47:54.891Z,5.22
2023-05-05T05:50:27.085Z,5.30
2023-05-05T05:52:55.864Z,5.18
2023-05-05T05:55:22.656Z,5.13
2023-05-05T05:57:49.111Z,5.88
2023-05-05T06:00:20.719Z,5.83
2023-05-05T06:02:51.325Z,5.82
2023-05-05T06:05:20.428Z,6.60
2023-05-05T06:07:51.771Z,5.78
2023-05-05T06:10:27.994Z,5.53
2023-05-05T06:12:59.860Z,6.40
2023-05-05T06:15:28.553Z,7.00
2023-05-05T06:17:57.452Z,6.60
2023-05-05T06:20:26.294Z,6.47
2023-05-05T06:22:55.125Z,6.82
2023-05-05T06:25:22.058Z,6.75
2023-05-05T06:27:50.869Z,6.38
2023-05-05T06:30:19.978Z,5.40
2023-05-05T06:32:46.470Z,5.45
2023-05-05T06:35:17.484Z,6.40
2023-05-05T06:37:44.341Z,5.20
2023-05-05T06:40:11.280Z,4.82
2023-05-05T06:42:40.504Z,5.10
2023-05-05T06:45:07.613Z,5.70
2023-05-05T06:47:34.559Z,4.93
2023-05-05T06:50:03.826Z,5.60
2023-05-05T06:52:32.520Z,4.70
2023-05-05T06:54:59.018Z,4.50
2023-05-05T06:57:25.944Z,5.38
2023-05-05T06:59:54.036Z,5.07
2023-05-05T07:02:26.957Z,5.03
2023-05-05T07:04:55.736Z,4.47
2023-05-05T07:07:24.714Z,4.38
2023-05-05T07:09:53.453Z,4.00
2023-05-05T07:12:22.156Z,4.15
2023-05-05T07:14:51.012Z,4.72
2023-05-05T07:17:17.834Z,4.43
2023-05-05T07:19:46.437Z,4.07
2023-05-05T07:22:12.952Z,4.03
2023-05-05T07:24:39.501Z,3.83
2023-05-05T07:27:08.502Z,3.70
2023-05-05T07:29:37.494Z,3.63
2023-05-05T07:32:06.246Z,3.67
2023-05-05T07:34:34.346Z,3.67
2023-05-05T07:37:00.970Z,4.03
2023-05-05T07:39:32.073Z,3.30
2023-05-05T07:42:03.482Z,3.47
2023-05-05T07:44:32.282Z,3.90
2023-05-05T07:46:58.808Z,3.60
2023-05-05T07:49:26.782Z,3.27
2023-05-05T07:51:53.293Z,3.50
2023-05-05T07:54:22.161Z,3.60
2023-05-05T07:56:48.638Z,3.25
2023-05-05T07:59:15.116Z,3.00
2023-05-05T08:01:42.069Z,3.45
2023-05-05T08:04:13.933Z,3.22
2023-05-05T08:06:40.608Z,3.03
2023-05-05T08:09:07.666Z,3.47
2023-05-05T08:11:36.606Z,3.40
2023-05-05T08:14:03.083Z,3.40
2023-05-05T08:16:36.927Z,3.35
2023-05-05T08:19:14.550Z,3.58
2023-05-05T08:21:47.918Z,3.90
2023-05-05T08:24:14.408Z,3.70
2023-05-05T08:26:43.114Z,3.42
2023-05-05T08:29:09.588Z,3.80
2023-05-05T08:31:39.683Z,3.45
2023-05-05T08:34:06.801Z,3.30
2023-05-05T08:36:35.555Z,3.58
2023-05-05T08:39:02.102Z,3.20
2023-05-05T08:41:31.212Z,3.15
2023-05-05T08:44:00.050Z,3.28
2023-05-05T08:46:31.007Z,2.38
2023-05-05T08:49:00.484Z,2.25
2023-05-05T08:51:38.292Z,3.08
2023-05-05T08:54:06.959Z,2.78
2023-05-05T08:56:39.474Z,2.80
2023-05-05T08:59:06.837Z,2.85
2023-05-05T09:04:05.292Z,2.88
2023-05-05T09:06:33.772Z,3.47
2023-05-05T09:09:01.236Z,2.83
2023-05-05T09:13:57.496Z,2.78
2023-05-05T09:16:24.151Z,3.08
2023-05-05T09:19:01.232Z,2.30
2023-05-05T09:21:31.193Z,2.63
2023-05-05T09:24:13.132Z,2.50
2023-05-05T09:26:47.026Z,2.33
2023-05-05T09:29:23.232Z,2.83
2023-05-05T09:32:10.135Z,2.42
2023-05-05T09:34:37.372Z,2.92
2023-05-05T09:37:04.162Z,2.47
2023-05-05T09:39:30.741Z,2.60
2023-05-05T09:41:59.353Z,1.95
2023-05-05T09:44:41.219Z,2.10
2023-05-05T09:47:18.027Z,1.83
2023-05-05T09:50:00.796Z,2.10
2023-05-05T09:52:27.841Z,2.03
2023-05-05T09:54:58.030Z,2.10
2023-05-05T09:57:34.102Z,1.77
2023-05-05T10:00:04.393Z,2.20
2023-05-05T10:02:33.020Z,2.00
2023-05-05T10:05:07.284Z,2.50
2023-05-05T10:07:37.293Z,3.05
2023-05-05T10:10:06.024Z,2.50
2023-05-05T10:12:37.752Z,2.90
2023-05-05T10:15:06.239Z,3.58
2023-05-05T10:17:39.099Z,3.90
2023-05-05T10:20:09.657Z,3.50
2023-05-05T10:22:41.771Z,3.38
2023-05-05T10:25:21.471Z,3.58
2023-05-05T10:27:52.859Z,1.27
2023-05-05T10:30:49.090Z,0.85
2023-05-05T10:33:31.751Z,0.80
2023-05-05T10:36:05.270Z,0.80
2023-05-05T10:38:32.950Z,0.70
2023-05-05T10:43:28.443Z,0.60
2023-05-05T10:45:55.686Z,1.13
2023-05-05T10:48:32.962Z,0.60
2023-05-05T10:51:17.027Z,0.50
2023-05-05T10:54:03.120Z,0.80
2023-05-05T10:56:34.878Z,0.55
2023-05-05T10:59:23.854Z,0.70
2023-05-05T11:01:52.033Z,0.80
2023-05-05T11:04:23.015Z,0.60
2023-05-05T11:07:27.010Z,1.02
2023-05-05T11:09:58.949Z,1.00
2023-05-05T11:12:27.663Z,0.70
2023-05-05T11:15:28.129Z,0.70
2023-05-05T11:17:58.831Z,1.27
2023-05-05T11:20:39.528Z,0.98
2023-05-05T11:23:06.296Z,1.05
2023-05-05T11:25:44.654Z,1.20
2023-05-05T11:28:19.833Z,1.17
2023-05-05T11:30:55.827Z,1.08
2023-05-05T11:33:25.947Z,1.33
2023-05-05T11:35:59.629Z,1.08
2023-05-05T11:39:11.101Z,1.90
2023-05-05T11:41:37.523Z,1.13
2023-05-05T11:44:10.767Z,1.88
2023-05-05T11:46:41.414Z,1.63
2023-05-05T11:49:12.532Z,1.88
2023-05-05T11:51:41.804Z,2.13
2023-05-05T11:54:11.023Z,2.35
2023-05-05T11:56:50.074Z,2.00
2023-05-05T11:59:20.034Z,2.25
2023-05-05T12:01:46.647Z,2.20
2023-05-05T12:04:14.583Z,2.38
2023-05-05T12:06:42.193Z,2.33
2023-05-05T12:09:19.966Z,2.00
2023-05-05T12:14:20.492Z,2.03
2023-05-05T12:16:56.313Z,2.05
2023-05-05T12:19:29.797Z,2.15
2023-05-05T12:21:59.046Z,1.80
2023-05-05T12:24:30.293Z,1.80
2023-05-05T12:27:14.439Z,2.30
2023-05-05T12:29:43.160Z,2.28
2023-05-05T12:32:18.879Z,2.30
2023-05-05T12:34:45.576Z,2.15
2023-05-05T12:37:15.642Z,2.20
2023-05-05T12:39:47.027Z,2.00
2023-05-05T12:42:15.797Z,2.10
2023-05-05T12:44:44.869Z,1.88
2023-05-05T12:47:12.597Z,1.98
2023-05-05T12:50:05.414Z,2.28
2023-05-05T12:52:45.237Z,1.90
2023-05-05T12:55:12.633Z,2.35
2023-05-05T12:58:01.349Z,2.40
2023-05-05T13:00:30.419Z,2.40
2023-05-05T13:02:57.110Z,2.03
2023-05-05T13:05:34.053Z,2.35
2023-05-05T13:08:00.624Z,2.20
2023-05-05T13:10:31.159Z,2.20
2023-05-05T13:12:58.452Z,2.20
2023-05-05T13:15:28.335Z,2.53
2023-05-05T13:18:06.059Z,2.15
2023-05-05T13:23:04.750Z,2.50
2023-05-05T13:25:33.647Z,2.28
2023-05-05T13:28:02.403Z,2.75
2023-05-05T13:30:28.870Z,2.25
2023-05-05T13:32:55.410Z,2.28
2023-05-05T13:35:21.932Z,2.22
2023-05-05T13:37:48.505Z,2.40
2023-05-05T13:40:15.370Z,2.13
2023-05-05T13:42:41.912Z,2.00
2023-05-05T13:45:08.982Z,2.05
2023-05-05T13:47:38.491Z,2.00
2023-05-05T13:50:08.002Z,2.13
2023-05-05T13:52:34.449Z,2.33
2023-05-05T13:55:03.194Z,2.38
2023-05-05T13:57:29.647Z,1.75
2023-05-05T14:00:01.530Z,2.60
2023-05-05T14:02:28.091Z,1.90
2023-05-05T14:04:54.576Z,2.10
2023-05-05T14:07:23.415Z,1.60
2023-05-05T14:09:52.336Z,1.85
2023-05-05T14:12:18.832Z,1.90
2023-05-05T14:14:45.365Z,1.80
2023-05-05T14:17:14.215Z,1.75
2023-05-05T14:19:40.751Z,1.60
2023-05-05T14:22:11.852Z,1.92
2023-05-05T14:24:40.680Z,1.80
2023-05-05T14:27:12.078Z,1.90
2023-05-05T14:29:40.824Z,1.85
2023-05-05T14:32:07.391Z,1.88
2023-05-05T14:34:33.872Z,1.48
2023-05-05T14:37:01.288Z,1.10
2023-05-05T14:39:27.815Z,0.90
2023-05-05T14:41:54.280Z,0.95
2023-05-05T14:44:20.842Z,0.93
2023-05-05T14:46:51.116Z,1.05
2023-05-05T14:49:20.053Z,1.00
2023-05-05T14:51:46.499Z,1.05
2023-05-05T14:54:26.975Z,1.30
2023-05-05T14:56:58.326Z,1.13
2023-05-05T14:59:24.918Z,1.00
2023-05-05T15:01:54.066Z,1.48
2023-05-05T15:04:20.652Z,1.30
2023-05-05T15:06:49.325Z,1.10
2023-05-05T15:09:18.069Z,1.30
2023-05-05T15:11:45.479Z,1.27
2023-05-05T15:14:14.245Z,1.17
2023-05-05T15:16:43.029Z,1.40
2023-05-05T15:19:11.898Z,1.15
2023-05-05T15:21:38.371Z,1.40
2023-05-05T15:24:07.501Z,1.23
2023-05-05T15:26:36.637Z,1.73
2023-05-05T15:29:03.176Z,1.55
2023-05-05T15:31:29.719Z,1.42
2023-05-05T15:33:56.391Z,1.50
2023-05-05T15:36:24.985Z,1.52
2023-05-05T15:38:51.558Z,1.95
2023-05-05T15:41:20.526Z,1.77
2023-05-05T15:43:47.008Z,1.40
2023-05-05T15:46:15.745Z,1.30
2023-05-05T15:48:42.274Z,1.17
2023-05-05T15:51:11.155Z,1.08
2023-05-05T15:53:37.620Z,1.67
2023-05-05T15:56:08.997Z,1.50
2023-05-05T15:58:37.833Z,1.30
2023-05-05T16:01:04.359Z,1.20
2023-05-05T16:03:31.101Z,1.40
2023-05-05T16:06:00.253Z,1.10
2023-05-05T16:08:26.898Z,1.23
2023-05-05T16:10:53.456Z,1.30
2023-05-05T16:13:20.085Z,1.23
2023-05-05T16:15:51.313Z,1.20
2023-05-05T16:18:20.170Z,1.17
2023-05-05T16:20:46.913Z,1.63
2023-05-05T16:23:13.566Z,1.50
2023-05-05T16:25:42.528Z,1.17
2023-05-05T16:28:13.627Z,0.93
2023-05-05T16:30:42.721Z,0.90
2023-05-05T16:33:11.852Z,1.10
2023-05-05T16:35:38.502Z,1.10
2023-05-05T16:38:04.978Z,0.90
2023-05-05T16:40:36.325Z,1.05
2023-05-05T16:43:10.047Z,0.80
2023-05-05T16:45:36.485Z,0.90
2023-05-05T16:48:03.179Z,0.80
2023-05-05T16:50:32.372Z,0.85
2023-05-05T16:53:01.041Z,0.77
2023-05-05T16:55:30.043Z,0.60
2023-05-05T16:57:58.722Z,0.80
2023-05-05T17:00:25.282Z,0.68
2023-05-05T17:02:56.276Z,0.80
2023-05-05T17:05:25.280Z,0.70
2023-05-05T17:07:54.134Z,0.80
2023-05-05T17:10:25.397Z,0.80
2023-05-05T17:12:53.024Z,0.80
2023-05-05T17:15:19.632Z,0.80
2023-05-05T17:17:48.525Z,0.90
2023-05-05T17:20:17.572Z,1.25
2023-05-05T17:22:46.429Z,1.10
2023-05-05T17:25:15.477Z,1.00
2023-05-05T17:27:42.049Z,1.10
2023-05-05T17:30:11.848Z,0.90
2023-05-05T17:32:40.971Z,1.00
2023-05-05T17:35:08.127Z,0.88
2023-05-05T17:37:37.751Z,1.15
2023-05-05T17:40:05.358Z,1.00
2023-05-05T17:42:34.723Z,1.05
2023-05-05T17:45:01.462Z,0.70
2023-05-05T17:47:30.606Z,0.85
2023-05-05T17:49:59.637Z,0.68
2023-05-05T17:52:28.447Z,0.90
2023-05-05T17:54:57.317Z,0.70
2023-05-05T17:57:23.785Z,0.60
2023-05-05T17:59:51.860Z,0.90
2023-05-05T18:02:19.012Z,1.00
2023-05-05T18:04:48.054Z,1.20
2023-05-05T18:07:14.626Z,1.10
2023-05-05T18:09:46.111Z,0.90
2023-05-05T18:12:17.537Z,0.90
2023-05-05T18:14:44.046Z,1.13
2023-05-05T18:17:10.491Z,1.00
2023-05-05T18:19:37.975Z,0.80
2023-05-05T18:22:04.453Z,0.75
2023-05-05T18:24:31.800Z,1.20
2023-05-05T18:26:58.639Z,1.00
2023-05-05T18:29:25.456Z,1.20
2023-05-05T18:31:54.716Z,1.08
2023-05-05T18:34:23.733Z,1.33
2023-05-05T18:36:54.273Z,1.60
2023-05-05T18:39:23.637Z,1.30
2023-05-05T18:41:50.292Z,1.48
2023-05-05T18:44:17.946Z,1.52
2023-05-05T18:46:46.950Z,1.42
2023-05-05T18:49:18.174Z,1.40
2023-05-05T18:51:44.726Z,1.05
2023-05-05T18:54:11.316Z,1.10
2023-05-05T18:56:40.647Z,1.17
2023-05-05T18:59:07.755Z,1.08
2023-05-05T19:01:34.296Z,1.30
2023-05-05T19:04:03.398Z,1.17
2023-05-05T19:06:34.689Z,1.10
2023-05-05T19:09:03.995Z,1.60
2023-05-05T19:11:30.521Z,1.30
2023-05-05T19:13:57.140Z,1.10
2023-05-05T19:16:23.650Z,1.27
2023-05-05T19:18:50.200Z,1.40
2023-05-05T19:21:16.736Z,1.20
2023-05-05T19:23:43.245Z,1.52
2023-05-05T19:26:11.606Z,1.63
2023-05-05T19:28:40.280Z,1.30
2023-05-05T19:31:12.172Z,1.33
2023-05-05T19:33:42.266Z,1.40
2023-05-05T19:36:11.008Z,1.20
2023-05-05T19:38:37.513Z,1.33
2023-05-05T19:41:03.993Z,1.30
2023-05-05T19:43:34.986Z,1.33
2023-05-05T19:46:06.401Z,1.10
2023-05-05T19:48:33.029Z,1.40
2023-05-05T19:51:04.187Z,1.13
2023-05-05T19:53:31.082Z,1.27
2023-05-05T19:55:57.749Z,1.40
2023-05-05T19:58:24.230Z,1.17
2023-05-05T20:00:50.901Z,1.40
2023-05-05T20:03:19.767Z,1.40
2023-05-05T20:05:48.859Z,1.70
2023-05-05T20:08:15.328Z,2.00
2023-05-05T20:10:46.516Z,1.50
2023-05-05T20:13:16.158Z,1.30
2023-05-05T20:15:43.245Z,1.23
2023-05-05T20:18:09.729Z,0.95
2023-05-05T20:20:38.645Z,1.02
2023-05-05T20:23:07.594Z,1.20
2023-05-05T20:25:36.844Z,1.50
2023-05-05T20:28:05.540Z,1.30
2023-05-05T20:30:34.390Z,1.40
2023-05-05T20:33:01.042Z,1.60
2023-05-05T20:35:27.608Z,1.70
2023-05-05T20:37:58.667Z,1.75
2023-05-05T20:40:27.519Z,1.77
2023-05-05T20:42:56.286Z,1.40
2023-05-05T20:45:22.800Z,1.40
2023-05-05T20:47:51.654Z,1.75
2023-05-05T20:50:20.289Z,1.63
2023-05-05T20:52:47.562Z,2.20
2023-05-05T20:55:14.053Z,2.20
2023-05-05T20:57:42.851Z,2.13
2023-05-05T21:00:12.506Z,2.15
2023-05-05T21:02:39.294Z,1.95
2023-05-05T21:05:06.595Z,2.05
2023-05-05T21:07:34.180Z,2.30
2023-05-05T21:10:02.215Z,2.20
2023-05-05T21:14:59.563Z,2.30
2023-05-05T21:17:27.075Z,2.42
2023-05-05T21:19:58.439Z,2.15
2023-05-05T21:22:25.101Z,2.72
2023-05-05T21:24:51.549Z,2.30
2023-05-05T21:27:18.288Z,2.75
2023-05-05T21:29:44.762Z,2.88
2023-05-05T21:32:11.863Z,2.63
2023-05-05T21:34:39.222Z,2.50
2023-05-05T21:37:06.765Z,2.55
2023-05-05T21:39:35.494Z,2.47
2023-05-05T21:42:02.057Z,2.97
2023-05-05T21:44:33.446Z,3.20
2023-05-05T21:46:59.872Z,2.72
2023-05-05T21:49:26.379Z,3.92
2023-05-05T21:51:52.839Z,3.38
2023-05-05T21:54:21.538Z,3.05
2023-05-05T21:56:48.147Z,3.10
2023-05-05T21:59:16.540Z,3.13
2023-05-05T22:01:43.832Z,3.40
2023-05-05T22:04:12.853Z,3.33
2023-05-05T22:06:39.395Z,2.80
2023-05-05T22:09:05.850Z,2.65
2023-05-05T22:11:32.305Z,2.97
2023-05-05T22:14:01.843Z,3.13
2023-05-05T22:16:30.867Z,3.25
2023-05-05T22:18:59.887Z,2.70
2023-05-05T22:21:28.911Z,2.90
2023-05-05T22:23:55.412Z,2.88
2023-05-05T22:26:21.916Z,3.28
2023-05-05T22:28:48.516Z,2.95
2023-05-05T22:31:17.483Z,3.45
2023-05-05T22:33:48.608Z,3.90
2023-05-05T22:36:17.559Z,3.80
2023-05-05T22:38:46.501Z,4.50
2023-05-05T22:41:16.002Z,4.53
2023-05-05T22:43:44.887Z,4.40
2023-05-05T22:46:15.071Z,3.72
2023-05-05T22:48:41.576Z,3.80
2023-05-05T22:51:08.099Z,3.83
2023-05-05T22:53:34.594Z,4.32
2023-05-05T22:56:01.116Z,4.90
2023-05-05T22:58:27.946Z,4.70
2023-05-05T23:00:54.402Z,4.63
2023-05-05T23:03:20.900Z,4.88
2023-05-05T23:05:49.672Z,4.93
2023-05-05T23:08:16.138Z,5.68
2023-05-05T23:10:42.633Z,4.88
2023-05-05T23:13:09.426Z,4.32
2023-05-05T23:15:38.996Z,4.82
2023-05-05T23:18:10.285Z,4.80
2023-05-05T23:20:36.738Z,4.25
2023-05-05T23:23:05.776Z,4.63
2023-05-05T23:25:32.266Z,4.70
2023-05-05T23:28:01.067Z,4.70
2023-05-05T23:30:27.513Z,4.82
2023-05-05T23:32:54.848Z,4.03
2023-05-05T23:35:23.948Z,4.07
2023-05-05T23:37:50.483Z,3.58
2023-05-05T23:40:17.017Z,3.85
2023-05-05T23:42:43.436Z,3.35
2023-05-05T23:45:12.619Z,4.10
2023-05-05T23:47:41.769Z,3.88
2023-05-05T23:50:11.002Z,3.90
2023-05-05T23:52:39.940Z,5.03
2023-05-05T23:55:10.373Z,5.03
2023-05-05T23:57:39.587Z,5.20
