createdAt,value
2016-09-03T00:00:24.528Z,1011.21
2016-09-03T00:01:24.536Z,1011.16
2016-09-03T00:02:24.504Z,1011.15
2016-09-03T00:03:24.462Z,1011.13
2016-09-03T00:04:24.431Z,1011.17
2016-09-03T00:05:24.399Z,1011.19
2016-09-03T00:06:24.942Z,1011.27
2016-09-03T00:07:24.377Z,1011.23
2016-09-03T00:08:24.337Z,1011.26
2016-09-03T00:09:24.507Z,1011.23
2016-09-03T00:10:24.302Z,1011.2
2016-09-03T00:11:24.260Z,1011.14
2016-09-03T00:12:24.234Z,1011.17
2016-09-03T00:13:24.391Z,1011.12
2016-09-03T00:14:24.193Z,1011.1
2016-09-03T00:15:24.544Z,1011.15
2016-09-03T00:16:24.132Z,1011.16
2016-09-03T00:17:24.116Z,1011.13
2016-09-03T00:18:24.140Z,1011.17
2016-09-03T00:19:24.176Z,1011.18
2016-09-03T00:21:24.018Z,1011.15
2016-09-03T00:22:24.006Z,1011.13
2016-09-03T00:23:23.985Z,1011.08
2016-09-03T00:24:24.058Z,1011.09
2016-09-03T00:25:23.969Z,1011.04
2016-09-03T00:26:23.899Z,1011.07
2016-09-03T00:27:23.879Z,1011.01
2016-09-03T00:28:23.857Z,1011
2016-09-03T00:30:23.867Z,1010.97
2016-09-03T00:31:23.783Z,1010.92
2016-09-03T00:32:23.845Z,1010.91
2016-09-03T00:33:23.865Z,1010.94
2016-09-03T00:35:23.696Z,1010.92
2016-09-03T00:36:23.667Z,1010.91
2016-09-03T00:37:23.655Z,1010.96
2016-09-03T00:38:23.611Z,1010.9
2016-09-03T00:39:23.592Z,1010.91
2016-09-03T00:40:23.572Z,1010.87
2016-09-03T00:41:23.553Z,1010.89
2016-09-03T00:42:23.569Z,1010.89
2016-09-03T00:43:23.498Z,1010.88
2016-09-03T00:44:23.488Z,1010.86
2016-09-03T00:45:23.453Z,1010.85
2016-09-03T00:46:23.433Z,1010.87
2016-09-03T00:47:23.411Z,1010.89
2016-09-03T00:49:23.358Z,1010.95
2016-09-03T00:50:23.446Z,1010.91
2016-09-03T00:51:23.319Z,1010.91
2016-09-03T00:52:23.288Z,1010.93
2016-09-03T00:53:23.265Z,1010.92
2016-09-03T00:54:23.245Z,1010.92
2016-09-03T00:55:23.217Z,1010.91
2016-09-03T00:56:23.193Z,1010.92
2016-09-03T00:57:23.183Z,1010.95
2016-09-03T00:58:23.146Z,1010.92
2016-09-03T00:59:23.135Z,1010.92
2016-09-03T01:00:23.159Z,1010.92
2016-09-03T01:01:23.593Z,1010.86
2016-09-03T01:02:23.060Z,1010.85
2016-09-03T01:03:23.054Z,1010.83
2016-09-03T01:04:23.113Z,1010.84
2016-09-03T01:05:23.086Z,1010.82
2016-09-03T01:06:22.958Z,1010.8
2016-09-03T01:07:22.944Z,1010.77
2016-09-03T01:08:22.920Z,1010.74
2016-09-03T01:09:22.895Z,1010.78
2016-09-03T01:11:22.843Z,1010.77
2016-09-03T01:12:22.813Z,1010.79
2016-09-03T01:13:22.791Z,1010.75
2016-09-03T01:15:22.740Z,1010.69
2016-09-03T01:16:22.722Z,1010.71
2016-09-03T01:17:22.702Z,1010.7
2016-09-03T01:18:22.701Z,1010.68
2016-09-03T01:19:22.692Z,1010.66
2016-09-03T01:20:22.624Z,1010.68
2016-09-03T01:21:22.969Z,1010.63
2016-09-03T01:22:22.578Z,1010.63
2016-09-03T01:23:22.561Z,1010.65
2016-09-03T01:24:22.540Z,1010.62
2016-09-03T01:25:22.521Z,1010.66
2016-09-03T01:26:22.479Z,1010.66
2016-09-03T01:27:22.583Z,1010.66
2016-09-03T01:28:22.445Z,1010.66
2016-09-03T01:29:22.414Z,1010.57
2016-09-03T01:30:22.390Z,1010.62
2016-09-03T01:31:22.399Z,1010.6
2016-09-03T01:32:22.338Z,1010.6
2016-09-03T01:33:22.328Z,1010.59
2016-09-03T01:34:22.343Z,1010.54
2016-09-03T01:35:22.588Z,1010.55
2016-09-03T01:36:22.255Z,1010.55
2016-09-03T01:37:22.241Z,1010.59
2016-09-03T01:38:22.209Z,1010.57
2016-09-03T01:39:22.181Z,1010.56
2016-09-03T01:40:22.160Z,1010.55
2016-09-03T01:41:22.187Z,1010.56
2016-09-03T01:42:22.200Z,1010.51
2016-09-03T01:43:22.088Z,1010.57
2016-09-03T01:44:22.063Z,1010.57
2016-09-03T01:45:22.036Z,1010.6
2016-09-03T01:46:22.034Z,1010.59
2016-09-03T01:47:21.984Z,1010.59
2016-09-03T01:48:21.970Z,1010.61
2016-09-03T01:49:21.945Z,1010.58
2016-09-03T01:50:21.917Z,1010.61
2016-09-03T01:51:21.901Z,1010.61
2016-09-03T01:52:21.901Z,1010.6
2016-09-03T01:54:21.821Z,1010.56
2016-09-03T01:55:21.817Z,1010.56
2016-09-03T01:56:21.773Z,1010.56
2016-09-03T01:57:21.771Z,1010.56
2016-09-03T01:58:21.780Z,1010.58
2016-09-03T01:59:21.781Z,1010.57
2016-09-03T02:00:21.693Z,1010.58
2016-09-03T02:01:21.657Z,1010.6
2016-09-03T02:02:21.640Z,1010.62
2016-09-03T02:03:21.600Z,1010.6
2016-09-03T02:04:21.620Z,1010.57
2016-09-03T02:05:21.567Z,1010.54
2016-09-03T02:06:21.537Z,1010.55
2016-09-03T02:07:21.522Z,1010.59
2016-09-03T02:08:21.510Z,1010.6
2016-09-03T02:09:21.457Z,1010.59
2016-09-03T02:10:21.440Z,1010.57
2016-09-03T02:11:21.433Z,1010.53
2016-09-03T02:12:21.388Z,1010.52
2016-09-03T02:13:21.370Z,1010.45
2016-09-03T02:14:21.346Z,1010.43
2016-09-03T02:15:21.324Z,1010.46
2016-09-03T02:16:26.351Z,1010.46
2016-09-03T02:17:21.268Z,1010.41
2016-09-03T02:19:21.222Z,1010.44
2016-09-03T02:20:21.200Z,1010.42
2016-09-03T02:21:21.192Z,1010.42
2016-09-03T02:23:21.139Z,1010.51
2016-09-03T02:24:21.104Z,1010.55
2016-09-03T02:26:21.108Z,1010.58
2016-09-03T02:27:21.050Z,1010.57
2016-09-03T02:28:21.111Z,1010.58
2016-09-03T02:29:20.984Z,1010.54
2016-09-03T02:30:20.971Z,1010.55
2016-09-03T02:31:20.939Z,1010.54
2016-09-03T02:32:20.910Z,1010.54
2016-09-03T02:33:20.893Z,1010.57
2016-09-03T02:34:20.865Z,1010.58
2016-09-03T02:35:20.860Z,1010.54
2016-09-03T02:36:20.824Z,1010.5
2016-09-03T02:37:20.789Z,1010.47
2016-09-03T02:38:20.778Z,1010.47
2016-09-03T02:39:20.748Z,1010.46
2016-09-03T02:40:20.730Z,1010.49
2016-09-03T02:41:20.696Z,1010.48
2016-09-03T02:42:20.683Z,1010.49
2016-09-03T02:43:20.681Z,1010.44
2016-09-03T02:44:20.623Z,1010.43
2016-09-03T02:45:20.620Z,1010.42
2016-09-03T02:46:20.578Z,1010.45
2016-09-03T02:47:20.570Z,1010.47
2016-09-03T02:48:20.579Z,1010.48
2016-09-03T02:49:20.500Z,1010.48
2016-09-03T02:50:20.489Z,1010.49
2016-09-03T02:51:20.461Z,1010.49
2016-09-03T02:52:20.430Z,1010.51
2016-09-03T02:53:20.409Z,1010.54
2016-09-03T02:54:20.388Z,1010.52
2016-09-03T02:55:20.381Z,1010.5
2016-09-03T02:56:20.356Z,1010.51
2016-09-03T02:57:20.313Z,1010.53
2016-09-03T02:58:20.295Z,1010.48
2016-09-03T02:59:20.262Z,1010.53
2016-09-03T03:00:20.235Z,1010.52
2016-09-03T03:01:20.225Z,1010.54
2016-09-03T03:02:20.199Z,1010.56
2016-09-03T03:03:20.174Z,1010.54
2016-09-03T03:04:20.145Z,1010.54
2016-09-03T03:05:20.121Z,1010.51
2016-09-03T03:06:21.500Z,1010.51
2016-09-03T03:07:20.071Z,1010.48
2016-09-03T03:08:20.052Z,1010.5
2016-09-03T03:09:20.028Z,1010.55
2016-09-03T03:10:20.806Z,1010.53
2016-09-03T03:11:19.992Z,1010.5
2016-09-03T03:12:19.953Z,1010.48
2016-09-03T03:13:19.930Z,1010.45
2016-09-03T03:15:19.881Z,1010.43
2016-09-03T03:16:19.860Z,1010.43
2016-09-03T03:17:19.829Z,1010.42
2016-09-03T03:18:19.831Z,1010.44
2016-09-03T03:19:19.791Z,1010.42
2016-09-03T03:20:19.769Z,1010.41
2016-09-03T03:21:19.735Z,1010.35
2016-09-03T03:22:19.707Z,1010.35
2016-09-03T03:23:19.727Z,1010.34
2016-09-03T03:24:19.679Z,1010.33
2016-09-03T03:25:19.653Z,1010.36
2016-09-03T03:26:19.612Z,1010.33
2016-09-03T03:27:19.586Z,1010.29
2016-09-03T03:28:19.565Z,1010.3
2016-09-03T03:29:19.536Z,1010.27
2016-09-03T03:31:19.490Z,1010.27
2016-09-03T03:33:19.448Z,1010.3
2016-09-03T03:34:19.430Z,1010.27
2016-09-03T03:35:19.400Z,1010.23
2016-09-03T03:36:19.370Z,1010.22
2016-09-03T03:37:19.383Z,1010.21
2016-09-03T03:38:19.320Z,1010.18
2016-09-03T03:39:19.297Z,1010.19
2016-09-03T03:40:19.270Z,1010.17
2016-09-03T03:41:19.259Z,1010.16
2016-09-03T03:42:19.231Z,1010.15
2016-09-03T03:43:19.211Z,1010.17
2016-09-03T03:44:19.181Z,1010.21
2016-09-03T03:45:19.148Z,1010.17
2016-09-03T03:46:19.132Z,1010.14
2016-09-03T03:47:19.101Z,1010.09
2016-09-03T03:48:19.090Z,1010.07
2016-09-03T03:49:19.052Z,1010.08
2016-09-03T03:50:19.041Z,1010.11
2016-09-03T03:51:19.002Z,1010.08
2016-09-03T03:52:18.981Z,1010.08
2016-09-03T03:53:18.973Z,1010.1
2016-09-03T03:54:18.930Z,1010.07
2016-09-03T03:55:18.915Z,1010.04
2016-09-03T03:56:18.896Z,1010.06
2016-09-03T03:57:18.860Z,1010.04
2016-09-03T03:58:18.845Z,1010.05
2016-09-03T03:59:18.887Z,1010.05
2016-09-03T04:00:18.784Z,1010.05
2016-09-03T04:01:18.787Z,1010.05
2016-09-03T04:02:18.751Z,1010.08
2016-09-03T04:03:18.715Z,1010.09
2016-09-03T04:04:18.686Z,1010.11
2016-09-03T04:05:18.662Z,1010.09
2016-09-03T04:06:18.653Z,1010.11
2016-09-03T04:08:18.596Z,1010.17
2016-09-03T04:09:18.621Z,1010.18
2016-09-03T04:10:18.539Z,1010.15
2016-09-03T04:11:18.528Z,1010.15
2016-09-03T04:12:18.503Z,1010.13
2016-09-03T04:13:18.472Z,1010.1
2016-09-03T04:14:18.441Z,1010.14
2016-09-03T04:15:18.425Z,1010.17
2016-09-03T04:17:18.372Z,1010.19
2016-09-03T04:19:18.328Z,1010.14
2016-09-03T04:20:18.296Z,1010.17
2016-09-03T04:21:18.275Z,1010.16
2016-09-03T04:22:18.618Z,1010.19
2016-09-03T04:23:18.230Z,1010.25
2016-09-03T04:24:18.208Z,1010.21
2016-09-03T04:25:18.226Z,1010.21
2016-09-03T04:26:18.150Z,1010.2
2016-09-03T04:27:18.125Z,1010.19
2016-09-03T04:28:18.106Z,1010.17
2016-09-03T04:29:18.079Z,1010.16
2016-09-03T04:30:18.058Z,1010.16
2016-09-03T04:31:18.047Z,1010.13
2016-09-03T04:32:18.007Z,1010.16
2016-09-03T04:33:17.981Z,1010.16
2016-09-03T04:34:17.958Z,1010.16
2016-09-03T04:35:17.939Z,1010.18
2016-09-03T04:36:17.924Z,1010.18
2016-09-03T04:37:17.888Z,1010.17
2016-09-03T04:38:17.854Z,1010.17
2016-09-03T04:39:17.829Z,1010.18
2016-09-03T04:40:17.807Z,1010.15
2016-09-03T04:41:17.780Z,1010.2
2016-09-03T04:42:17.759Z,1010.19
2016-09-03T04:43:17.728Z,1010.15
2016-09-03T04:44:17.717Z,1010.15
2016-09-03T04:45:17.721Z,1010.15
2016-09-03T04:46:17.657Z,1010.14
2016-09-03T04:47:17.637Z,1010.13
2016-09-03T04:48:17.612Z,1010.18
2016-09-03T04:49:17.608Z,1010.12
2016-09-03T04:50:17.565Z,1010.12
2016-09-03T04:51:17.550Z,1010.16
2016-09-03T04:52:17.512Z,1010.14
2016-09-03T04:53:17.485Z,1010.15
2016-09-03T04:54:17.458Z,1010.14
2016-09-03T04:55:17.438Z,1010.16
2016-09-03T04:56:17.413Z,1010.13
2016-09-03T04:58:17.715Z,1010.11
2016-09-03T04:59:17.340Z,1010.11
2016-09-03T05:00:17.314Z,1010.09
2016-09-03T05:02:17.276Z,1010.12
2016-09-03T05:03:17.254Z,1010.13
2016-09-03T05:04:17.217Z,1010.17
2016-09-03T05:05:17.200Z,1010.18
2016-09-03T05:06:17.169Z,1010.21
2016-09-03T05:07:17.158Z,1010.21
2016-09-03T05:08:17.169Z,1010.24
2016-09-03T05:09:17.098Z,1010.22
2016-09-03T05:10:17.076Z,1010.24
2016-09-03T05:11:17.048Z,1010.21
2016-09-03T05:12:17.016Z,1010.25
2016-09-03T05:13:17.021Z,1010.23
2016-09-03T05:14:16.973Z,1010.26
2016-09-03T05:15:16.944Z,1010.23
2016-09-03T05:16:16.932Z,1010.23
2016-09-03T05:17:16.898Z,1010.22
2016-09-03T05:18:17.138Z,1010.24
2016-09-03T05:19:16.887Z,1010.22
2016-09-03T05:21:16.816Z,1010.3
2016-09-03T05:22:16.773Z,1010.35
2016-09-03T05:23:16.750Z,1010.37
2016-09-03T05:24:16.737Z,1010.38
2016-09-03T05:25:16.741Z,1010.4
2016-09-03T05:26:16.684Z,1010.4
2016-09-03T05:28:16.783Z,1010.41
2016-09-03T05:29:16.597Z,1010.37
2016-09-03T05:31:16.647Z,1010.4
2016-09-03T05:32:16.623Z,1010.41
2016-09-03T05:33:16.500Z,1010.39
2016-09-03T05:34:16.490Z,1010.38
2016-09-03T05:36:16.437Z,1010.37
2016-09-03T05:37:16.408Z,1010.43
2016-09-03T05:38:16.393Z,1010.41
2016-09-03T05:39:16.367Z,1010.42
2016-09-03T05:40:16.331Z,1010.42
2016-09-03T05:41:16.329Z,1010.45
2016-09-03T05:42:16.277Z,1010.39
2016-09-03T05:43:16.266Z,1010.42
2016-09-03T05:44:16.242Z,1010.43
2016-09-03T05:45:16.258Z,1010.46
2016-09-03T05:46:16.247Z,1010.46
2016-09-03T05:47:16.158Z,1010.43
2016-09-03T05:48:17.298Z,1010.49
2016-09-03T05:50:16.149Z,1010.44
2016-09-03T05:51:16.186Z,1010.43
2016-09-03T05:52:16.036Z,1010.43
2016-09-03T05:53:16.020Z,1010.46
2016-09-03T05:54:15.984Z,1010.44
2016-09-03T05:55:15.975Z,1010.41
2016-09-03T05:56:15.988Z,1010.41
2016-09-03T05:57:15.921Z,1010.43
2016-09-03T05:58:15.892Z,1010.44
2016-09-03T05:59:15.867Z,1010.45
2016-09-03T06:00:15.884Z,1010.46
2016-09-03T06:01:15.813Z,1010.44
2016-09-03T06:02:15.868Z,1010.48
2016-09-03T06:03:15.767Z,1010.51
2016-09-03T06:04:15.749Z,1010.47
2016-09-03T06:05:15.712Z,1010.44
2016-09-03T06:06:15.691Z,1010.43
2016-09-03T06:07:15.671Z,1010.45
2016-09-03T06:08:15.648Z,1010.48
2016-09-03T06:09:15.612Z,1010.49
2016-09-03T06:10:15.588Z,1010.51
2016-09-03T06:12:15.541Z,1010.48
2016-09-03T06:13:15.515Z,1010.43
2016-09-03T06:14:15.495Z,1010.44
2016-09-03T06:15:15.464Z,1010.43
2016-09-03T06:16:15.465Z,1010.44
2016-09-03T06:17:15.415Z,1010.43
2016-09-03T06:19:15.371Z,1010.38
2016-09-03T06:20:15.352Z,1010.35
2016-09-03T06:21:15.323Z,1010.36
2016-09-03T06:22:15.305Z,1010.36
2016-09-03T06:23:15.340Z,1010.35
2016-09-03T06:24:15.302Z,1010.38
2016-09-03T06:25:15.431Z,1010.37
2016-09-03T06:26:15.198Z,1010.39
2016-09-03T06:27:15.217Z,1010.37
2016-09-03T06:28:15.229Z,1010.41
2016-09-03T06:29:15.186Z,1010.42
2016-09-03T06:30:15.452Z,1010.44
2016-09-03T06:31:15.296Z,1010.42
2016-09-03T06:32:15.253Z,1010.44
2016-09-03T06:33:15.151Z,1010.39
2016-09-03T06:34:15.263Z,1010.4
2016-09-03T06:35:14.993Z,1010.41
2016-09-03T06:36:14.971Z,1010.42
2016-09-03T06:37:15.034Z,1010.44
2016-09-03T06:38:14.905Z,1010.47
2016-09-03T06:39:14.874Z,1010.43
2016-09-03T06:41:14.824Z,1010.46
2016-09-03T06:43:14.773Z,1010.46
2016-09-03T06:44:14.753Z,1010.42
2016-09-03T06:45:14.733Z,1010.38
2016-09-03T06:46:14.702Z,1010.41
2016-09-03T06:47:14.687Z,1010.42
2016-09-03T06:48:14.665Z,1010.4
2016-09-03T06:49:14.631Z,1010.4
2016-09-03T06:50:14.605Z,1010.41
2016-09-03T06:51:14.577Z,1010.41
2016-09-03T06:52:14.601Z,1010.43
2016-09-03T06:53:14.548Z,1010.49
2016-09-03T06:54:14.522Z,1010.47
2016-09-03T06:55:14.856Z,1010.54
2016-09-03T06:56:14.469Z,1010.53
2016-09-03T06:57:14.427Z,1010.58
2016-09-03T06:58:14.425Z,1010.62
2016-09-03T06:59:14.378Z,1010.61
2016-09-03T07:00:14.506Z,1010.56
2016-09-03T07:01:14.334Z,1010.52
2016-09-03T07:02:14.306Z,1010.57
2016-09-03T07:03:14.278Z,1010.55
2016-09-03T07:04:14.259Z,1010.56
2016-09-03T07:05:14.232Z,1010.58
2016-09-03T07:06:14.219Z,1010.54
2016-09-03T07:07:14.293Z,1010.57
2016-09-03T07:08:14.156Z,1010.61
2016-09-03T07:09:14.129Z,1010.63
2016-09-03T07:10:14.112Z,1010.62
2016-09-03T07:11:14.078Z,1010.67
2016-09-03T07:12:14.067Z,1010.7
2016-09-03T07:13:14.061Z,1010.75
2016-09-03T07:14:14.023Z,1010.78
2016-09-03T07:16:13.964Z,1010.76
2016-09-03T07:17:13.950Z,1010.73
2016-09-03T07:18:13.909Z,1010.74
2016-09-03T07:19:14.031Z,1010.73
2016-09-03T07:20:13.882Z,1010.73
2016-09-03T07:21:13.838Z,1010.77
2016-09-03T07:22:13.923Z,1010.75
2016-09-03T07:23:13.860Z,1010.67
2016-09-03T07:24:13.778Z,1010.69
2016-09-03T07:25:13.740Z,1010.67
2016-09-03T07:26:13.715Z,1010.7
2016-09-03T07:27:13.690Z,1010.72
2016-09-03T07:28:13.677Z,1010.69
2016-09-03T07:29:13.655Z,1010.68
2016-09-03T07:30:13.618Z,1010.75
2016-09-03T07:31:13.612Z,1010.76
2016-09-03T07:32:13.568Z,1010.76
2016-09-03T07:33:13.877Z,1010.77
2016-09-03T07:34:13.704Z,1010.78
2016-09-03T07:35:13.544Z,1010.78
2016-09-03T07:36:13.471Z,1010.77
2016-09-03T07:37:13.573Z,1010.78
2016-09-03T07:38:13.426Z,1010.79
2016-09-03T07:39:13.452Z,1010.77
2016-09-03T07:40:13.389Z,1010.72
2016-09-03T07:41:13.352Z,1010.73
2016-09-03T07:42:13.347Z,1010.74
2016-09-03T07:43:13.406Z,1010.8
2016-09-03T07:44:13.327Z,1010.81
2016-09-03T07:45:13.319Z,1010.81
2016-09-03T07:46:13.243Z,1010.83
2016-09-03T07:47:13.194Z,1010.85
2016-09-03T07:48:13.205Z,1010.82
2016-09-03T07:49:13.159Z,1010.84
2016-09-03T07:50:13.171Z,1010.86
2016-09-03T07:51:13.103Z,1010.84
2016-09-03T07:53:13.086Z,1010.84
2016-09-03T07:54:13.044Z,1010.82
2016-09-03T07:55:12.995Z,1010.81
2016-09-03T07:56:12.983Z,1010.77
2016-09-03T07:57:12.958Z,1010.78
2016-09-03T07:58:12.980Z,1010.81
2016-09-03T07:59:12.896Z,1010.82
2016-09-03T08:00:12.946Z,1010.81
2016-09-03T08:01:13.097Z,1010.83
2016-09-03T08:02:12.836Z,1010.82
2016-09-03T08:03:12.818Z,1010.81
2016-09-03T08:04:12.774Z,1010.84
2016-09-03T08:05:12.869Z,1010.79
2016-09-03T08:06:12.732Z,1010.82
2016-09-03T08:08:12.690Z,1010.87
2016-09-03T08:09:12.664Z,1010.89
2016-09-03T08:10:13.030Z,1010.89
2016-09-03T08:11:12.613Z,1010.88
2016-09-03T08:12:12.634Z,1010.92
2016-09-03T08:13:12.576Z,1010.98
2016-09-03T08:14:12.604Z,1010.99
2016-09-03T08:15:12.513Z,1010.97
2016-09-03T08:16:12.483Z,1011.04
2016-09-03T08:17:12.458Z,1011.03
2016-09-03T08:18:12.458Z,1011.01
2016-09-03T08:19:12.550Z,1011.03
2016-09-03T08:20:12.435Z,1011
2016-09-03T08:21:12.356Z,1011
2016-09-03T08:22:12.349Z,1010.97
2016-09-03T08:23:12.326Z,1010.99
2016-09-03T08:24:12.295Z,1011
2016-09-03T08:25:12.279Z,1010.96
2016-09-03T08:26:12.250Z,1011
2016-09-03T08:27:12.210Z,1011
2016-09-03T08:28:12.275Z,1010.96
2016-09-03T08:29:12.181Z,1010.98
2016-09-03T08:30:12.134Z,1010.93
2016-09-03T08:31:12.161Z,1010.96
2016-09-03T08:32:12.097Z,1010.94
2016-09-03T08:34:12.053Z,1010.97
2016-09-03T08:35:12.029Z,1010.96
2016-09-03T08:37:12.157Z,1011.01
2016-09-03T08:39:11.912Z,1011.05
2016-09-03T08:41:11.884Z,1011
2016-09-03T08:43:11.816Z,1011
2016-09-03T08:44:11.807Z,1011.03
2016-09-03T08:45:12.161Z,1011.08
2016-09-03T08:46:12.019Z,1011.03
2016-09-03T08:47:11.750Z,1011.01
2016-09-03T08:48:11.709Z,1011.03
2016-09-03T08:49:11.686Z,1011
2016-09-03T08:50:12.500Z,1011.04
2016-09-03T08:52:11.636Z,1011.08
2016-09-03T08:53:12.542Z,1011.07
2016-09-03T08:55:11.818Z,1011.05
2016-09-03T08:56:11.514Z,1011.1
2016-09-03T08:57:11.492Z,1011.08
2016-09-03T08:58:11.565Z,1011.08
2016-09-03T09:00:11.988Z,1011.08
2016-09-03T09:01:11.377Z,1011.08
2016-09-03T09:03:11.385Z,1011.08
2016-09-03T09:04:11.337Z,1011.06
2016-09-03T09:07:11.469Z,1011.04
2016-09-03T09:08:11.223Z,1011.03
2016-09-03T09:09:11.394Z,1011.01
2016-09-03T09:10:21.062Z,1010.99
2016-09-03T09:12:20.695Z,1011
2016-09-03T09:13:20.833Z,1011
2016-09-03T09:15:20.527Z,1011.05
2016-09-03T09:16:20.505Z,1011.06
2016-09-03T09:18:20.525Z,1011.04
2016-09-03T09:21:30.196Z,1011.05
2016-09-03T09:22:30.938Z,1011.06
2016-09-03T09:23:30.190Z,1011.01
2016-09-03T09:24:30.381Z,1010.98
2016-09-03T09:25:30.123Z,1010.95
2016-09-03T09:26:30.317Z,1010.93
2016-09-03T09:28:31.536Z,1010.97
2016-09-03T09:29:30.047Z,1010.96
2016-09-03T09:30:30.030Z,1010.98
2016-09-03T09:31:29.975Z,1010.94
2016-09-03T09:32:29.941Z,1010.9
2016-09-03T09:33:29.910Z,1010.89
2016-09-03T09:34:30.246Z,1010.88
2016-09-03T09:35:29.861Z,1010.85
2016-09-03T09:36:29.851Z,1010.84
2016-09-03T09:37:29.961Z,1010.8
2016-09-03T09:38:30.230Z,1010.76
2016-09-03T09:39:29.949Z,1010.81
2016-09-03T09:40:29.761Z,1010.78
2016-09-03T09:41:30.143Z,1010.75
2016-09-03T09:42:29.685Z,1010.79
2016-09-03T09:43:29.668Z,1010.78
2016-09-03T09:44:29.680Z,1010.76
2016-09-03T09:45:30.135Z,1010.8
2016-09-03T09:46:29.729Z,1010.76
2016-09-03T09:47:29.859Z,1010.81
2016-09-03T09:48:29.601Z,1010.8
2016-09-03T09:49:29.605Z,1010.78
2016-09-03T09:50:29.507Z,1010.79
2016-09-03T09:51:29.496Z,1010.78
2016-09-03T09:52:29.592Z,1010.75
2016-09-03T09:53:29.741Z,1010.75
2016-09-03T09:54:29.572Z,1010.79
2016-09-03T09:55:29.436Z,1010.79
2016-09-03T09:56:29.375Z,1010.79
2016-09-03T09:57:30.012Z,1010.77
2016-09-03T09:58:29.562Z,1010.72
2016-09-03T09:59:29.301Z,1010.79
2016-09-03T10:00:29.259Z,1010.74
2016-09-03T10:02:29.236Z,1010.78
2016-09-03T10:03:29.284Z,1010.78
2016-09-03T10:04:29.168Z,1010.74
2016-09-03T10:05:29.243Z,1010.7
2016-09-03T10:06:29.134Z,1010.75
2016-09-03T10:07:29.145Z,1010.76
2016-09-03T10:09:29.063Z,1010.72
2016-09-03T10:10:29.199Z,1010.68
2016-09-03T10:11:29.399Z,1010.68
2016-09-03T10:12:29.098Z,1010.66
2016-09-03T10:14:29.022Z,1010.62
2016-09-03T10:15:28.915Z,1010.57
2016-09-03T10:18:29.327Z,1010.58
2016-09-03T10:19:29.020Z,1010.56
2016-09-03T10:20:28.948Z,1010.54
2016-09-03T10:21:28.909Z,1010.53
2016-09-03T10:23:28.858Z,1010.47
2016-09-03T10:24:28.872Z,1010.5
2016-09-03T10:25:28.823Z,1010.43
2016-09-03T10:26:28.789Z,1010.41
2016-09-03T10:27:28.761Z,1010.41
2016-09-03T10:28:28.845Z,1010.43
2016-09-03T10:29:28.719Z,1010.42
2016-09-03T10:30:28.795Z,1010.42
2016-09-03T10:31:28.689Z,1010.44
2016-09-03T10:32:29.053Z,1010.39
2016-09-03T10:35:28.570Z,1010.31
2016-09-03T10:36:28.647Z,1010.29
2016-09-03T10:37:28.727Z,1010.28
2016-09-03T10:38:28.740Z,1010.29
2016-09-03T10:39:28.905Z,1010.28
2016-09-03T10:40:29.727Z,1010.24
2016-09-03T10:41:28.588Z,1010.26
2016-09-03T10:42:29.578Z,1010.23
2016-09-03T10:45:40.184Z,1010.22
2016-09-03T10:47:39.603Z,1010.15
2016-09-03T10:48:39.713Z,1010.22
2016-09-03T10:49:39.482Z,1010.18
2016-09-03T10:50:39.738Z,1010.16
2016-09-03T10:51:39.434Z,1010.14
2016-09-03T10:52:39.976Z,1010.12
2016-09-03T10:53:39.742Z,1010.13
2016-09-03T10:55:39.547Z,1010.17
2016-09-03T10:57:39.317Z,1010.08
2016-09-03T10:58:39.622Z,1010.12
2016-09-03T10:59:39.254Z,1010.12
2016-09-03T11:01:39.239Z,1010.04
2016-09-03T11:04:39.189Z,1010.03
2016-09-03T11:05:39.634Z,1010.02
2016-09-03T11:06:39.074Z,1010
2016-09-03T11:07:39.723Z,1009.95
2016-09-03T11:08:39.045Z,1009.95
2016-09-03T11:09:39.367Z,1009.98
2016-09-03T11:10:38.992Z,1009.93
2016-09-03T11:12:38.975Z,1009.87
2016-09-03T11:13:39.632Z,1009.88
2016-09-03T11:14:41.248Z,1009.87
2016-09-03T11:15:39.137Z,1009.86
2016-09-03T11:16:38.872Z,1009.85
2016-09-03T11:17:39.609Z,1009.79
2016-09-03T11:18:38.844Z,1009.75
2016-09-03T11:19:38.774Z,1009.75
2016-09-03T11:20:38.814Z,1009.75
2016-09-03T11:21:38.764Z,1009.76
2016-09-03T11:22:38.819Z,1009.73
2016-09-03T11:23:38.687Z,1009.68
2016-09-03T11:24:38.753Z,1009.71
2016-09-03T11:25:38.669Z,1009.71
2016-09-03T11:27:38.604Z,1009.71
2016-09-03T11:29:38.834Z,1009.71
2016-09-03T11:30:38.512Z,1009.7
2016-09-03T11:31:38.511Z,1009.71
2016-09-03T11:32:38.744Z,1009.72
2016-09-03T11:35:38.895Z,1009.63
2016-09-03T11:36:38.401Z,1009.65
2016-09-03T11:37:38.594Z,1009.69
2016-09-03T11:38:38.429Z,1009.66
2016-09-03T11:41:38.280Z,1009.7
2016-09-03T11:42:38.247Z,1009.72
2016-09-03T11:43:38.501Z,1009.71
2016-09-03T11:44:38.684Z,1009.69
2016-09-03T11:45:38.473Z,1009.72
2016-09-03T11:47:38.643Z,1009.71
2016-09-03T11:48:38.146Z,1009.68
2016-09-03T11:49:38.145Z,1009.64
2016-09-03T11:50:38.778Z,1009.68
2016-09-03T11:51:38.449Z,1009.65
2016-09-03T11:53:38.198Z,1009.63
2016-09-03T11:54:38.113Z,1009.63
2016-09-03T11:55:39.401Z,1009.65
2016-09-03T11:57:38.072Z,1009.6
2016-09-03T11:59:37.895Z,1009.63
2016-09-03T12:00:44.303Z,1009.56
2016-09-03T12:01:37.859Z,1009.54
2016-09-03T12:02:38.545Z,1009.57
2016-09-03T12:03:37.807Z,1009.56
2016-09-03T12:07:47.377Z,1009.5
2016-09-03T12:08:46.536Z,1009.49
2016-09-03T12:09:47.111Z,1009.52
2016-09-03T12:10:46.525Z,1009.47
2016-09-03T12:11:46.492Z,1009.49
2016-09-03T12:12:46.915Z,1009.46
2016-09-03T12:13:46.418Z,1009.47
2016-09-03T12:15:46.592Z,1009.5
2016-09-03T12:16:46.606Z,1009.48
2016-09-03T12:17:46.402Z,1009.42
2016-09-03T12:18:47.386Z,1009.46
2016-09-03T12:19:46.327Z,1009.48
2016-09-03T12:20:46.381Z,1009.46
2016-09-03T12:21:46.449Z,1009.43
2016-09-03T12:22:46.273Z,1009.45
2016-09-03T12:23:46.535Z,1009.43
2016-09-03T12:24:46.819Z,1009.41
2016-09-03T12:26:46.168Z,1009.44
2016-09-03T12:27:46.190Z,1009.41
2016-09-03T12:28:47.793Z,1009.4
2016-09-03T12:29:46.319Z,1009.45
2016-09-03T12:30:46.467Z,1009.48
2016-09-03T12:31:46.014Z,1009.49
2016-09-03T12:35:50.555Z,1009.42
2016-09-03T12:36:50.141Z,1009.47
2016-09-03T12:37:50.276Z,1009.44
2016-09-03T12:38:50.091Z,1009.35
2016-09-03T12:39:51.914Z,1009.34
2016-09-03T12:40:50.463Z,1009.25
2016-09-03T12:41:50.379Z,1009.25
2016-09-03T12:43:50.032Z,1009.11
2016-09-03T12:44:50.063Z,1009.11
2016-09-03T12:45:50.015Z,1009.02
2016-09-03T12:46:49.923Z,1009.05
2016-09-03T12:47:49.901Z,1009
2016-09-03T12:48:50.172Z,1008.95
2016-09-03T12:49:50.169Z,1008.98
2016-09-03T12:50:49.895Z,1009.02
2016-09-03T12:52:49.781Z,1008.94
2016-09-03T12:53:49.919Z,1008.94
2016-09-03T12:54:49.879Z,1008.94
2016-09-03T12:56:50.203Z,1008.93
2016-09-03T12:57:49.917Z,1008.92
2016-09-03T12:58:50.291Z,1008.92
2016-09-03T12:59:50.099Z,1008.92
2016-09-03T13:00:49.682Z,1008.87
2016-09-03T13:01:50.005Z,1008.83
2016-09-03T13:02:49.619Z,1008.79
2016-09-03T13:04:49.627Z,1008.78
2016-09-03T13:05:49.536Z,1008.81
2016-09-03T13:06:49.557Z,1008.74
2016-09-03T13:07:49.640Z,1008.7
2016-09-03T13:08:49.495Z,1008.67
2016-09-03T13:09:49.650Z,1008.65
2016-09-03T13:10:49.370Z,1008.67
2016-09-03T13:12:49.357Z,1008.69
2016-09-03T13:13:49.375Z,1008.72
2016-09-03T13:15:50.665Z,1008.69
2016-09-03T13:16:49.364Z,1008.68
2016-09-03T13:17:49.653Z,1008.66
2016-09-03T13:18:49.659Z,1008.66
2016-09-03T13:19:49.342Z,1008.62
2016-09-03T13:20:49.333Z,1008.65
2016-09-03T13:21:49.163Z,1008.68
2016-09-03T13:22:49.176Z,1008.66
2016-09-03T13:23:49.406Z,1008.62
2016-09-03T13:24:49.605Z,1008.57
2016-09-03T13:26:49.047Z,1008.64
2016-09-03T13:27:49.148Z,1008.61
2016-09-03T13:28:48.995Z,1008.62
2016-09-03T13:29:49.017Z,1008.6
2016-09-03T13:30:48.948Z,1008.6
2016-09-03T13:31:49.203Z,1008.6
2016-09-03T13:32:49.271Z,1008.66
2016-09-03T13:33:48.962Z,1008.68
2016-09-03T13:34:48.856Z,1008.71
2016-09-03T13:35:49.348Z,1008.7
2016-09-03T13:36:48.817Z,1008.7
2016-09-03T13:37:49.079Z,1008.69