createdAt,value
2023-05-02T00:00:27.614Z,4.70
2023-05-02T00:01:27.614Z,4.90
2023-05-02T00:02:27.698Z,4.80
2023-05-02T00:03:27.699Z,4.20
2023-05-02T00:04:27.599Z,4.30
2023-05-02T00:05:27.560Z,4.40
2023-05-02T00:06:27.665Z,4.50
2023-05-02T00:07:27.537Z,4.50
2023-05-02T00:08:27.542Z,4.60
2023-05-02T00:09:27.529Z,4.60
2023-05-02T00:10:27.539Z,4.20
2023-05-02T00:11:27.525Z,4.30
2023-05-02T00:12:27.506Z,4.40
2023-05-02T00:13:27.497Z,4.50
2023-05-02T00:14:27.454Z,4.20
2023-05-02T00:15:27.522Z,4.20
2023-05-02T00:16:27.497Z,4.30
2023-05-02T00:17:27.498Z,4.50
2023-05-02T00:18:27.503Z,4.60
2023-05-02T00:19:27.407Z,4.20
2023-05-02T00:20:27.427Z,4.30
2023-05-02T00:21:27.413Z,4.80
2023-05-02T00:22:27.381Z,4.40
2023-05-02T00:23:27.443Z,4.60
2023-05-02T00:24:27.366Z,4.70
2023-05-02T00:25:27.350Z,4.70
2023-05-02T00:26:27.359Z,4.40
2023-05-02T00:27:27.314Z,4.60
2023-05-02T00:28:27.350Z,4.40
2023-05-02T00:29:27.295Z,4.50
2023-05-02T00:30:27.292Z,4.90
2023-05-02T00:31:27.349Z,4.00
2023-05-02T00:32:27.296Z,4.10
2023-05-02T00:33:27.288Z,4.50
2023-05-02T00:34:27.253Z,4.60
2023-05-02T00:35:27.247Z,4.50
2023-05-02T00:36:27.216Z,4.30
2023-05-02T00:37:27.259Z,4.10
2023-05-02T00:38:27.204Z,4.40
2023-05-02T00:39:27.189Z,4.40
2023-05-02T00:40:27.177Z,4.40
2023-05-02T00:41:27.182Z,4.20
2023-05-02T00:42:27.163Z,4.10
2023-05-02T00:43:27.149Z,4.20
2023-05-02T00:44:27.154Z,4.30
2023-05-02T00:45:27.128Z,4.00
2023-05-02T00:46:27.185Z,3.70
2023-05-02T00:47:27.120Z,4.10
2023-05-02T00:48:27.111Z,4.30
2023-05-02T00:49:27.077Z,4.20
2023-05-02T00:50:27.069Z,4.50
2023-05-02T00:51:27.088Z,4.40
2023-05-02T00:52:27.046Z,4.20
2023-05-02T00:53:27.040Z,4.00
2023-05-02T00:54:27.026Z,3.70
2023-05-02T00:55:27.026Z,3.70
2023-05-02T00:56:27.035Z,3.80
2023-05-02T00:57:26.995Z,4.30
2023-05-02T00:58:27.002Z,4.30
2023-05-02T00:59:26.983Z,4.00
2023-05-02T01:00:28.328Z,4.00
2023-05-02T01:01:27.007Z,4.10
2023-05-02T01:02:27.015Z,3.90
2023-05-02T01:03:27.223Z,4.40
2023-05-02T01:04:26.940Z,3.70
2023-05-02T01:05:26.914Z,3.90
2023-05-02T01:06:26.989Z,4.30
2023-05-02T01:07:26.897Z,3.90
2023-05-02T01:08:26.877Z,3.80
2023-05-02T01:09:26.862Z,4.30
2023-05-02T01:10:26.867Z,4.20
2023-05-02T01:11:26.860Z,4.00
2023-05-02T01:12:26.844Z,4.20
2023-05-02T01:13:26.818Z,4.30
2023-05-02T01:14:26.802Z,4.30
2023-05-02T01:15:26.788Z,4.50
2023-05-02T01:16:26.842Z,4.10
2023-05-02T01:17:26.803Z,3.50
2023-05-02T01:18:26.777Z,4.00
2023-05-02T01:19:26.745Z,4.00
2023-05-02T01:20:26.767Z,4.30
2023-05-02T01:21:26.754Z,3.90
2023-05-02T01:22:26.713Z,3.90
2023-05-02T01:23:26.733Z,3.60
2023-05-02T01:24:26.713Z,4.40
2023-05-02T01:25:26.695Z,4.00
2023-05-02T01:26:26.705Z,3.70
2023-05-02T01:27:26.727Z,4.30
2023-05-02T01:28:26.643Z,4.20
2023-05-02T01:29:26.640Z,4.10
2023-05-02T01:30:26.632Z,3.80
2023-05-02T01:31:26.657Z,4.00
2023-05-02T01:32:26.625Z,4.10
2023-05-02T01:33:26.620Z,4.10
2023-05-02T01:34:26.601Z,3.90
2023-05-02T01:35:26.573Z,4.20
2023-05-02T01:36:26.591Z,3.90
2023-05-02T01:37:26.557Z,4.30
2023-05-02T01:38:26.546Z,4.10
2023-05-02T01:39:26.557Z,3.70
2023-05-02T01:40:26.536Z,4.10
2023-05-02T01:41:26.511Z,3.90
2023-05-02T01:42:26.553Z,4.40
2023-05-02T01:43:26.523Z,3.90
2023-05-02T01:44:26.484Z,3.90
2023-05-02T01:45:26.465Z,4.10
2023-05-02T01:46:26.662Z,4.20
2023-05-02T01:47:26.491Z,4.20
2023-05-02T01:48:26.456Z,4.00
2023-05-02T01:49:26.446Z,4.10
2023-05-02T01:50:26.440Z,3.90
2023-05-02T01:51:26.401Z,4.00
2023-05-02T01:52:26.451Z,4.10
2023-05-02T01:53:26.400Z,4.10
2023-05-02T01:54:26.378Z,4.00
2023-05-02T01:55:26.376Z,4.30
2023-05-02T01:56:26.348Z,4.50
2023-05-02T01:57:26.370Z,3.90
2023-05-02T01:58:26.362Z,4.40
2023-05-02T01:59:26.323Z,4.30
2023-05-02T02:00:26.301Z,3.90
2023-05-02T02:01:26.326Z,4.10
2023-05-02T02:02:26.289Z,3.90
2023-05-02T02:03:26.339Z,4.30
2023-05-02T02:04:26.365Z,4.10
2023-05-02T02:05:26.256Z,4.00
2023-05-02T02:06:26.389Z,4.70
2023-05-02T02:07:26.230Z,4.80
2023-05-02T02:08:26.307Z,4.20
2023-05-02T02:09:26.205Z,4.00
2023-05-02T02:10:26.204Z,4.30
2023-05-02T02:11:26.193Z,3.70
2023-05-02T02:12:26.193Z,4.20
2023-05-02T02:13:26.192Z,4.30
2023-05-02T02:14:26.180Z,4.80
2023-05-02T02:15:26.143Z,4.50
2023-05-02T02:16:26.159Z,4.20
2023-05-02T02:17:26.182Z,4.50
2023-05-02T02:18:26.110Z,4.40
2023-05-02T02:19:26.130Z,4.20
2023-05-02T02:20:26.086Z,4.10
2023-05-02T02:21:26.081Z,4.20
2023-05-02T02:22:26.064Z,4.20
2023-05-02T02:23:26.093Z,4.40
2023-05-02T02:24:26.085Z,4.30
2023-05-02T02:25:26.726Z,4.20
2023-05-02T02:26:26.021Z,4.30
2023-05-02T02:27:26.019Z,4.30
2023-05-02T02:28:26.004Z,4.10
2023-05-02T02:29:26.008Z,4.40
2023-05-02T02:30:25.982Z,4.10
2023-05-02T02:31:26.124Z,4.50
2023-05-02T02:32:26.009Z,4.30
2023-05-02T02:33:25.938Z,4.70
2023-05-02T02:34:25.952Z,4.40
2023-05-02T02:35:25.921Z,4.60
2023-05-02T02:36:25.906Z,4.20
2023-05-02T02:37:25.900Z,4.20
2023-05-02T02:38:25.922Z,4.40
2023-05-02T02:39:25.898Z,4.30
2023-05-02T02:40:25.861Z,4.40
2023-05-02T02:41:25.875Z,4.80
2023-05-02T02:42:25.847Z,4.80
2023-05-02T02:43:25.840Z,4.80
2023-05-02T02:44:25.847Z,4.20
2023-05-02T02:45:25.819Z,4.60
2023-05-02T02:46:25.870Z,4.50
2023-05-02T02:47:25.795Z,4.40
2023-05-02T02:48:25.817Z,4.60
2023-05-02T02:49:25.796Z,4.30
2023-05-02T02:50:25.763Z,4.10
2023-05-02T02:51:25.757Z,4.70
2023-05-02T02:52:25.787Z,4.50
2023-05-02T02:53:25.725Z,4.50
2023-05-02T02:54:27.339Z,4.30
2023-05-02T02:55:25.707Z,4.50
2023-05-02T02:56:25.704Z,4.00
2023-05-02T02:57:25.698Z,4.40
2023-05-02T02:58:25.686Z,4.80
2023-05-02T02:59:25.679Z,4.30
2023-05-02T03:00:25.675Z,4.40
2023-05-02T03:01:25.693Z,4.70
2023-05-02T03:02:25.621Z,4.30
2023-05-02T03:03:25.704Z,4.50
2023-05-02T03:04:25.639Z,4.70
2023-05-02T03:05:25.655Z,4.70
2023-05-02T03:06:25.694Z,4.60
2023-05-02T03:07:25.586Z,4.80
2023-05-02T03:08:25.575Z,4.90
2023-05-02T03:09:25.547Z,4.80
2023-05-02T03:10:25.553Z,5.00
2023-05-02T03:11:26.372Z,4.90
2023-05-02T03:12:25.512Z,4.70
2023-05-02T03:13:25.504Z,4.70
2023-05-02T03:14:25.548Z,5.00
2023-05-02T03:15:25.522Z,4.70
2023-05-02T03:16:25.534Z,4.90
2023-05-02T03:17:26.317Z,4.40
2023-05-02T03:18:25.446Z,4.70
2023-05-02T03:19:25.460Z,5.20
2023-05-02T03:20:25.427Z,4.70
2023-05-02T03:21:25.427Z,4.50
2023-05-02T03:22:25.423Z,4.80
2023-05-02T03:23:25.391Z,4.70
2023-05-02T03:24:25.440Z,4.30
2023-05-02T03:25:25.374Z,4.80
2023-05-02T03:26:25.373Z,4.70
2023-05-02T03:27:25.364Z,4.40
2023-05-02T03:28:25.334Z,5.10
2023-05-02T03:29:25.357Z,4.80
2023-05-02T03:30:25.325Z,5.00
2023-05-02T03:31:26.654Z,4.50
2023-05-02T03:32:25.338Z,4.90
2023-05-02T03:33:25.313Z,4.70
2023-05-02T03:34:25.295Z,4.70
2023-05-02T03:35:25.273Z,4.90
2023-05-02T03:36:25.288Z,4.30
2023-05-02T03:37:25.251Z,4.70
2023-05-02T03:38:25.414Z,4.40
2023-05-02T03:39:25.229Z,5.00
2023-05-02T03:40:25.210Z,5.20
2023-05-02T03:41:25.197Z,4.80
2023-05-02T03:42:25.215Z,4.70
2023-05-02T03:43:25.217Z,4.70
2023-05-02T03:44:25.170Z,4.60
2023-05-02T03:45:25.164Z,5.00
2023-05-02T03:46:25.191Z,5.10
2023-05-02T03:47:25.192Z,4.70
2023-05-02T03:48:25.136Z,4.60
2023-05-02T03:49:25.125Z,4.80
2023-05-02T03:50:25.117Z,5.10
2023-05-02T03:51:25.101Z,5.20
2023-05-02T03:52:25.123Z,4.70
2023-05-02T03:53:25.064Z,4.80
2023-05-02T03:54:25.097Z,4.60
2023-05-02T03:55:25.054Z,4.80
2023-05-02T03:56:25.053Z,4.50
2023-05-02T03:57:25.049Z,5.10
2023-05-02T03:58:25.020Z,4.40
2023-05-02T03:59:25.032Z,4.60
2023-05-02T04:00:25.005Z,4.60
2023-05-02T04:01:24.992Z,4.30
2023-05-02T04:02:25.033Z,4.30
2023-05-02T04:03:26.154Z,4.60
2023-05-02T04:04:25.035Z,4.50
2023-05-02T04:05:24.938Z,4.20
2023-05-02T04:06:24.938Z,4.70
2023-05-02T04:07:24.939Z,4.70
2023-05-02T04:08:24.916Z,4.50
2023-05-02T04:09:24.957Z,4.60
2023-05-02T04:10:24.907Z,4.30
2023-05-02T04:11:24.879Z,5.00
2023-05-02T04:12:24.889Z,4.10
2023-05-02T04:13:24.866Z,4.30
2023-05-02T04:14:24.861Z,4.60
2023-05-02T04:15:24.865Z,4.50
2023-05-02T04:16:24.847Z,4.70
2023-05-02T04:17:24.822Z,4.60
2023-05-02T04:18:24.833Z,4.30
2023-05-02T04:19:24.785Z,4.60
2023-05-02T04:20:24.802Z,4.50
2023-05-02T04:21:24.778Z,4.40
2023-05-02T04:22:24.759Z,4.70
2023-05-02T04:23:24.750Z,4.80
2023-05-02T04:24:24.758Z,5.10
2023-05-02T04:25:24.739Z,4.10
2023-05-02T04:26:24.707Z,4.90
2023-05-02T04:27:24.710Z,4.50
2023-05-02T04:28:24.722Z,5.10
2023-05-02T04:29:24.687Z,4.90
2023-05-02T04:31:36.111Z,4.10
2023-05-02T04:32:36.012Z,4.60
2023-05-02T04:33:35.968Z,4.60
2023-05-02T04:34:36.042Z,4.80
2023-05-02T04:35:35.986Z,4.80
2023-05-02T04:36:35.938Z,5.10
2023-05-02T04:37:35.936Z,4.30
2023-05-02T04:38:35.963Z,5.00
2023-05-02T04:39:35.969Z,4.70
2023-05-02T04:40:35.941Z,4.70
2023-05-02T04:41:35.886Z,4.60
2023-05-02T04:42:35.898Z,5.00
2023-05-02T04:43:35.913Z,5.00
2023-05-02T04:44:35.879Z,4.70
2023-05-02T04:45:35.839Z,5.50
2023-05-02T04:46:35.853Z,4.90
2023-05-02T04:47:35.888Z,4.80
2023-05-02T04:48:35.816Z,5.40
2023-05-02T04:49:35.832Z,4.60
2023-05-02T04:50:35.790Z,4.90
2023-05-02T04:51:35.832Z,5.20
2023-05-02T04:52:35.796Z,4.90
2023-05-02T04:53:35.831Z,5.40
2023-05-02T04:54:35.785Z,5.20
2023-05-02T04:55:35.747Z,5.00
2023-05-02T04:56:35.758Z,5.10
2023-05-02T04:57:35.721Z,5.00
2023-05-02T04:58:35.766Z,4.90
2023-05-02T04:59:35.689Z,5.10
2023-05-02T05:00:35.675Z,4.90
2023-05-02T05:01:35.707Z,5.00
2023-05-02T05:02:35.773Z,5.10
2023-05-02T05:03:35.784Z,5.20
2023-05-02T05:04:35.642Z,4.80
2023-05-02T05:05:35.657Z,5.20
2023-05-02T05:06:35.658Z,4.70
2023-05-02T05:07:35.609Z,4.90
2023-05-02T05:08:35.607Z,5.10
2023-05-02T05:09:35.580Z,4.80
2023-05-02T05:10:35.596Z,4.70
2023-05-02T05:11:35.567Z,5.00
2023-05-02T05:12:35.560Z,5.00
2023-05-02T05:13:35.643Z,4.90
2023-05-02T05:14:35.532Z,4.80
2023-05-02T05:15:35.537Z,5.00
2023-05-02T05:16:35.634Z,4.60
2023-05-02T05:17:35.540Z,4.30
2023-05-02T05:18:35.497Z,4.90
2023-05-02T05:19:35.511Z,4.70
2023-05-02T05:20:35.471Z,4.60
2023-05-02T05:21:35.507Z,5.00
2023-05-02T05:22:35.462Z,4.70
2023-05-02T05:23:37.128Z,5.20
2023-05-02T05:24:37.615Z,4.90
2023-05-02T05:25:35.412Z,4.50
2023-05-02T05:26:35.417Z,5.20
2023-05-02T05:27:35.384Z,4.70
2023-05-02T05:28:35.471Z,4.90
2023-05-02T05:29:35.377Z,4.90
2023-05-02T05:30:35.351Z,5.00
2023-05-02T05:31:35.407Z,4.80
2023-05-02T05:32:35.338Z,5.10
2023-05-02T05:33:35.389Z,6.00
2023-05-02T05:34:35.317Z,5.60
2023-05-02T05:35:35.333Z,5.60
2023-05-02T05:36:35.290Z,5.70
2023-05-02T05:37:35.291Z,6.10
2023-05-02T05:38:35.288Z,6.00
2023-05-02T05:39:35.253Z,6.00
2023-05-02T05:40:35.256Z,5.30
2023-05-02T05:41:35.303Z,5.50
2023-05-02T05:42:35.222Z,5.20
2023-05-02T05:43:37.764Z,4.80
2023-05-02T05:44:35.211Z,4.80
2023-05-02T05:45:35.196Z,4.70
2023-05-02T05:46:35.253Z,5.60
2023-05-02T05:47:35.265Z,5.00
2023-05-02T05:48:35.175Z,5.00
2023-05-02T05:49:35.983Z,4.90
2023-05-02T05:50:35.130Z,5.00
2023-05-02T05:51:35.150Z,4.90
2023-05-02T05:52:35.126Z,4.90
2023-05-02T05:53:35.125Z,5.10
2023-05-02T05:54:35.093Z,4.70
2023-05-02T05:55:37.221Z,4.80
2023-05-02T05:56:35.085Z,5.30
2023-05-02T05:57:35.141Z,4.70
2023-05-02T05:58:35.070Z,5.40
2023-05-02T05:59:35.040Z,5.40
2023-05-02T06:00:35.033Z,5.30
2023-05-02T06:01:35.012Z,5.80
2023-05-02T06:02:35.110Z,5.60
2023-05-02T06:03:35.263Z,5.30
2023-05-02T06:04:35.059Z,5.10
2023-05-02T06:05:34.969Z,5.00
2023-05-02T06:06:34.988Z,5.00
2023-05-02T06:07:34.961Z,4.90
2023-05-02T06:08:34.977Z,5.10
2023-05-02T06:09:34.942Z,5.00
2023-05-02T06:10:34.947Z,5.30
2023-05-02T06:11:34.923Z,4.90
2023-05-02T06:12:34.914Z,5.20
2023-05-02T06:13:34.919Z,5.30
2023-05-02T06:14:34.905Z,4.80
2023-05-02T06:15:34.873Z,4.80
2023-05-02T06:16:34.965Z,5.30
2023-05-02T06:17:34.869Z,5.00
2023-05-02T06:18:34.871Z,4.90
2023-05-02T06:19:34.831Z,5.00
2023-05-02T06:20:34.818Z,5.90
2023-05-02T06:21:34.808Z,5.30
2023-05-02T06:22:34.794Z,5.00
2023-05-02T06:23:34.844Z,5.10
2023-05-02T06:24:34.793Z,5.60
2023-05-02T06:25:34.844Z,4.90
2023-05-02T06:26:34.747Z,4.80
2023-05-02T06:27:34.765Z,4.70
2023-05-02T06:28:34.749Z,4.90
2023-05-02T06:29:34.743Z,4.50
2023-05-02T06:30:34.699Z,4.80
2023-05-02T06:31:34.720Z,5.30
2023-05-02T06:32:34.712Z,5.10
2023-05-02T06:33:34.749Z,4.70
2023-05-02T06:34:34.673Z,4.80
2023-05-02T06:35:34.653Z,4.90
2023-05-02T06:36:34.644Z,4.90
2023-05-02T06:37:34.630Z,4.60
2023-05-02T06:38:34.649Z,5.30
2023-05-02T06:39:34.622Z,4.80
2023-05-02T06:40:34.590Z,5.30
2023-05-02T06:41:34.584Z,5.10
2023-05-02T06:42:34.570Z,5.10
2023-05-02T06:43:34.572Z,4.90
2023-05-02T06:44:34.577Z,5.20
2023-05-02T06:45:34.557Z,5.30
2023-05-02T06:46:34.554Z,5.80
2023-05-02T06:47:34.526Z,5.30
2023-05-02T06:48:34.524Z,5.30
2023-05-02T06:49:34.552Z,5.00
2023-05-02T06:50:34.488Z,4.80
2023-05-02T06:51:34.481Z,5.70
2023-05-02T06:52:34.485Z,5.90
2023-05-02T06:53:34.515Z,5.30
2023-05-02T06:54:34.444Z,5.60
2023-05-02T06:55:34.430Z,5.20
2023-05-02T06:56:34.469Z,5.30
2023-05-02T06:57:34.398Z,5.30
2023-05-02T06:58:34.439Z,5.00
2023-05-02T06:59:34.380Z,5.50
2023-05-02T07:00:34.395Z,5.50
2023-05-02T07:01:34.411Z,5.10
2023-05-02T07:02:34.379Z,5.30
2023-05-02T07:03:34.388Z,5.30
2023-05-02T07:04:34.382Z,5.40
2023-05-02T07:05:34.340Z,6.20
2023-05-02T07:06:34.432Z,5.80
2023-05-02T07:07:34.291Z,5.70
2023-05-02T07:08:34.323Z,6.10
2023-05-02T07:09:34.280Z,5.70
2023-05-02T07:10:34.297Z,5.80
2023-05-02T07:11:34.263Z,6.00
2023-05-02T07:12:34.262Z,5.70
2023-05-02T07:13:34.246Z,7.70
2023-05-02T07:14:34.258Z,8.60
2023-05-02T07:15:34.215Z,9.00
2023-05-02T07:16:34.246Z,10.20
2023-05-02T07:17:34.219Z,10.10
2023-05-02T07:18:34.187Z,8.70
2023-05-02T07:19:34.185Z,8.80
2023-05-02T07:20:34.156Z,9.30
2023-05-02T07:21:34.141Z,8.70
2023-05-02T07:22:34.138Z,8.50
2023-05-02T07:23:34.156Z,8.10
2023-05-02T07:24:34.134Z,8.10
2023-05-02T07:25:34.121Z,6.90
2023-05-02T07:26:34.165Z,7.10
2023-05-02T07:27:34.092Z,6.50
2023-05-02T07:28:34.078Z,6.60
2023-05-02T07:29:34.077Z,7.20
2023-05-02T07:30:34.054Z,8.90
2023-05-02T07:31:34.071Z,7.20
2023-05-02T07:32:34.149Z,6.80
2023-05-02T07:33:34.013Z,6.80
2023-05-02T07:34:34.029Z,6.40
2023-05-02T07:35:33.998Z,6.90
2023-05-02T07:36:33.987Z,8.30
2023-05-02T07:37:34.503Z,8.00
2023-05-02T07:38:33.968Z,6.90
2023-05-02T07:39:33.974Z,6.30
2023-05-02T07:40:34.079Z,5.50
2023-05-02T07:41:33.939Z,6.20
2023-05-02T07:42:33.941Z,5.30
2023-05-02T07:43:33.911Z,5.80
2023-05-02T07:44:33.924Z,5.30
2023-05-02T07:45:33.876Z,5.40
2023-05-02T07:46:33.969Z,5.30
2023-05-02T07:47:33.872Z,5.00
2023-05-02T07:48:33.901Z,5.30
2023-05-02T07:49:33.860Z,5.40
2023-05-02T07:50:33.830Z,6.10
2023-05-02T07:51:33.826Z,5.50
2023-05-02T07:52:33.811Z,6.50
2023-05-02T07:53:33.825Z,5.90
2023-05-02T07:54:33.803Z,5.80
2023-05-02T07:55:33.789Z,6.10
2023-05-02T07:56:33.768Z,5.70
2023-05-02T07:57:33.791Z,6.50
2023-05-02T07:58:33.756Z,6.70
2023-05-02T07:59:33.747Z,6.60
2023-05-02T08:00:33.717Z,6.50
2023-05-02T08:01:33.765Z,7.00
2023-05-02T08:02:33.749Z,6.80
2023-05-02T08:03:33.884Z,7.00
2023-05-02T08:04:33.811Z,6.70
2023-05-02T08:05:33.675Z,6.50
2023-05-02T08:06:33.726Z,5.90
2023-05-02T08:07:33.650Z,6.10
2023-05-02T08:08:33.640Z,6.50
2023-05-02T08:09:33.650Z,6.50
2023-05-02T08:10:33.611Z,6.70
2023-05-02T08:11:33.604Z,6.70
2023-05-02T08:12:33.630Z,7.20
2023-05-02T08:13:33.573Z,7.10
2023-05-02T08:14:42.268Z,7.20
2023-05-02T08:15:33.557Z,7.40
2023-05-02T08:16:33.615Z,7.10
2023-05-02T08:17:33.624Z,6.90
2023-05-02T08:18:33.524Z,6.70
2023-05-02T08:19:33.537Z,6.60
2023-05-02T08:20:33.514Z,6.70
2023-05-02T08:21:33.501Z,7.30
2023-05-02T08:22:33.496Z,7.20
2023-05-02T08:23:33.614Z,7.10
2023-05-02T08:24:33.460Z,7.30
2023-05-02T08:25:33.538Z,7.20
2023-05-02T08:26:33.442Z,7.10
2023-05-02T08:27:33.436Z,7.20
2023-05-02T08:28:33.427Z,7.00
2023-05-02T08:29:33.451Z,6.40
2023-05-02T08:30:33.408Z,7.00
2023-05-02T08:31:33.449Z,6.90
2023-05-02T08:32:33.422Z,6.30
2023-05-02T08:33:33.373Z,6.40
2023-05-02T08:34:33.378Z,6.70
2023-05-02T08:35:33.367Z,6.50
2023-05-02T08:36:33.337Z,6.40
2023-05-02T08:37:33.324Z,6.70
2023-05-02T08:38:33.331Z,5.70
2023-05-02T08:39:33.314Z,6.00
2023-05-02T08:40:40.888Z,5.90
2023-05-02T08:41:34.292Z,5.80
2023-05-02T08:42:33.264Z,5.70
2023-05-02T08:43:33.266Z,5.90
2023-05-02T08:44:33.261Z,5.60
2023-05-02T08:45:33.261Z,5.30
2023-05-02T08:46:33.372Z,5.40
2023-05-02T08:47:33.294Z,5.10
2023-05-02T08:48:33.214Z,5.70
2023-05-02T08:49:33.191Z,5.60
2023-05-02T08:50:33.263Z,5.60
2023-05-02T08:51:33.161Z,5.30
2023-05-02T08:52:33.148Z,5.10
2023-05-02T08:53:33.216Z,5.40
2023-05-02T08:54:33.154Z,4.80
2023-05-02T08:55:33.138Z,4.90
2023-05-02T08:56:33.126Z,4.90
2023-05-02T08:57:33.147Z,4.30
2023-05-02T08:58:33.109Z,5.20
2023-05-02T08:59:33.103Z,4.70
2023-05-02T09:00:33.141Z,4.90
2023-05-02T09:01:33.107Z,5.20
2023-05-02T09:02:33.082Z,4.90
2023-05-02T09:03:33.058Z,4.60
2023-05-02T09:04:33.142Z,5.60
2023-05-02T09:05:33.033Z,8.10
2023-05-02T09:06:33.081Z,7.00
2023-05-02T09:07:33.066Z,6.40
2023-05-02T09:08:32.992Z,6.60
2023-05-02T09:09:32.992Z,6.80
2023-05-02T09:10:33.008Z,6.20
2023-05-02T09:11:32.964Z,6.30
2023-05-02T09:12:32.937Z,5.80
2023-05-02T09:13:32.959Z,5.70
2023-05-02T09:14:32.951Z,5.50
2023-05-02T09:15:32.937Z,5.50
2023-05-02T09:16:32.956Z,5.50
2023-05-02T09:17:32.939Z,5.60
2023-05-02T09:18:32.881Z,5.50
2023-05-02T09:19:32.878Z,5.30
2023-05-02T09:20:32.929Z,5.40
2023-05-02T09:21:32.858Z,5.40
2023-05-02T09:22:32.843Z,4.90
2023-05-02T09:23:32.907Z,5.30
2023-05-02T09:24:32.824Z,5.00
2023-05-02T09:25:32.825Z,5.40
2023-05-02T09:26:32.949Z,5.40
2023-05-02T09:27:32.769Z,5.40
2023-05-02T09:28:32.786Z,5.40
2023-05-02T09:29:32.773Z,5.90
2023-05-02T09:30:32.816Z,6.00
2023-05-02T09:31:54.222Z,6.50
2023-05-02T09:32:33.741Z,6.90
2023-05-02T09:33:32.725Z,6.80
2023-05-02T09:34:32.702Z,7.30
2023-05-02T09:35:32.708Z,6.90
2023-05-02T09:36:32.684Z,5.90
2023-05-02T09:37:32.724Z,5.40
2023-05-02T09:38:32.648Z,5.80
2023-05-02T09:39:32.637Z,5.40
2023-05-02T09:40:32.663Z,4.70
2023-05-02T09:41:32.648Z,5.10
2023-05-02T09:42:32.643Z,5.30
2023-05-02T09:43:32.608Z,5.60
2023-05-02T09:44:32.895Z,5.30
2023-05-02T09:45:32.620Z,4.90
2023-05-02T09:46:32.687Z,4.90
2023-05-02T09:47:32.601Z,5.60
2023-05-02T09:48:32.566Z,4.90
2023-05-02T09:49:32.547Z,5.40
2023-05-02T09:50:33.020Z,5.10
2023-05-02T09:51:32.532Z,5.10
2023-05-02T09:52:32.511Z,5.10
2023-05-02T09:53:32.484Z,4.90
2023-05-02T09:54:32.483Z,5.20
2023-05-02T09:55:32.466Z,5.10
2023-05-02T09:56:32.509Z,4.50
2023-05-02T09:57:32.472Z,5.90
2023-05-02T09:58:32.445Z,5.70
2023-05-02T09:59:32.512Z,6.70
2023-05-02T10:00:32.413Z,8.10
2023-05-02T10:01:32.460Z,9.80
2023-05-02T10:02:32.410Z,8.30
2023-05-02T10:03:32.401Z,10.70
2023-05-02T10:04:32.464Z,10.00
2023-05-02T10:05:32.376Z,9.20
2023-05-02T10:06:32.385Z,7.40
2023-05-02T10:07:32.353Z,7.00
2023-05-02T10:08:32.330Z,7.10
2023-05-02T10:09:32.485Z,6.20
2023-05-02T10:10:32.340Z,5.80
2023-05-02T10:11:32.298Z,5.90
2023-05-02T10:12:32.356Z,5.70
2023-05-02T10:13:32.297Z,6.20
2023-05-02T10:14:32.279Z,6.00
2023-05-02T10:15:32.296Z,5.80
2023-05-02T10:16:32.450Z,5.80
2023-05-02T10:17:32.354Z,5.50
2023-05-02T10:18:32.235Z,5.30
2023-05-02T10:19:32.268Z,5.20
2023-05-02T10:20:32.234Z,5.50
2023-05-02T10:21:32.233Z,5.50
2023-05-02T10:22:32.195Z,5.60
2023-05-02T10:23:32.294Z,5.20
2023-05-02T10:24:32.188Z,5.40
2023-05-02T10:25:32.145Z,5.10
2023-05-02T10:26:32.170Z,5.50
2023-05-02T10:27:32.521Z,5.60
2023-05-02T10:28:32.192Z,5.30
2023-05-02T10:29:32.122Z,5.10
2023-05-02T10:30:32.120Z,5.60
2023-05-02T10:31:32.181Z,5.20
2023-05-02T10:32:32.264Z,5.00
2023-05-02T10:33:32.060Z,5.30
2023-05-02T10:34:32.104Z,4.80
2023-05-02T10:35:32.035Z,5.20
2023-05-02T10:36:32.086Z,4.70
2023-05-02T10:37:32.018Z,5.30
2023-05-02T10:38:32.008Z,5.40
2023-05-02T10:39:32.109Z,5.00
2023-05-02T10:40:31.983Z,5.60
2023-05-02T10:41:31.981Z,5.40
2023-05-02T10:42:32.039Z,8.10
2023-05-02T10:43:31.949Z,9.30
2023-05-02T10:44:31.955Z,11.00
2023-05-02T10:45:31.950Z,9.80
2023-05-02T10:46:32.041Z,8.90
2023-05-02T10:47:32.046Z,7.70
2023-05-02T10:48:31.923Z,6.80
2023-05-02T10:49:31.882Z,6.40
2023-05-02T10:50:31.888Z,6.70
2023-05-02T10:51:31.912Z,5.60
2023-05-02T10:52:31.893Z,5.70
2023-05-02T10:53:31.855Z,5.90
2023-05-02T10:54:31.987Z,5.40
2023-05-02T10:55:31.805Z,5.40
2023-05-02T10:56:31.962Z,5.40
2023-05-02T10:57:31.814Z,5.70
2023-05-02T10:58:31.778Z,5.90
2023-05-02T10:59:31.919Z,5.50
2023-05-02T11:00:31.811Z,5.60
2023-05-02T11:01:31.791Z,5.50
2023-05-02T11:02:31.826Z,6.20
2023-05-02T11:03:31.731Z,7.60
2023-05-02T11:04:31.774Z,9.70
2023-05-02T11:05:31.694Z,11.30
2023-05-02T11:06:31.897Z,8.50
2023-05-02T11:07:31.695Z,7.10
2023-05-02T11:08:31.683Z,6.70
2023-05-02T11:09:31.723Z,7.30
2023-05-02T11:10:31.666Z,7.40
2023-05-02T11:11:31.637Z,7.20
2023-05-02T11:12:31.665Z,7.90
2023-05-02T11:13:31.641Z,8.50
2023-05-02T11:14:31.625Z,7.60
2023-05-02T11:15:31.609Z,7.30
2023-05-02T11:16:31.656Z,6.20
2023-05-02T11:17:31.624Z,6.20
2023-05-02T11:18:31.556Z,6.10
2023-05-02T11:19:31.750Z,5.90
2023-05-02T11:20:31.643Z,5.90
2023-05-02T11:21:31.541Z,6.10
2023-05-02T11:22:31.525Z,6.10
2023-05-02T11:23:31.610Z,5.80
2023-05-02T11:24:31.501Z,5.60
2023-05-02T11:25:31.488Z,5.60
2023-05-02T11:26:31.476Z,5.50
2023-05-02T11:27:31.550Z,6.20
2023-05-02T11:28:31.478Z,5.60
2023-05-02T11:29:31.444Z,5.50
2023-05-02T11:30:31.723Z,5.80
2023-05-02T11:31:31.453Z,5.40
2023-05-02T11:32:31.607Z,5.70
2023-05-02T11:33:31.432Z,5.40
2023-05-02T11:34:31.420Z,5.50
2023-05-02T11:35:31.395Z,5.90
2023-05-02T11:36:31.504Z,5.60
2023-05-02T11:37:31.409Z,5.60
2023-05-02T11:38:31.419Z,5.50
2023-05-02T11:39:31.326Z,5.40
2023-05-02T11:40:31.344Z,4.40
2023-05-02T11:41:31.301Z,3.00
2023-05-02T11:42:31.367Z,2.50
2023-05-02T11:43:32.424Z,3.50
2023-05-02T11:44:31.291Z,3.50
2023-05-02T11:45:31.285Z,2.50
2023-05-02T11:46:31.401Z,1.80
2023-05-02T11:47:31.394Z,1.80
2023-05-02T11:48:31.257Z,1.70
2023-05-02T11:49:31.325Z,1.80
2023-05-02T11:50:31.232Z,1.70
2023-05-02T11:51:31.191Z,1.90
2023-05-02T11:52:31.228Z,1.80
2023-05-02T11:53:31.191Z,1.70
2023-05-02T11:54:31.186Z,1.70
2023-05-02T11:55:31.157Z,1.60
2023-05-02T11:56:31.142Z,1.70
2023-05-02T11:57:38.634Z,2.00
2023-05-02T11:58:31.112Z,2.00
2023-05-02T11:59:31.115Z,1.70
2023-05-02T12:00:31.094Z,2.00
2023-05-02T12:01:31.078Z,1.90
2023-05-02T12:02:31.146Z,1.90
2023-05-02T12:03:31.156Z,2.20
2023-05-02T12:04:31.093Z,2.00
2023-05-02T12:05:31.107Z,2.30
2023-05-02T12:06:31.066Z,2.20
2023-05-02T12:07:31.032Z,1.90
2023-05-02T12:08:31.013Z,2.00
2023-05-02T12:09:31.021Z,1.80
2023-05-02T12:10:30.984Z,1.80
2023-05-02T12:11:30.964Z,1.80
2023-05-02T12:12:30.977Z,1.70
2023-05-02T12:13:30.964Z,1.70
2023-05-02T12:14:30.962Z,1.70
2023-05-02T12:15:30.949Z,2.90
2023-05-02T12:16:31.078Z,3.20
2023-05-02T12:17:31.025Z,2.90
2023-05-02T12:18:30.923Z,2.90
2023-05-02T12:19:30.917Z,2.50
2023-05-02T12:20:30.896Z,2.60
2023-05-02T12:21:30.871Z,2.10
2023-05-02T12:22:30.856Z,2.00
2023-05-02T12:23:30.872Z,2.00
2023-05-02T12:24:30.886Z,2.10
2023-05-02T12:25:30.820Z,2.10
2023-05-02T12:26:30.831Z,2.10
2023-05-02T12:27:30.789Z,2.30
2023-05-02T12:28:30.789Z,2.30
2023-05-02T12:29:30.825Z,2.20
2023-05-02T12:30:30.771Z,2.30
2023-05-02T12:31:30.769Z,1.90
2023-05-02T12:32:30.759Z,2.20
2023-05-02T12:33:30.739Z,2.30
2023-05-02T12:34:30.737Z,2.50
2023-05-02T12:35:30.834Z,2.70
2023-05-02T12:36:30.724Z,2.40
2023-05-02T12:37:30.701Z,2.50
2023-05-02T12:38:30.685Z,2.10
2023-05-02T12:39:30.685Z,2.80
2023-05-02T12:40:30.665Z,2.80
2023-05-02T12:41:30.642Z,2.30
2023-05-02T12:42:30.633Z,2.70
2023-05-02T12:43:30.629Z,2.80
2023-05-02T12:44:30.678Z,2.40
2023-05-02T12:45:30.620Z,2.60
2023-05-02T12:46:30.647Z,3.00
2023-05-02T12:47:30.594Z,3.00
2023-05-02T12:48:30.586Z,2.70
2023-05-02T12:49:30.579Z,2.90
2023-05-02T12:50:30.541Z,2.50
2023-05-02T12:51:30.538Z,2.80
2023-05-02T12:52:30.526Z,3.20
2023-05-02T12:53:30.513Z,2.90
2023-05-02T12:54:30.501Z,2.70
2023-05-02T12:55:30.517Z,3.10
2023-05-02T12:56:30.479Z,3.10
2023-05-02T12:57:30.478Z,3.00
2023-05-02T12:58:30.473Z,3.10
2023-05-02T12:59:30.503Z,3.10
2023-05-02T13:00:30.473Z,3.10
2023-05-02T13:01:30.522Z,3.20
2023-05-02T13:02:30.411Z,3.10
2023-05-02T13:03:30.512Z,2.70
2023-05-02T13:04:30.403Z,2.90
2023-05-02T13:05:30.373Z,3.30
2023-05-02T13:06:30.417Z,2.90
2023-05-02T13:07:30.379Z,3.10
2023-05-02T13:08:30.363Z,3.10
2023-05-02T13:09:30.339Z,3.60
2023-05-02T13:10:30.359Z,3.30
2023-05-02T13:11:30.347Z,3.30
2023-05-02T13:12:30.296Z,3.70
2023-05-02T13:13:30.317Z,3.60
2023-05-02T13:14:30.287Z,3.60
2023-05-02T13:15:30.284Z,6.20
2023-05-02T13:16:30.569Z,7.80
2023-05-02T13:17:30.391Z,5.40
2023-05-02T13:18:30.303Z,5.30
2023-05-02T13:19:30.242Z,5.00