createdAt,value
2022-08-18T00:00:57.229Z,27.17
2022-08-18T00:03:27.154Z,27.14
2022-08-18T00:06:10.736Z,27.12
2022-08-18T00:08:38.670Z,27.06
2022-08-18T00:11:06.432Z,27.00
2022-08-18T00:13:33.161Z,27.09
2022-08-18T00:15:59.753Z,27.08
2022-08-18T00:18:26.311Z,27.06
2022-08-18T00:20:53.107Z,27.04
2022-08-18T00:25:38.144Z,26.98
2022-08-18T00:28:05.881Z,26.97
2022-08-18T00:30:32.775Z,26.97
2022-08-18T00:33:01.337Z,26.96
2022-08-18T00:35:34.834Z,26.96
2022-08-18T00:38:04.239Z,26.95
2022-08-18T00:40:38.961Z,26.94
2022-08-18T00:43:08.189Z,26.93
2022-08-18T00:45:43.043Z,26.95
2022-08-18T00:48:11.275Z,26.94
2022-08-18T00:51:07.548Z,26.94
2022-08-18T00:53:42.068Z,26.95
2022-08-18T00:56:13.527Z,26.92
2022-08-18T00:58:52.088Z,26.91
2022-08-18T01:01:25.979Z,26.86
2022-08-18T01:03:58.552Z,26.88
2022-08-18T01:06:33.208Z,26.88
2022-08-18T01:09:00.300Z,26.90
2022-08-18T01:11:28.165Z,26.84
2022-08-18T01:13:55.316Z,26.80
2022-08-18T01:16:52.359Z,26.89
2022-08-18T01:19:43.045Z,26.94
2022-08-18T01:22:49.765Z,26.95
2022-08-18T01:25:38.268Z,26.97
2022-08-18T01:28:05.789Z,26.97
2022-08-18T01:30:44.123Z,26.99
2022-08-18T01:33:12.265Z,27.02
2022-08-18T01:35:43.193Z,27.04
2022-08-18T01:41:23.172Z,27.04
2022-08-18T01:43:19.056Z,27.01
2022-08-18T01:45:45.753Z,26.96
2022-08-18T01:48:12.376Z,26.99
2022-08-18T01:50:41.296Z,26.96
2022-08-18T01:53:08.451Z,26.93
2022-08-18T01:55:37.056Z,26.91
2022-08-18T01:58:04.785Z,26.87
2022-08-18T02:00:32.370Z,26.86
2022-08-18T02:03:02.628Z,26.84
2022-08-18T02:05:36.457Z,26.84
2022-08-18T02:08:05.445Z,26.84
2022-08-18T02:10:33.425Z,26.84
2022-08-18T02:13:00.109Z,26.85
2022-08-18T02:15:28.070Z,26.85
2022-08-18T02:17:54.767Z,26.82
2022-08-18T02:20:21.626Z,26.85
2022-08-18T02:22:49.526Z,26.84
2022-08-18T02:25:17.438Z,26.83
2022-08-18T02:27:45.866Z,26.73
2022-08-18T02:30:15.522Z,26.78
2022-08-18T02:32:42.577Z,26.75
2022-08-18T02:35:11.802Z,26.73
2022-08-18T02:37:42.759Z,26.61
2022-08-18T02:40:15.498Z,26.61
2022-08-18T02:42:44.383Z,26.70
2022-08-18T02:45:12.731Z,26.69
2022-08-18T02:47:39.855Z,26.66
2022-08-18T02:50:07.901Z,26.63
2022-08-18T02:52:38.369Z,26.59
2022-08-18T02:55:07.599Z,26.55
2022-08-18T02:57:34.244Z,26.53
2022-08-18T03:00:00.818Z,26.50
2022-08-18T03:02:27.785Z,26.47
2022-08-18T03:04:54.354Z,26.46
2022-08-18T03:07:21.068Z,26.45
2022-08-18T03:09:47.622Z,26.42
2022-08-18T03:12:14.238Z,26.41
2022-08-18T03:14:40.824Z,26.41
2022-08-18T03:17:09.401Z,26.42
2022-08-18T03:19:36.762Z,26.43
2022-08-18T03:22:05.856Z,26.44
2022-08-18T03:24:52.572Z,26.44
2022-08-18T03:27:19.182Z,26.47
2022-08-18T03:29:45.742Z,26.49
2022-08-18T03:32:12.327Z,26.48
2022-08-18T03:34:39.020Z,26.46
2022-08-18T03:37:05.682Z,26.44
2022-08-18T03:39:32.493Z,26.36
2022-08-18T03:42:01.594Z,26.39
2022-08-18T03:44:36.596Z,26.37
2022-08-18T03:47:04.299Z,26.37
2022-08-18T03:52:00.621Z,26.36
2022-08-18T03:54:28.477Z,26.33
2022-08-18T03:56:55.979Z,26.31
2022-08-18T03:59:25.447Z,26.29
2022-08-18T04:01:54.923Z,26.28
2022-08-18T04:04:25.054Z,26.27
2022-08-18T04:06:58.445Z,26.26
2022-08-18T04:09:28.040Z,26.25
2022-08-18T04:11:55.417Z,26.23
2022-08-18T04:14:24.957Z,26.22
2022-08-18T04:16:52.093Z,26.22
2022-08-18T04:19:27.367Z,26.22
2022-08-18T04:21:58.304Z,26.22
2022-08-18T04:24:28.138Z,26.24
2022-08-18T04:27:00.985Z,26.23
2022-08-18T04:29:29.185Z,26.11
2022-08-18T04:31:56.122Z,26.23
2022-08-18T04:34:22.930Z,26.23
2022-08-18T04:36:53.852Z,26.22
2022-08-18T04:39:21.795Z,26.23
2022-08-18T04:44:07.424Z,26.24
2022-08-18T04:46:49.531Z,26.22
2022-08-18T04:49:18.891Z,26.24
2022-08-18T04:54:16.364Z,26.28
2022-08-18T04:56:43.543Z,26.32
2022-08-18T04:59:14.276Z,26.37
2022-08-18T05:01:47.519Z,26.41
2022-08-18T05:04:16.201Z,26.46
2022-08-18T05:06:44.797Z,26.50
2022-08-18T05:09:16.880Z,26.54
2022-08-18T05:11:51.009Z,26.57
2022-08-18T05:14:18.651Z,26.58
2022-08-18T05:16:48.138Z,26.60
2022-08-18T05:19:21.869Z,26.60
2022-08-18T05:21:52.183Z,26.60
2022-08-18T05:24:20.676Z,26.62
2022-08-18T05:26:48.962Z,26.63
2022-08-18T05:31:29.009Z,26.64
2022-08-18T05:36:43.589Z,26.64
2022-08-18T05:39:25.145Z,26.64
2022-08-18T05:42:07.562Z,26.62
2022-08-18T05:44:43.060Z,26.65
2022-08-18T05:47:16.126Z,26.66
2022-08-18T05:49:49.092Z,26.70
2022-08-18T05:52:27.636Z,26.72
2022-08-18T05:57:22.450Z,26.75
2022-08-18T05:59:53.812Z,26.70
2022-08-18T06:02:38.568Z,26.80
2022-08-18T06:05:12.767Z,26.83
2022-08-18T06:07:49.121Z,26.86
2022-08-18T06:10:16.276Z,26.88
2022-08-18T06:12:53.491Z,26.91
2022-08-18T06:15:33.925Z,26.92
2022-08-18T06:18:26.501Z,26.94
2022-08-18T06:21:04.917Z,26.97
2022-08-18T06:23:40.487Z,26.97
2022-08-18T06:26:18.406Z,26.98
2022-08-18T06:29:05.241Z,27.00
2022-08-18T06:32:01.259Z,27.03
2022-08-18T06:35:12.031Z,27.04
2022-08-18T06:38:19.061Z,27.05
2022-08-18T06:40:48.697Z,27.05
2022-08-18T06:43:17.113Z,27.07
2022-08-18T06:45:51.812Z,27.08
2022-08-18T06:48:37.631Z,27.11
2022-08-18T06:51:07.845Z,27.13
2022-08-18T06:54:01.710Z,27.14
2022-08-18T06:56:34.996Z,27.15
2022-08-18T06:59:16.145Z,27.17
2022-08-18T07:01:44.263Z,27.19
2022-08-18T07:04:33.612Z,27.21
2022-08-18T07:07:13.553Z,27.23
2022-08-18T07:09:40.431Z,27.24
2022-08-18T07:12:09.404Z,27.25
2022-08-18T07:14:52.565Z,27.26
2022-08-18T07:17:42.471Z,27.23
2022-08-18T07:20:31.244Z,27.27
2022-08-18T07:23:01.026Z,27.30
2022-08-18T07:25:46.653Z,27.30
2022-08-18T07:28:33.777Z,27.33
2022-08-18T07:31:25.005Z,27.34
2022-08-18T07:36:19.544Z,27.36
2022-08-18T07:41:38.789Z,27.37
2022-08-18T07:44:16.431Z,27.38
2022-08-18T07:46:58.661Z,27.40
2022-08-18T07:49:33.399Z,27.40
2022-08-18T07:52:36.164Z,27.34
2022-08-18T07:55:29.007Z,27.45
2022-08-18T07:58:23.408Z,27.49
2022-08-18T08:01:09.537Z,27.52
2022-08-18T08:04:25.486Z,27.55
2022-08-18T08:07:23.968Z,27.59
2022-08-18T08:10:00.429Z,27.62
2022-08-18T08:12:39.928Z,27.65
2022-08-18T08:15:27.626Z,27.67
2022-08-18T08:18:18.558Z,27.68
2022-08-18T08:20:57.536Z,27.70
2022-08-18T08:23:46.019Z,27.71
2022-08-18T08:26:21.724Z,27.73
2022-08-18T08:28:55.919Z,27.74
2022-08-18T08:33:50.325Z,27.66
2022-08-18T08:36:25.681Z,27.75
2022-08-18T08:38:58.101Z,27.80
2022-08-18T08:41:36.089Z,27.74
2022-08-18T08:44:21.540Z,27.84
2022-08-18T08:47:13.033Z,27.86
2022-08-18T08:50:00.409Z,27.83
2022-08-18T08:52:35.167Z,27.89
2022-08-18T08:55:14.739Z,27.91
2022-08-18T08:57:49.780Z,27.92
2022-08-18T09:00:16.794Z,27.93
2022-08-18T09:02:52.257Z,27.94
2022-08-18T09:05:24.912Z,27.91
2022-08-18T09:08:20.182Z,27.98
2022-08-18T09:11:08.478Z,27.99
2022-08-18T09:14:08.414Z,27.99
2022-08-18T09:16:49.120Z,28.01
2022-08-18T09:19:59.232Z,28.02
2022-08-18T09:22:42.310Z,28.03
2022-08-18T09:25:11.373Z,28.04
2022-08-18T09:28:10.060Z,28.05
2022-08-18T09:30:55.196Z,28.07
2022-08-18T09:33:40.648Z,28.07
2022-08-18T09:36:21.101Z,28.09
2022-08-18T09:39:18.586Z,28.10
2022-08-18T09:42:01.688Z,28.13
2022-08-18T09:44:48.680Z,28.14
2022-08-18T09:47:22.227Z,28.15
2022-08-18T09:50:26.946Z,28.10
2022-08-18T09:52:57.759Z,28.17
2022-08-18T09:55:24.408Z,28.18
2022-08-18T09:58:14.972Z,28.20
2022-08-18T10:00:46.540Z,28.21
2022-08-18T10:03:25.731Z,28.19
2022-08-18T10:06:05.100Z,28.22
2022-08-18T10:09:14.723Z,28.24
2022-08-18T10:12:40.318Z,28.24
2022-08-18T10:15:13.128Z,28.26
2022-08-18T10:18:01.645Z,28.27
2022-08-18T10:20:47.641Z,28.23
2022-08-18T10:25:34.287Z,28.30
2022-08-18T10:28:05.393Z,28.32
2022-08-18T10:30:56.264Z,28.34
2022-08-18T10:33:56.977Z,28.34
2022-08-18T10:36:58.967Z,28.36
2022-08-18T10:42:33.672Z,28.37
2022-08-18T10:45:12.445Z,28.39
2022-08-18T10:47:42.843Z,28.40
2022-08-18T10:50:23.004Z,28.41
2022-08-18T10:53:40.553Z,28.41
2022-08-18T10:56:16.868Z,28.44
2022-08-18T10:59:08.427Z,28.45
2022-08-18T11:02:16.457Z,28.47
2022-08-18T11:07:38.718Z,28.48
2022-08-18T11:13:46.628Z,28.52
2022-08-18T11:16:37.882Z,28.53
2022-08-18T11:19:12.758Z,28.55
2022-08-18T11:21:43.415Z,28.54
2022-08-18T11:24:13.448Z,28.56
2022-08-18T11:30:12.068Z,28.60
2022-08-18T11:32:51.439Z,28.61
2022-08-18T11:35:21.908Z,28.62
2022-08-18T11:37:56.117Z,28.62
2022-08-18T11:43:41.700Z,28.64
2022-08-18T11:46:29.362Z,28.66
2022-08-18T11:49:00.029Z,28.67
2022-08-18T11:51:32.244Z,28.68
2022-08-18T11:54:01.011Z,28.70
2022-08-18T11:59:52.981Z,28.71
2022-08-18T12:02:17.465Z,28.73
2022-08-18T12:04:44.647Z,28.74
2022-08-18T12:07:20.500Z,28.75
2022-08-18T12:10:28.421Z,28.77
2022-08-18T12:12:57.529Z,28.77
2022-08-18T12:15:46.588Z,28.78
2022-08-18T12:18:26.473Z,28.79
2022-08-18T12:21:05.405Z,28.81
2022-08-18T12:23:39.095Z,28.52
2022-08-18T12:26:27.344Z,28.82
2022-08-18T12:29:01.230Z,28.84
2022-08-18T12:31:29.140Z,28.84
2022-08-18T12:37:00.812Z,28.87
2022-08-18T12:39:28.508Z,28.88
2022-08-18T12:41:56.214Z,28.90
2022-08-18T12:44:29.157Z,28.90
2022-08-18T12:46:56.040Z,28.89
2022-08-18T12:49:25.498Z,28.94
2022-08-18T12:54:55.557Z,28.94
2022-08-18T12:57:33.499Z,28.98
2022-08-18T13:00:18.748Z,28.99
2022-08-18T13:02:45.806Z,29.00
2022-08-18T13:05:12.505Z,29.01
2022-08-18T13:09:54.654Z,29.03
2022-08-18T13:12:22.469Z,29.04
2022-08-18T13:19:33.393Z,29.06
2022-08-18T13:22:00.468Z,29.08
2022-08-18T13:24:27.424Z,29.08
2022-08-18T13:26:55.497Z,29.10
2022-08-18T13:29:22.220Z,29.10
2022-08-18T13:31:55.840Z,29.12
2022-08-18T13:34:29.831Z,29.13
2022-08-18T13:36:57.440Z,29.14
2022-08-18T13:39:24.830Z,29.16
2022-08-18T13:42:01.381Z,29.17
2022-08-18T13:44:52.864Z,29.18
2022-08-18T13:47:20.161Z,29.18
2022-08-18T13:49:57.986Z,29.18
2022-08-18T13:52:34.847Z,29.17
2022-08-18T13:55:08.368Z,29.17
2022-08-18T13:57:36.741Z,29.17
2022-08-18T14:00:06.442Z,29.18
2022-08-18T14:02:40.427Z,29.12
2022-08-18T14:05:09.331Z,29.11
2022-08-18T14:07:38.393Z,29.19
2022-08-18T14:10:13.292Z,29.19
2022-08-18T14:12:41.309Z,29.21
2022-08-18T14:15:11.838Z,29.20
2022-08-18T14:17:39.257Z,29.17
2022-08-18T14:20:27.586Z,29.18
2022-08-18T14:23:21.807Z,29.22
2022-08-18T14:26:09.934Z,29.23
2022-08-18T14:28:38.450Z,29.24
2022-08-18T14:31:08.603Z,29.25
2022-08-18T14:33:50.577Z,29.26
2022-08-18T14:36:19.544Z,29.28
2022-08-18T14:38:46.418Z,29.29
2022-08-18T14:41:19.137Z,29.30
2022-08-18T14:44:11.473Z,29.31
2022-08-18T14:46:34.719Z,29.32
2022-08-18T14:49:03.920Z,29.27
2022-08-18T14:51:33.641Z,29.31
2022-08-18T14:54:01.985Z,29.23
2022-08-18T14:56:29.733Z,29.32
2022-08-18T14:59:01.000Z,29.33
2022-08-18T15:01:27.782Z,29.30
2022-08-18T15:04:18.604Z,29.34
2022-08-18T15:06:56.555Z,29.35
2022-08-18T15:09:26.997Z,29.33
2022-08-18T15:11:56.343Z,29.34
2022-08-18T15:14:33.118Z,29.34
2022-08-18T15:17:11.849Z,29.33
2022-08-18T15:19:58.373Z,29.36
2022-08-18T15:22:45.012Z,29.12
2022-08-18T15:25:30.183Z,29.34
2022-08-18T15:27:57.655Z,29.33
2022-08-18T15:30:26.321Z,29.33
2022-08-18T15:32:53.799Z,29.34
2022-08-18T15:35:20.630Z,29.35
2022-08-18T15:37:51.096Z,29.36
2022-08-18T15:40:30.836Z,29.37
2022-08-18T15:43:09.710Z,29.11
2022-08-18T15:45:42.917Z,29.31
2022-08-18T15:48:12.611Z,29.39
2022-08-18T15:50:40.428Z,29.40
2022-08-18T15:53:11.532Z,29.42
2022-08-18T15:55:40.648Z,29.42
2022-08-18T15:58:11.215Z,29.42
2022-08-18T16:00:42.683Z,29.45
2022-08-18T16:03:14.410Z,29.44
2022-08-18T16:05:53.440Z,29.44
2022-08-18T16:08:23.543Z,29.45
2022-08-18T16:10:50.823Z,29.44
2022-08-18T16:13:17.869Z,29.44
2022-08-18T16:15:48.071Z,29.44
2022-08-18T16:18:18.640Z,29.39
2022-08-18T16:20:45.977Z,29.42
2022-08-18T16:23:13.648Z,29.45
2022-08-18T16:25:42.133Z,29.44
2022-08-18T16:28:09.467Z,29.43
2022-08-18T16:30:36.316Z,29.35
2022-08-18T16:33:04.892Z,29.44
2022-08-18T16:35:33.088Z,29.46
2022-08-18T16:38:05.768Z,29.47
2022-08-18T16:40:35.193Z,29.46
2022-08-18T16:43:01.799Z,29.46
2022-08-18T16:45:28.747Z,29.43
2022-08-18T16:47:55.625Z,29.48
2022-08-18T16:50:23.529Z,29.48
2022-08-18T16:52:50.199Z,29.49
2022-08-18T16:55:17.049Z,29.50
2022-08-18T16:58:03.075Z,29.49
2022-08-18T17:00:54.465Z,29.50
2022-08-18T17:05:43.139Z,29.48
2022-08-18T17:08:09.763Z,29.50
2022-08-18T17:10:37.909Z,29.50
2022-08-18T17:13:06.446Z,29.49
2022-08-18T17:15:33.777Z,29.50
2022-08-18T17:18:01.228Z,29.50
2022-08-18T17:20:27.846Z,29.51
2022-08-18T17:22:55.315Z,29.51
2022-08-18T17:25:24.979Z,29.50
2022-08-18T17:27:51.747Z,29.51
2022-08-18T17:30:22.679Z,29.50
2022-08-18T17:32:54.932Z,29.52
2022-08-18T17:38:11.890Z,29.49
2022-08-18T17:41:07.649Z,29.48
2022-08-18T17:43:38.162Z,29.47
2022-08-18T17:46:27.080Z,29.47
2022-08-18T17:49:05.925Z,29.46
2022-08-18T17:51:44.387Z,29.47
2022-08-18T17:54:36.399Z,29.47
2022-08-18T17:57:13.895Z,29.44
2022-08-18T18:00:13.841Z,29.42
2022-08-18T18:02:42.581Z,29.34
2022-08-18T18:05:14.265Z,29.38
2022-08-18T18:10:14.317Z,29.33
2022-08-18T18:12:41.452Z,29.28
2022-08-18T18:15:11.907Z,28.73
2022-08-18T18:17:43.287Z,29.30
2022-08-18T18:20:40.384Z,29.29
2022-08-18T18:23:19.452Z,29.27
2022-08-18T18:25:46.396Z,29.26
2022-08-18T18:28:34.215Z,29.26
2022-08-18T18:31:21.461Z,29.25
2022-08-18T18:33:55.993Z,29.25
2022-08-18T18:36:35.150Z,29.25
2022-08-18T18:39:14.697Z,29.24
2022-08-18T18:41:41.696Z,29.25
2022-08-18T18:44:10.664Z,29.27
2022-08-18T18:46:49.424Z,29.26
2022-08-18T18:49:26.670Z,29.26
2022-08-18T18:52:19.253Z,29.26
2022-08-18T18:55:14.704Z,29.26
2022-08-18T18:58:11.356Z,29.25
2022-08-18T19:00:53.561Z,29.23
2022-08-18T19:03:28.684Z,29.21
2022-08-18T19:06:08.232Z,29.19
2022-08-18T19:08:39.558Z,29.14
2022-08-18T19:11:19.345Z,29.10
2022-08-18T19:13:57.876Z,29.07
2022-08-18T19:16:33.807Z,29.07
2022-08-18T19:19:36.948Z,29.05
2022-08-18T19:22:06.711Z,29.04
2022-08-18T19:24:40.768Z,29.06
2022-08-18T19:27:17.675Z,29.06
2022-08-18T19:29:53.300Z,29.04
2022-08-18T19:32:35.869Z,29.02
2022-08-18T19:35:10.563Z,29.01
2022-08-18T19:37:47.979Z,28.98
2022-08-18T19:40:26.420Z,28.95
2022-08-18T19:42:58.555Z,28.92
2022-08-18T19:45:36.552Z,28.91
2022-08-18T19:48:39.296Z,28.92
2022-08-18T19:51:26.816Z,28.92
2022-08-18T19:53:59.156Z,28.92
2022-08-18T19:56:47.349Z,28.93
2022-08-18T19:59:34.032Z,28.91
2022-08-18T20:02:29.181Z,28.85
2022-08-18T20:05:18.585Z,28.81
2022-08-18T20:08:15.493Z,28.77
2022-08-18T20:11:41.835Z,28.73
2022-08-18T20:14:15.045Z,28.67
2022-08-18T20:16:44.904Z,28.63
2022-08-18T20:19:50.036Z,28.59
2022-08-18T20:22:22.041Z,28.55
2022-08-18T20:24:59.629Z,28.53
2022-08-18T20:27:39.788Z,28.49
2022-08-18T20:30:50.613Z,28.47
2022-08-18T20:33:30.571Z,28.46
2022-08-18T20:36:24.101Z,28.45
2022-08-18T20:38:54.529Z,28.37
2022-08-18T20:41:26.446Z,28.46
2022-08-18T20:44:13.209Z,28.46
2022-08-18T20:46:56.893Z,28.48
2022-08-18T20:49:45.028Z,28.47
2022-08-18T20:52:29.542Z,28.45
2022-08-18T20:55:30.789Z,28.35
2022-08-18T20:58:05.585Z,28.39
2022-08-18T21:00:37.379Z,28.37
2022-08-18T21:03:12.539Z,28.34
2022-08-18T21:05:43.631Z,28.32
2022-08-18T21:08:16.511Z,28.30
2022-08-18T21:10:52.251Z,28.29
2022-08-18T21:13:31.093Z,28.27
2022-08-18T21:15:59.289Z,28.18
2022-08-18T21:18:27.032Z,28.25
2022-08-18T21:20:57.943Z,28.26
2022-08-18T21:23:39.229Z,28.30
2022-08-18T21:26:14.670Z,28.34
2022-08-18T21:28:46.052Z,28.37
2022-08-18T21:31:42.575Z,28.39
2022-08-18T21:34:28.517Z,28.41
2022-08-18T21:36:57.978Z,28.42
2022-08-18T21:39:25.251Z,28.44
2022-08-18T21:41:55.055Z,28.41
2022-08-18T21:44:24.895Z,28.46
2022-08-18T21:47:05.503Z,28.44
2022-08-18T21:49:33.901Z,28.47
2022-08-18T21:52:00.839Z,28.47
2022-08-18T21:54:34.551Z,28.48
2022-08-18T21:57:18.489Z,28.44
2022-08-18T22:00:20.521Z,28.47
2022-08-18T22:02:51.090Z,28.47
2022-08-18T22:05:58.578Z,28.46
2022-08-18T22:08:46.611Z,28.45
2022-08-18T22:12:01.084Z,28.45
2022-08-18T22:14:35.857Z,28.44
2022-08-18T22:17:52.045Z,28.42
2022-08-18T22:20:39.812Z,28.39
2022-08-18T22:23:34.074Z,28.38
2022-08-18T22:26:17.569Z,28.39
2022-08-18T22:28:52.930Z,28.36
2022-08-18T22:31:21.510Z,28.32
2022-08-18T22:33:50.311Z,28.29
2022-08-18T22:36:25.465Z,28.25
2022-08-18T22:38:52.408Z,28.21
2022-08-18T22:41:20.411Z,28.18
2022-08-18T22:43:48.409Z,28.15
2022-08-18T22:46:21.665Z,28.13
2022-08-18T22:48:52.210Z,28.02
2022-08-18T22:51:22.403Z,28.04
2022-08-18T22:53:48.963Z,28.01
2022-08-18T22:56:15.569Z,27.97
2022-08-18T22:58:49.401Z,27.92
2022-08-18T23:01:17.903Z,27.82
2022-08-18T23:03:44.554Z,27.84
2022-08-18T23:08:32.307Z,27.83
2022-08-18T23:11:12.668Z,27.84
2022-08-18T23:13:40.929Z,27.82
2022-08-18T23:16:30.892Z,27.81
2022-08-18T23:18:56.324Z,27.80
2022-08-18T23:21:35.121Z,27.76
2022-08-18T23:24:06.439Z,27.75
2022-08-18T23:26:34.292Z,27.72
2022-08-18T23:29:01.748Z,27.63
2022-08-18T23:31:30.295Z,27.65
2022-08-18T23:33:58.853Z,27.61
2022-08-18T23:36:25.530Z,27.56
2022-08-18T23:38:54.001Z,27.53
2022-08-18T23:41:21.639Z,27.49
2022-08-18T23:43:49.392Z,27.37
2022-08-18T23:46:22.001Z,27.42
2022-08-18T23:48:52.863Z,27.39
2022-08-18T23:51:34.756Z,27.37
2022-08-18T23:54:07.671Z,27.37
2022-08-18T23:56:35.591Z,27.34
