createdAt,value
2023-10-17T00:01:46.479Z,49.56
2023-10-17T00:06:49.422Z,49.77
2023-10-17T00:11:56.775Z,49.80
2023-10-17T00:16:59.319Z,49.50
2023-10-17T00:22:04.895Z,49.46
2023-10-17T00:27:08.833Z,49.64
2023-10-17T00:32:11.298Z,49.62
2023-10-17T00:37:15.750Z,49.26
2023-10-17T00:42:36.517Z,49.28
2023-10-17T00:47:39.025Z,50.32
2023-10-17T00:52:42.478Z,51.14
2023-10-17T00:57:46.723Z,51.69
2023-10-17T01:02:49.174Z,51.87
2023-10-17T01:07:51.491Z,52.69
2023-10-17T01:13:05.976Z,53.24
2023-10-17T01:18:08.588Z,53.27
2023-10-17T01:23:11.957Z,52.92
2023-10-17T01:28:14.328Z,53.10
2023-10-17T01:33:18.356Z,53.52
2023-10-17T01:38:27.274Z,53.64
2023-10-17T01:43:36.647Z,53.60
2023-10-17T01:48:39.355Z,54.03
2023-10-17T01:53:42.671Z,54.10
2023-10-17T01:59:08.149Z,54.48
2023-10-17T02:04:20.158Z,54.09
2023-10-17T02:09:22.447Z,54.03
2023-10-17T02:14:24.969Z,54.09
2023-10-17T02:19:27.708Z,54.26
2023-10-17T02:24:31.161Z,54.11
2023-10-17T02:29:36.530Z,53.81
2023-10-17T02:34:39.687Z,53.62
2023-10-17T02:39:42.141Z,53.64
2023-10-17T02:44:45.539Z,53.47
2023-10-17T02:49:48.471Z,53.19
2023-10-17T02:54:58.279Z,52.63
2023-10-17T03:00:20.820Z,52.72
2023-10-17T03:05:24.580Z,52.79
2023-10-17T03:10:39.029Z,52.91
2023-10-17T03:15:47.815Z,52.57
2023-10-17T03:20:53.897Z,52.23
2023-10-17T03:26:02.728Z,52.01
2023-10-17T03:31:12.600Z,52.39
2023-10-17T03:36:33.670Z,52.37
2023-10-17T03:41:38.732Z,51.76
2023-10-17T03:46:41.130Z,51.93
2023-10-17T03:51:48.341Z,51.87
2023-10-17T03:56:57.805Z,51.93
2023-10-17T04:01:59.941Z,52.42
2023-10-17T04:07:05.063Z,51.72
2023-10-17T04:12:09.828Z,51.72
2023-10-17T04:17:15.994Z,51.89
2023-10-17T04:22:22.512Z,51.88
2023-10-17T04:27:32.683Z,51.75
2023-10-17T04:32:40.091Z,52.15
2023-10-17T04:37:46.582Z,52.70
2023-10-17T04:42:54.803Z,53.55
2023-10-17T04:48:13.827Z,53.76
2023-10-17T04:53:28.183Z,54.15
2023-10-17T04:58:41.413Z,54.54
2023-10-17T05:03:52.668Z,55.18
2023-10-17T05:09:13.612Z,55.32
2023-10-17T05:14:47.941Z,55.11
2023-10-17T05:20:08.828Z,55.28
2023-10-17T05:25:29.575Z,55.68
2023-10-17T05:30:50.793Z,55.83
2023-10-17T05:36:11.874Z,55.35
2023-10-17T05:41:38.814Z,55.67
2023-10-17T05:46:59.352Z,56.33
2023-10-17T05:52:20.077Z,56.24
2023-10-17T05:57:41.067Z,55.97
2023-10-17T06:03:02.000Z,56.55
2023-10-17T06:08:23.208Z,56.74
2023-10-17T06:13:44.168Z,57.16
2023-10-17T06:18:51.246Z,57.13
2023-10-17T06:24:19.941Z,56.88
2023-10-17T06:29:23.047Z,57.04
2023-10-17T06:34:26.263Z,57.34
2023-10-17T06:39:38.424Z,56.95
2023-10-17T06:44:53.424Z,56.93
2023-10-17T06:50:05.725Z,56.71
2023-10-17T06:55:09.676Z,56.69
2023-10-17T07:00:25.302Z,56.36
2023-10-17T07:05:28.310Z,56.00
2023-10-17T07:10:40.309Z,55.81
2023-10-17T07:15:43.569Z,56.06
2023-10-17T07:21:04.252Z,56.00
2023-10-17T07:26:11.544Z,55.55
2023-10-17T07:31:17.620Z,55.50
2023-10-17T07:36:20.428Z,55.82
2023-10-17T07:41:38.172Z,55.87
2023-10-17T07:46:47.791Z,55.50
2023-10-17T07:51:53.674Z,54.70
2023-10-17T07:57:00.403Z,54.61
2023-10-17T08:02:24.732Z,54.51
2023-10-17T08:07:27.182Z,54.60
2023-10-17T08:12:31.237Z,53.84
2023-10-17T08:17:36.546Z,53.61
2023-10-17T08:23:13.204Z,53.98
2023-10-17T08:28:33.271Z,53.99
2023-10-17T08:33:38.866Z,54.37
2023-10-17T08:38:46.048Z,54.39
2023-10-17T08:43:48.647Z,54.44
2023-10-17T08:48:58.853Z,54.35
2023-10-17T08:54:01.338Z,53.76
2023-10-17T08:59:45.076Z,53.09
2023-10-17T09:04:47.561Z,52.60
2023-10-17T09:09:57.187Z,52.26
2023-10-17T09:15:03.761Z,52.42
2023-10-17T09:20:34.859Z,52.25
2023-10-17T09:32:53.806Z,52.67
2023-10-17T10:15:53.340Z,50.93
2023-10-17T10:27:51.118Z,51.49
2023-10-17T10:32:57.330Z,52.15
2023-10-17T10:39:13.693Z,52.05
2023-10-17T10:50:57.346Z,52.50
2023-10-17T10:56:43.297Z,52.17
2023-10-17T12:06:12.792Z,50.63
2023-10-17T12:17:10.417Z,49.86
2023-10-17T12:22:12.790Z,50.20
2023-10-17T12:27:15.496Z,50.45
2023-10-17T12:32:22.480Z,51.70
2023-10-17T12:37:24.919Z,51.94
2023-10-17T12:42:27.302Z,52.35
2023-10-17T12:47:30.893Z,52.94
2023-10-17T12:52:33.277Z,53.47
2023-10-17T12:57:37.895Z,53.67
2023-10-17T13:02:41.555Z,53.49
2023-10-17T13:07:44.096Z,53.74
2023-10-17T13:12:48.244Z,54.04
2023-10-17T13:17:56.976Z,54.42
2023-10-17T13:23:04.921Z,54.18
2023-10-17T13:28:08.769Z,54.63
2023-10-17T13:33:11.178Z,55.30
2023-10-17T13:38:13.578Z,56.05
2023-10-17T13:43:15.895Z,56.34
2023-10-17T13:48:18.305Z,56.25
2023-10-17T13:53:20.572Z,56.56
2023-10-17T13:58:22.764Z,57.41
2023-10-17T14:03:25.351Z,57.96
2023-10-17T14:08:28.268Z,57.77
2023-10-17T14:13:30.508Z,57.90
2023-10-17T14:18:42.195Z,59.10
2023-10-17T14:23:59.339Z,61.52
2023-10-17T14:29:05.094Z,62.78
2023-10-17T14:34:11.097Z,63.05
2023-10-17T14:39:13.400Z,62.80
2023-10-17T14:44:16.845Z,62.92
2023-10-17T14:49:19.371Z,63.17
2023-10-17T14:54:23.312Z,63.50
2023-10-17T14:59:25.657Z,63.35
2023-10-17T15:04:28.069Z,63.50
2023-10-17T15:09:30.640Z,63.63
2023-10-17T15:14:35.773Z,64.09
2023-10-17T15:19:38.755Z,63.78
2023-10-17T15:24:41.053Z,63.63
2023-10-17T15:29:43.285Z,63.95
2023-10-17T15:34:47.729Z,64.68
2023-10-17T15:39:50.438Z,64.53
2023-10-17T15:44:53.686Z,64.06
2023-10-17T15:49:55.970Z,64.12
2023-10-17T15:54:58.473Z,64.37
2023-10-17T16:00:00.926Z,64.51
2023-10-17T16:05:05.736Z,64.29
2023-10-17T16:10:10.338Z,64.29
2023-10-17T16:15:13.312Z,64.23
2023-10-17T16:20:16.253Z,64.61
2023-10-17T16:25:20.124Z,64.71
2023-10-17T16:30:22.566Z,64.58
2023-10-17T16:35:26.254Z,64.73
2023-10-17T16:40:28.579Z,65.13
2023-10-17T16:45:31.915Z,65.57
2023-10-17T16:50:34.738Z,65.42
2023-10-17T16:55:39.427Z,65.10
2023-10-17T17:00:43.477Z,65.21
2023-10-17T17:05:45.906Z,65.90
2023-10-17T17:10:48.205Z,66.01
2023-10-17T17:15:50.812Z,65.73
2023-10-17T17:20:54.556Z,65.81
2023-10-17T17:25:57.868Z,65.73
2023-10-17T17:31:00.579Z,66.12
2023-10-17T17:36:04.308Z,65.77
2023-10-17T17:41:07.092Z,65.74
2023-10-17T17:46:10.397Z,65.90
2023-10-17T17:51:16.087Z,66.31
2023-10-17T17:56:19.084Z,66.61
2023-10-17T18:01:22.857Z,66.25
2023-10-17T18:06:25.370Z,66.19
2023-10-17T18:11:28.159Z,66.42
2023-10-17T18:16:35.192Z,66.84
2023-10-17T18:21:37.902Z,66.63
2023-10-17T18:26:42.441Z,66.60
2023-10-17T18:31:45.029Z,66.62
2023-10-17T18:36:47.347Z,66.94
2023-10-17T18:41:51.324Z,66.90
2023-10-17T18:46:54.837Z,66.52
2023-10-17T18:51:59.515Z,66.56
2023-10-17T18:57:01.861Z,66.43
2023-10-17T19:02:04.302Z,66.93
2023-10-17T19:07:07.671Z,66.59
2023-10-17T19:12:09.983Z,66.61
2023-10-17T19:17:13.599Z,66.33
2023-10-17T19:22:15.927Z,66.68
2023-10-17T19:27:18.330Z,66.68
2023-10-17T19:32:20.581Z,66.18
2023-10-17T19:37:22.980Z,66.19
2023-10-17T19:42:25.433Z,66.11
2023-10-17T19:47:29.289Z,65.93
2023-10-17T19:52:32.276Z,65.33
2023-10-17T19:57:34.801Z,65.13
2023-10-17T20:02:37.549Z,65.43
2023-10-17T20:07:40.641Z,65.77
2023-10-17T20:12:43.274Z,65.63
2023-10-17T20:17:46.309Z,65.40
2023-10-17T20:22:48.616Z,65.62
2023-10-17T20:27:50.952Z,65.96
2023-10-17T20:32:53.922Z,66.13
2023-10-17T20:37:56.190Z,65.91
2023-10-17T20:42:59.061Z,65.65
2023-10-17T20:48:02.762Z,65.99
2023-10-17T20:53:06.168Z,66.19
2023-10-17T20:58:10.975Z,66.11
2023-10-17T21:03:14.375Z,66.20
2023-10-17T21:08:17.247Z,66.34
2023-10-17T21:13:19.618Z,66.47
2023-10-17T21:18:21.857Z,66.78
2023-10-17T21:23:24.054Z,67.04
2023-10-17T21:28:26.353Z,67.16
2023-10-17T21:33:31.264Z,66.97
2023-10-17T21:38:33.557Z,66.71
2023-10-17T21:43:35.907Z,66.16
2023-10-17T21:48:46.175Z,65.83
2023-10-17T21:53:50.202Z,65.05
2023-10-17T21:58:52.683Z,64.30
2023-10-17T22:03:55.015Z,63.56
2023-10-17T22:09:01.033Z,62.93
2023-10-17T22:14:03.529Z,63.01
2023-10-17T22:19:06.008Z,62.54
2023-10-17T22:24:08.811Z,62.60
2023-10-17T22:29:11.946Z,62.30
2023-10-17T22:34:14.647Z,62.05
2023-10-17T22:39:16.947Z,62.34
2023-10-17T22:44:19.381Z,62.84
2023-10-17T22:49:21.878Z,63.84
2023-10-17T22:54:24.226Z,64.42
2023-10-17T22:59:26.693Z,64.49
2023-10-17T23:04:29.714Z,65.00
2023-10-17T23:09:31.967Z,65.46
2023-10-17T23:14:34.319Z,65.51
2023-10-17T23:19:42.770Z,64.48
2023-10-17T23:24:45.151Z,64.07
2023-10-17T23:29:48.572Z,63.76
2023-10-17T23:34:50.803Z,63.69
2023-10-17T23:39:53.228Z,63.85
2023-10-17T23:44:55.557Z,64.16
2023-10-17T23:49:57.946Z,64.40
2023-10-17T23:55:00.208Z,64.48
