createdAt,value
2023-03-29T00:06:47.792Z,3.37
2023-03-29T00:21:50.239Z,3.23
2023-03-29T00:36:53.220Z,2.97
2023-03-29T00:51:55.629Z,2.77
2023-03-29T01:07:09.106Z,2.43
2023-03-29T01:22:40.820Z,1.80
2023-03-29T01:38:14.312Z,1.57
2023-03-29T01:53:19.782Z,1.90
2023-03-29T02:08:23.371Z,1.90
2023-03-29T02:23:38.787Z,1.83
2023-03-29T02:38:41.633Z,1.80
2023-03-29T02:54:09.547Z,2.00
2023-03-29T03:09:13.461Z,1.90
2023-03-29T03:24:18.698Z,1.70
2023-03-29T03:39:21.693Z,2.10
2023-03-29T03:54:24.685Z,2.30
2023-03-29T04:09:45.884Z,1.90
2023-03-29T04:25:01.701Z,1.70
2023-03-29T04:40:22.522Z,1.87
2023-03-29T04:55:48.290Z,2.10
2023-03-29T05:10:59.231Z,1.90
2023-03-29T05:26:04.041Z,1.80
2023-03-29T05:41:07.396Z,2.20
2023-03-29T05:56:48.120Z,1.73
2023-03-29T06:11:53.621Z,2.10
2023-03-29T06:27:19.220Z,2.00
2023-03-29T06:42:22.575Z,2.47
2023-03-29T06:57:42.642Z,2.50
2023-03-29T07:12:46.167Z,2.37
2023-03-29T07:27:54.039Z,2.17
2023-03-29T07:42:57.273Z,2.10
2023-03-29T07:58:01.445Z,1.83
2023-03-29T08:13:07.388Z,1.90
2023-03-29T08:28:42.019Z,2.20
2023-03-29T08:44:00.159Z,2.03
2023-03-29T08:59:31.366Z,1.70
2023-03-29T09:14:51.165Z,2.30
2023-03-29T09:30:06.388Z,1.93
2023-03-29T09:45:21.034Z,2.10
2023-03-29T10:00:26.366Z,2.20
2023-03-29T10:15:30.769Z,2.33
2023-03-29T10:30:37.266Z,2.60
2023-03-29T10:45:40.897Z,2.50
2023-03-29T11:00:56.797Z,2.33
2023-03-29T11:16:20.100Z,2.00
2023-03-29T11:31:25.674Z,2.90
2023-03-29T11:46:39.466Z,2.43
2023-03-29T12:02:05.417Z,1.90
2023-03-29T12:17:14.843Z,3.03
2023-03-29T12:32:40.616Z,1.57
2023-03-29T12:48:01.838Z,1.30
2023-03-29T13:03:19.722Z,1.40
2023-03-29T13:18:50.658Z,1.40
2023-03-29T13:34:30.913Z,2.30
2023-03-29T13:49:35.389Z,1.47
2023-03-29T14:04:46.092Z,1.60
2023-03-29T14:19:49.292Z,1.67
2023-03-29T14:34:53.014Z,1.60
2023-03-29T14:50:00.373Z,1.57
2023-03-29T15:05:05.937Z,1.93
2023-03-29T15:20:14.068Z,1.53
2023-03-29T15:35:26.252Z,1.50
2023-03-29T15:50:28.853Z,0.93
2023-03-29T16:05:31.338Z,0.90
2023-03-29T16:20:33.880Z,1.50
2023-03-29T16:35:39.743Z,1.93
2023-03-29T16:50:42.375Z,2.87
2023-03-29T17:05:50.274Z,2.73
2023-03-29T17:20:56.910Z,1.50
2023-03-29T17:35:59.340Z,2.37
2023-03-29T17:51:01.829Z,2.60
2023-03-29T18:06:06.233Z,2.40
2023-03-29T18:21:10.780Z,2.10
2023-03-29T18:36:13.900Z,1.63
2023-03-29T18:51:16.617Z,1.80
2023-03-29T19:06:19.339Z,1.77
2023-03-29T19:21:21.890Z,2.20
2023-03-29T19:36:25.042Z,2.00
2023-03-29T19:51:31.697Z,2.40
2023-03-29T20:06:35.627Z,2.90
2023-03-29T20:21:38.113Z,3.63
2023-03-29T20:36:40.606Z,4.77
2023-03-29T20:51:43.581Z,5.13
2023-03-29T21:06:49.458Z,6.00
2023-03-29T21:21:52.151Z,2.30
2023-03-29T21:36:54.620Z,1.90
2023-03-29T21:51:57.051Z,1.90
2023-03-29T22:06:59.894Z,2.57
2023-03-29T22:22:03.719Z,2.20
2023-03-29T22:37:06.278Z,1.60
2023-03-29T22:52:08.698Z,1.43
2023-03-29T23:07:11.115Z,1.60
2023-03-29T23:22:14.249Z,1.63
2023-03-29T23:37:16.572Z,1.67
2023-03-29T23:52:18.999Z,1.27
