createdAt,value
2023-03-25T00:02:18.720Z,99408.00
2023-03-25T00:04:51.139Z,99371.00
2023-03-25T00:07:21.426Z,99405.00
2023-03-25T00:09:51.659Z,99403.00
2023-03-25T00:12:20.233Z,99401.00
2023-03-25T00:14:56.178Z,99373.00
2023-03-25T00:17:33.822Z,99389.00
2023-03-25T00:20:13.881Z,99392.00
2023-03-25T00:22:44.978Z,99402.00
2023-03-25T00:25:17.965Z,99378.00
2023-03-25T00:27:51.125Z,99353.00
2023-03-25T00:30:27.260Z,99368.00
2023-03-25T00:33:01.074Z,99333.00
2023-03-25T00:35:44.467Z,99366.00
2023-03-25T00:38:23.729Z,99326.00
2023-03-25T00:41:07.896Z,99389.00
2023-03-25T00:43:38.170Z,99354.00
2023-03-25T00:46:11.855Z,99405.00
2023-03-25T00:48:45.043Z,99397.00
2023-03-25T00:51:23.608Z,99379.00
2023-03-25T00:54:02.877Z,99396.00
2023-03-25T00:56:31.946Z,99399.00
2023-03-25T00:59:17.145Z,99385.00
2023-03-25T01:01:49.030Z,99358.00
2023-03-25T01:04:18.401Z,99384.00
2023-03-25T01:06:59.190Z,99385.00
2023-03-25T01:09:29.114Z,99394.00
2023-03-25T01:12:11.731Z,99410.00
2023-03-25T01:14:45.696Z,99409.00
2023-03-25T01:17:22.802Z,99402.00
2023-03-25T01:23:43.567Z,99353.00
2023-03-25T01:26:59.276Z,99367.00
2023-03-25T01:29:44.913Z,99385.00
2023-03-25T01:32:16.758Z,99373.00
2023-03-25T01:34:53.972Z,99352.00
2023-03-25T01:37:25.800Z,99340.00
2023-03-25T01:40:03.034Z,99385.00
2023-03-25T01:42:38.762Z,99392.00
2023-03-25T01:45:22.398Z,99390.00
2023-03-25T01:48:06.830Z,99368.00
2023-03-25T01:50:41.785Z,99361.00
2023-03-25T01:53:19.092Z,99343.00
2023-03-25T01:55:49.358Z,99371.00
2023-03-25T01:58:54.878Z,99368.00
2023-03-25T02:01:32.761Z,99348.00
2023-03-25T02:04:13.708Z,99349.00
2023-03-25T02:06:49.728Z,99348.00
2023-03-25T02:09:21.720Z,99335.00
2023-03-25T02:12:09.897Z,99300.00
2023-03-25T02:14:46.734Z,99344.00
2023-03-25T02:17:26.883Z,99343.00
2023-03-25T02:20:46.623Z,99348.00
2023-03-25T02:23:51.578Z,99363.00
2023-03-25T02:27:06.370Z,99319.00
2023-03-25T02:29:55.995Z,99351.00
2023-03-25T02:32:40.540Z,99315.00
2023-03-25T02:35:28.913Z,99362.00
2023-03-25T02:38:26.870Z,99322.00
2023-03-25T02:41:02.192Z,99361.00
2023-03-25T02:43:52.894Z,99319.00
2023-03-25T02:46:31.494Z,99367.00
2023-03-25T02:49:06.919Z,99334.00
2023-03-25T02:51:42.777Z,99341.00
2023-03-25T02:54:16.698Z,99342.00
2023-03-25T02:56:49.875Z,99344.00
2023-03-25T02:59:22.290Z,99311.00
2023-03-25T03:02:02.321Z,99348.00
2023-03-25T03:04:33.456Z,99354.00
2023-03-25T03:07:02.323Z,99299.00
2023-03-25T03:09:43.029Z,99349.00
2023-03-25T03:12:24.771Z,99345.00
2023-03-25T03:15:09.439Z,99332.00
2023-03-25T03:17:46.422Z,99305.00
2023-03-25T03:20:27.458Z,99337.00
2023-03-25T03:23:06.227Z,99338.00
2023-03-25T03:25:44.615Z,99296.00
2023-03-25T03:28:24.536Z,99330.00
2023-03-25T03:31:07.000Z,99309.00
2023-03-25T03:33:41.828Z,99337.00
2023-03-25T03:36:13.687Z,99351.00
2023-03-25T03:38:50.605Z,99281.00
2023-03-25T03:41:27.670Z,99347.00
2023-03-25T03:44:04.785Z,99333.00
2023-03-25T03:46:43.430Z,99290.00
2023-03-25T03:49:18.343Z,99310.00
2023-03-25T03:51:54.004Z,99331.00
2023-03-25T03:54:26.165Z,99348.00
2023-03-25T03:57:01.925Z,99285.00
2023-03-25T03:59:44.905Z,99334.00
2023-03-25T04:02:26.252Z,99296.00
2023-03-25T04:05:00.804Z,99340.00
2023-03-25T04:07:40.887Z,99318.00
2023-03-25T04:10:18.831Z,99299.00
2023-03-25T04:12:52.961Z,99294.00
2023-03-25T04:15:25.206Z,99334.00
2023-03-25T04:17:56.196Z,99308.00
2023-03-25T04:20:26.543Z,99346.00
2023-03-25T04:22:55.725Z,99299.00
2023-03-25T04:25:26.117Z,99363.00
2023-03-25T04:28:05.050Z,99356.00
2023-03-25T04:30:55.776Z,99361.00
2023-03-25T04:33:33.651Z,99340.00
2023-03-25T04:36:07.815Z,99369.00
2023-03-25T04:38:42.158Z,99370.00
2023-03-25T04:41:15.727Z,99368.00
2023-03-25T04:43:50.189Z,99337.00
2023-03-25T04:46:23.244Z,99363.00
2023-03-25T04:48:57.274Z,99351.00
2023-03-25T04:51:32.628Z,99320.00
2023-03-25T04:54:08.857Z,99346.00
2023-03-25T04:57:09.435Z,99349.00
2023-03-25T05:00:02.881Z,99364.00
2023-03-25T05:02:45.241Z,99299.00
2023-03-25T05:05:23.116Z,99328.00
2023-03-25T05:07:59.118Z,99318.00
2023-03-25T05:10:32.250Z,99334.00
2023-03-25T05:13:14.837Z,99361.00
2023-03-25T05:15:56.775Z,99375.00
2023-03-25T05:18:42.716Z,99376.00
2023-03-25T05:21:26.557Z,99346.00
2023-03-25T05:23:58.544Z,99375.00
2023-03-25T05:26:36.592Z,99382.00
2023-03-25T05:29:09.117Z,99376.00
2023-03-25T05:31:51.331Z,99364.00
2023-03-25T05:34:31.332Z,99382.00
2023-03-25T05:37:13.838Z,99350.00
2023-03-25T05:40:14.884Z,99385.00
2023-03-25T05:42:54.849Z,99373.00
2023-03-25T05:45:23.668Z,99363.00
2023-03-25T05:47:54.157Z,99353.00
2023-03-25T05:50:23.016Z,99376.00
2023-03-25T05:52:53.472Z,99371.00
2023-03-25T05:55:23.357Z,99343.00
2023-03-25T05:57:59.762Z,99377.00
2023-03-25T06:00:30.338Z,99385.00
2023-03-25T06:03:02.382Z,99335.00
2023-03-25T06:05:40.470Z,99362.00
2023-03-25T06:08:08.670Z,99336.00
2023-03-25T06:10:45.808Z,99352.00
2023-03-25T06:13:15.338Z,99342.00
2023-03-25T06:15:44.895Z,99358.00
2023-03-25T06:18:14.722Z,99344.00
2023-03-25T06:20:51.664Z,99383.00
2023-03-25T06:23:22.792Z,99335.00
2023-03-25T06:25:53.100Z,99375.00
2023-03-25T06:28:29.924Z,99403.00
2023-03-25T06:30:58.439Z,99338.00
2023-03-25T06:33:42.328Z,99372.00
2023-03-25T06:36:18.936Z,99371.00
2023-03-25T06:38:51.171Z,99347.00
2023-03-25T06:41:21.148Z,99328.00
2023-03-25T06:43:56.985Z,99340.00
2023-03-25T06:46:27.285Z,99358.00
2023-03-25T06:48:57.291Z,99362.00
2023-03-25T06:51:53.387Z,99375.00
2023-03-25T06:54:27.973Z,99339.00
2023-03-25T06:57:02.317Z,99359.00
2023-03-25T06:59:31.055Z,99385.00
2023-03-25T07:02:01.969Z,99371.00
2023-03-25T07:04:36.602Z,99351.00
2023-03-25T07:07:04.722Z,99382.00
2023-03-25T07:09:32.876Z,99382.00
2023-03-25T07:12:02.843Z,99379.00
2023-03-25T07:14:37.204Z,99373.00
2023-03-25T07:17:07.001Z,99338.00
2023-03-25T07:19:45.309Z,99365.00
2023-03-25T07:31:05.084Z,99349.00
2023-03-25T07:34:24.816Z,99330.00
2023-03-25T07:48:05.342Z,99384.00
2023-03-25T07:55:19.478Z,99348.00
2023-03-25T07:59:31.411Z,99378.00
2023-03-25T08:03:04.364Z,99367.00
2023-03-25T08:18:05.278Z,99392.00
2023-03-25T08:20:33.133Z,99404.00
2023-03-25T08:23:01.216Z,99407.00
2023-03-25T08:25:29.553Z,99399.00
2023-03-25T08:27:57.427Z,99392.00
2023-03-25T08:30:25.411Z,99410.00
2023-03-25T08:32:55.411Z,99408.00
2023-03-25T08:35:25.141Z,99401.00
2023-03-25T08:37:52.909Z,99408.00
2023-03-25T08:40:21.532Z,99414.00
2023-03-25T08:42:49.775Z,99432.00
2023-03-25T08:45:17.951Z,99409.00
2023-03-25T08:47:46.241Z,99413.00
2023-03-25T08:50:14.535Z,99425.00
2023-03-25T08:52:43.621Z,99413.00
2023-03-25T08:55:12.472Z,99429.00
2023-03-25T08:57:42.343Z,99416.00
2023-03-25T09:00:13.958Z,99411.00
2023-03-25T09:02:42.430Z,99408.00
2023-03-25T09:05:12.964Z,99416.00
2023-03-25T09:07:40.919Z,99418.00
2023-03-25T09:10:12.548Z,99410.00
2023-03-25T09:12:40.367Z,99408.00
2023-03-25T09:15:09.776Z,99412.00
2023-03-25T09:17:37.548Z,99410.00
2023-03-25T09:20:07.810Z,99407.00
2023-03-25T09:22:38.666Z,99415.00
2023-03-25T09:25:07.740Z,99408.00
2023-03-25T09:27:36.874Z,99407.00
2023-03-25T09:30:05.173Z,99406.00
2023-03-25T09:32:32.980Z,99405.00
2023-03-25T09:35:01.061Z,99402.00
2023-03-25T09:37:28.876Z,99429.00
2023-03-25T09:39:57.378Z,99398.00
2023-03-25T09:42:51.214Z,99410.00
2023-03-25T09:45:30.649Z,99396.00
2023-03-25T09:48:03.848Z,99396.00
2023-03-25T09:50:34.892Z,99412.00
2023-03-25T09:53:06.350Z,99409.00
2023-03-25T09:55:40.459Z,99411.00
2023-03-25T09:58:27.408Z,99411.00
2023-03-25T10:00:57.921Z,99412.00
2023-03-25T10:03:31.068Z,99424.00
2023-03-25T10:06:19.616Z,99409.00
2023-03-25T10:09:05.384Z,99404.00
2023-03-25T10:11:42.118Z,99414.00
2023-03-25T10:14:14.976Z,99414.00
2023-03-25T10:16:57.965Z,99400.00
2023-03-25T10:19:54.217Z,99385.00
2023-03-25T10:22:28.950Z,99391.00
2023-03-25T10:25:00.596Z,99374.00
2023-03-25T10:27:33.732Z,99395.00
2023-03-25T10:30:11.419Z,99387.00
2023-03-25T10:32:42.458Z,99395.00
2023-03-25T10:35:16.947Z,99393.00
2023-03-25T10:37:44.767Z,99391.00
2023-03-25T10:40:21.866Z,99377.00
2023-03-25T10:42:59.542Z,99392.00
2023-03-25T10:45:30.100Z,99389.00
2023-03-25T10:48:07.368Z,99396.00
2023-03-25T10:50:35.230Z,99384.00
2023-03-25T10:53:05.441Z,99397.00
2023-03-25T10:55:37.156Z,99395.00
2023-03-25T10:58:05.901Z,99394.00
2023-03-25T11:00:35.005Z,99377.00
2023-03-25T11:03:05.194Z,99401.00
2023-03-25T11:05:35.517Z,99395.00
2023-03-25T11:08:14.995Z,99383.00
2023-03-25T11:10:51.567Z,99376.00
2023-03-25T11:13:22.126Z,99368.00
2023-03-25T11:15:54.420Z,99371.00
2023-03-25T11:18:28.271Z,99371.00
2023-03-25T11:20:58.681Z,99378.00
2023-03-25T11:23:29.465Z,99370.00
2023-03-25T11:26:02.995Z,99380.00
2023-03-25T11:28:40.657Z,99381.00
2023-03-25T11:31:14.000Z,99381.00
2023-03-25T11:33:44.009Z,99378.00
2023-03-25T11:36:14.351Z,99361.00
2023-03-25T11:38:42.092Z,99369.00
2023-03-25T11:41:10.338Z,99359.00
2023-03-25T11:43:39.393Z,99353.00
2023-03-25T11:46:14.185Z,99356.00
2023-03-25T11:48:43.732Z,99353.00
2023-03-25T11:51:15.662Z,99359.00
2023-03-25T11:53:47.827Z,99351.00
2023-03-25T11:56:20.552Z,99362.00
2023-03-25T11:58:49.591Z,99354.00
2023-03-25T12:01:25.967Z,99360.00
2023-03-25T12:03:53.964Z,99369.00
2023-03-25T12:06:23.052Z,99358.00
2023-03-25T12:08:52.418Z,99358.00
2023-03-25T12:11:24.955Z,99364.00
2023-03-25T12:14:24.136Z,99369.00
2023-03-25T12:17:05.590Z,99355.00
2023-03-25T12:19:45.283Z,99370.00
2023-03-25T12:22:26.053Z,99368.00
2023-03-25T12:25:07.588Z,99347.00
2023-03-25T12:27:44.726Z,99339.00
2023-03-25T12:30:23.253Z,99340.00
2023-03-25T12:33:02.114Z,99329.00
2023-03-25T12:35:41.345Z,99343.00
2023-03-25T12:38:37.051Z,99339.00
2023-03-25T12:41:21.068Z,99331.00
2023-03-25T12:44:00.656Z,99343.00
2023-03-25T12:46:46.489Z,99349.00
2023-03-25T12:49:31.646Z,99339.00
2023-03-25T12:52:08.574Z,99354.00
2023-03-25T12:54:51.147Z,99353.00
2023-03-25T12:57:32.249Z,99350.00
2023-03-25T13:00:27.620Z,99349.00
2023-03-25T13:03:34.436Z,99365.00
2023-03-25T13:06:14.424Z,99341.00
2023-03-25T13:08:48.149Z,99339.00
2023-03-25T13:11:21.600Z,99336.00
2023-03-25T13:13:52.308Z,99339.00
2023-03-25T13:16:23.666Z,99345.00
2023-03-25T13:18:55.054Z,99342.00
2023-03-25T13:21:27.978Z,99334.00
2023-03-25T13:24:00.004Z,99347.00
2023-03-25T13:26:30.516Z,99345.00
2023-03-25T13:29:01.653Z,99326.00
2023-03-25T13:31:35.338Z,99332.00
2023-03-25T13:34:19.444Z,99326.00
2023-03-25T13:36:58.367Z,99333.00
2023-03-25T13:39:31.980Z,99339.00
2023-03-25T13:42:06.051Z,99344.00
2023-03-25T13:44:39.024Z,99338.00
2023-03-25T13:47:15.005Z,99332.00
2023-03-25T13:49:47.002Z,99329.00
2023-03-25T13:52:16.577Z,99344.00
2023-03-25T13:54:49.442Z,99337.00
2023-03-25T13:57:33.993Z,99359.00
2023-03-25T14:00:46.060Z,99376.00
2023-03-25T14:03:32.509Z,99375.00
2023-03-25T14:06:36.299Z,99381.00
2023-03-25T14:10:00.547Z,99382.00
2023-03-25T14:12:32.513Z,99389.00
2023-03-25T14:15:04.168Z,99385.00
2023-03-25T14:17:35.644Z,99390.00
2023-03-25T14:20:08.340Z,99385.00
2023-03-25T14:22:43.908Z,99386.00
2023-03-25T14:25:22.126Z,99392.00
2023-03-25T14:27:52.457Z,99376.00
2023-03-25T14:30:23.152Z,99390.00
2023-03-25T14:32:51.854Z,99393.00
2023-03-25T14:35:59.716Z,99376.00
2023-03-25T14:38:53.581Z,99366.00
2023-03-25T14:41:54.877Z,99377.00
2023-03-25T14:44:28.775Z,99374.00
2023-03-25T14:47:02.829Z,99364.00
2023-03-25T14:49:54.124Z,99379.00
2023-03-25T14:52:30.473Z,99369.00
2023-03-25T14:54:59.082Z,99378.00
2023-03-25T14:57:28.653Z,99368.00
2023-03-25T15:00:09.635Z,99372.00
2023-03-25T15:02:38.887Z,99378.00
2023-03-25T15:05:18.603Z,99376.00
2023-03-25T15:07:49.806Z,99389.00
2023-03-25T15:10:23.333Z,99378.00
2023-03-25T15:12:53.986Z,99394.00
2023-03-25T15:15:33.036Z,99394.00
2023-03-25T15:18:01.404Z,99409.00
2023-03-25T15:20:35.834Z,99394.00
2023-03-25T15:23:37.252Z,99414.00
2023-03-25T15:26:06.470Z,99394.00
2023-03-25T15:28:59.957Z,99379.00
2023-03-25T15:31:40.846Z,99366.00
2023-03-25T15:34:20.016Z,99371.00
2023-03-25T15:37:13.922Z,99376.00
2023-03-25T15:40:08.702Z,99387.00
2023-03-25T15:42:51.606Z,99391.00
2023-03-25T15:45:29.980Z,99375.00
2023-03-25T15:48:34.674Z,99375.00
2023-03-25T15:51:15.912Z,99383.00
2023-03-25T15:54:22.005Z,99380.00
2023-03-25T15:56:51.413Z,99374.00
2023-03-25T15:59:31.814Z,99390.00
2023-03-25T16:02:03.063Z,99390.00
2023-03-25T16:04:39.777Z,99379.00
2023-03-25T16:07:10.777Z,99375.00
2023-03-25T16:09:44.688Z,99385.00
2023-03-25T16:12:13.553Z,99382.00
2023-03-25T16:14:44.163Z,99370.00
2023-03-25T16:17:14.047Z,99367.00
2023-03-25T16:19:45.948Z,99369.00
2023-03-25T16:22:26.601Z,99365.00
2023-03-25T16:24:57.250Z,99364.00
2023-03-25T16:27:26.821Z,99354.00
2023-03-25T16:29:56.863Z,99368.00
2023-03-25T16:32:27.080Z,99351.00
2023-03-25T16:34:56.297Z,99349.00
2023-03-25T16:37:25.158Z,99342.00
2023-03-25T16:39:54.263Z,99345.00
2023-03-25T16:42:27.081Z,99348.00
2023-03-25T16:44:56.034Z,99345.00
2023-03-25T16:47:24.359Z,99343.00
2023-03-25T16:49:56.143Z,99351.00
2023-03-25T16:52:28.560Z,99350.00
2023-03-25T16:55:29.870Z,99359.00
2023-03-25T16:58:01.047Z,99340.00
2023-03-25T17:00:40.440Z,99336.00
2023-03-25T17:03:15.030Z,99347.00
2023-03-25T17:05:56.887Z,99349.00
2023-03-25T17:08:26.453Z,99342.00
2023-03-25T17:10:58.250Z,99340.00
2023-03-25T17:13:28.259Z,99343.00
2023-03-25T17:15:56.214Z,99327.00
2023-03-25T17:18:30.183Z,99338.00
2023-03-25T17:21:00.185Z,99345.00
2023-03-25T17:23:36.468Z,99344.00
2023-03-25T17:26:07.594Z,99338.00
2023-03-25T17:28:40.135Z,99348.00
2023-03-25T17:31:28.070Z,99344.00
2023-03-25T17:34:00.938Z,99350.00
2023-03-25T17:36:31.307Z,99367.00
2023-03-25T17:39:04.120Z,99382.00
2023-03-25T17:41:38.204Z,99378.00
2023-03-25T17:44:07.018Z,99376.00
2023-03-25T17:46:35.245Z,99377.00
2023-03-25T17:49:03.123Z,99368.00
2023-03-25T17:51:31.636Z,99355.00
2023-03-25T17:54:01.360Z,99344.00
2023-03-25T17:56:29.550Z,99354.00
2023-03-25T17:59:00.471Z,99357.00
2023-03-25T18:01:28.909Z,99357.00
2023-03-25T18:03:56.949Z,99356.00
2023-03-25T18:06:25.026Z,99368.00
2023-03-25T18:08:52.981Z,99360.00
2023-03-25T18:11:22.354Z,99386.00
2023-03-25T18:13:50.379Z,99405.00
2023-03-25T18:16:19.874Z,99423.00
2023-03-25T18:18:48.156Z,99425.00
2023-03-25T18:21:17.968Z,99425.00
2023-03-25T18:23:47.937Z,99419.00
2023-03-25T18:26:17.843Z,99419.00
2023-03-25T18:28:47.462Z,99440.00
2023-03-25T18:31:17.326Z,99454.00
2023-03-25T18:33:46.174Z,99446.00
2023-03-25T18:36:14.655Z,99434.00
2023-03-25T18:38:43.339Z,99427.00
2023-03-25T18:41:11.992Z,99416.00
2023-03-25T18:43:39.677Z,99432.00
2023-03-25T18:46:12.487Z,99440.00
2023-03-25T18:48:40.248Z,99433.00
2023-03-25T18:51:12.213Z,99423.00
2023-03-25T18:53:40.390Z,99434.00
2023-03-25T18:56:09.095Z,99449.00
2023-03-25T18:58:37.357Z,99447.00
2023-03-25T19:01:07.470Z,99444.00
2023-03-25T19:03:39.595Z,99443.00
2023-03-25T19:06:09.840Z,99451.00
2023-03-25T19:08:37.875Z,99450.00
2023-03-25T19:11:19.248Z,99454.00
2023-03-25T19:13:49.320Z,99465.00
2023-03-25T19:16:17.163Z,99461.00
2023-03-25T19:18:47.333Z,99466.00
2023-03-25T19:21:17.026Z,99472.00
2023-03-25T19:23:44.937Z,99461.00
2023-03-25T19:26:12.669Z,99459.00
2023-03-25T19:28:41.051Z,99470.00
2023-03-25T19:31:08.883Z,99476.00
2023-03-25T19:33:36.839Z,99464.00
2023-03-25T19:36:06.813Z,99469.00
2023-03-25T19:38:34.844Z,99465.00
2023-03-25T19:41:06.813Z,99460.00
2023-03-25T19:43:35.073Z,99456.00
2023-03-25T19:46:03.698Z,99456.00
2023-03-25T19:48:31.421Z,99466.00
2023-03-25T19:50:59.231Z,99469.00
2023-03-25T19:53:29.342Z,99468.00
2023-03-25T19:55:58.069Z,99477.00
2023-03-25T19:58:25.828Z,99478.00
2023-03-25T20:00:53.871Z,99468.00
2023-03-25T20:03:22.720Z,99481.00
2023-03-25T20:05:51.262Z,99478.00
2023-03-25T20:08:19.039Z,99477.00
2023-03-25T20:10:48.057Z,99478.00
2023-03-25T20:13:15.949Z,99478.00
2023-03-25T20:15:43.615Z,99472.00
2023-03-25T20:18:11.397Z,99470.00
2023-03-25T20:20:40.502Z,99480.00
2023-03-25T20:23:08.245Z,99480.00
2023-03-25T20:25:37.037Z,99492.00
2023-03-25T20:28:06.395Z,99488.00
2023-03-25T20:30:35.216Z,99498.00
2023-03-25T20:33:03.129Z,99481.00
2023-03-25T20:35:31.898Z,99492.00
2023-03-25T20:38:00.552Z,99471.00
2023-03-25T20:40:41.587Z,99492.00
2023-03-25T20:43:23.452Z,99486.00
2023-03-25T20:45:55.601Z,99440.00
2023-03-25T20:48:24.575Z,99506.00
2023-03-25T20:50:59.910Z,99503.00
2023-03-25T20:53:29.186Z,99484.00
2023-03-25T20:55:57.978Z,99449.00
2023-03-25T20:58:28.195Z,99468.00
2023-03-25T21:01:02.947Z,99515.00
2023-03-25T21:03:32.831Z,99499.00
2023-03-25T21:06:20.944Z,99475.00
2023-03-25T21:08:51.610Z,99504.00
2023-03-25T21:11:19.899Z,99493.00
2023-03-25T21:13:49.494Z,99504.00
2023-03-25T21:16:18.064Z,99521.00
2023-03-25T21:18:47.698Z,99485.00
2023-03-25T21:21:19.888Z,99496.00
2023-03-25T21:23:49.345Z,99514.00
2023-03-25T21:26:17.651Z,99505.00
2023-03-25T21:28:45.967Z,99517.00
2023-03-25T21:31:21.861Z,99513.00
2023-03-25T21:33:51.563Z,99535.00
2023-03-25T21:36:22.607Z,99522.00
2023-03-25T21:38:52.189Z,99493.00
2023-03-25T21:41:20.129Z,99484.00
2023-03-25T21:43:48.120Z,99528.00
2023-03-25T21:46:17.489Z,99521.00
2023-03-25T21:48:47.183Z,99523.00
2023-03-25T21:51:15.436Z,99532.00
2023-03-25T21:53:45.394Z,99538.00
2023-03-25T21:56:15.525Z,99499.00
2023-03-25T21:58:43.500Z,99494.00
2023-03-25T22:01:16.863Z,99545.00
2023-03-25T22:03:55.439Z,99532.00
2023-03-25T22:06:25.500Z,99555.00
2023-03-25T22:08:54.118Z,99534.00
2023-03-25T22:11:24.218Z,99545.00
2023-03-25T22:13:52.826Z,99555.00
2023-03-25T22:16:21.798Z,99553.00
2023-03-25T22:18:51.748Z,99544.00
2023-03-25T22:21:22.453Z,99515.00
2023-03-25T22:23:52.353Z,99552.00
2023-03-25T22:26:20.294Z,99523.00
2023-03-25T22:28:51.088Z,99583.00
2023-03-25T22:31:21.170Z,99575.00
2023-03-25T22:33:50.985Z,99572.00
2023-03-25T22:36:18.837Z,99560.00
2023-03-25T22:38:50.100Z,99553.00
2023-03-25T22:41:18.935Z,99552.00
2023-03-25T22:43:47.780Z,99571.00
2023-03-25T22:46:16.950Z,99573.00
2023-03-25T22:48:45.034Z,99572.00
2023-03-25T22:51:15.912Z,99596.00
2023-03-25T22:53:44.573Z,99586.00
2023-03-25T22:56:13.913Z,99581.00
2023-03-25T22:58:41.708Z,99592.00
2023-03-25T23:01:19.797Z,99590.00
2023-03-25T23:03:48.023Z,99596.00
2023-03-25T23:06:17.746Z,99583.00
2023-03-25T23:08:45.642Z,99603.00
2023-03-25T23:11:16.843Z,99608.00
2023-03-25T23:13:47.758Z,99599.00
2023-03-25T23:16:18.255Z,99599.00
2023-03-25T23:18:46.793Z,99610.00
2023-03-25T23:21:18.477Z,99593.00
2023-03-25T23:23:53.130Z,99600.00
2023-03-25T23:26:24.752Z,99608.00
2023-03-25T23:28:53.906Z,99602.00
2023-03-25T23:31:28.539Z,99601.00
2023-03-25T23:33:59.173Z,99611.00
2023-03-25T23:36:30.891Z,99623.00
2023-03-25T23:38:58.774Z,99621.00
2023-03-25T23:41:29.196Z,99610.00
2023-03-25T23:43:57.250Z,99628.00
2023-03-25T23:46:28.434Z,99628.00
2023-03-25T23:49:02.087Z,99630.00
2023-03-25T23:51:34.861Z,99640.00
2023-03-25T23:54:02.966Z,99639.00
2023-03-25T23:56:31.713Z,99622.00
2023-03-25T23:59:00.218Z,99642.00
