createdAt,value
2018-12-27T04:07:00.011Z,3.70
2018-12-27T04:11:13.421Z,3.80
2018-12-27T10:26:37.982Z,5.20
2018-12-27T10:31:00.286Z,5.30
2018-12-27T10:35:22.567Z,5.40
2018-12-27T10:39:25.758Z,5.50
2018-12-27T10:43:48.100Z,5.70
2018-12-27T11:20:13.314Z,6.70
2018-12-27T11:24:35.523Z,6.70
2018-12-27T11:28:57.772Z,6.70
2018-12-27T11:33:20.050Z,6.60
2018-12-27T11:37:42.326Z,6.60
2018-12-27T13:17:27.529Z,6.10
2018-12-27T13:21:49.886Z,6.10
2018-12-27T13:26:12.110Z,6.10
2018-12-27T13:30:34.336Z,6.00
2018-12-27T13:34:56.662Z,6.00
2018-12-27T13:39:18.866Z,6.00
2018-12-27T14:47:34.063Z,5.80
2018-12-27T14:51:48.937Z,5.80
2018-12-27T14:56:03.647Z,5.80
2018-12-27T15:00:18.763Z,5.70
2018-12-27T15:04:33.415Z,5.70
2018-12-27T15:08:48.580Z,5.70
2018-12-27T15:13:03.460Z,5.70
2018-12-27T15:17:17.982Z,5.70
2018-12-27T15:21:32.851Z,5.70
2018-12-27T15:25:47.614Z,5.60
2018-12-27T15:30:02.392Z,5.70
2018-12-27T15:34:17.463Z,5.60
2018-12-27T15:38:32.048Z,5.70
2018-12-27T15:42:47.189Z,5.60
2018-12-27T15:47:02.058Z,5.60
2018-12-27T15:51:17.587Z,5.60
2018-12-27T15:55:32.409Z,5.60
2018-12-27T15:59:47.324Z,5.60
2018-12-27T16:03:51.140Z,5.60
2018-12-27T16:08:13.668Z,5.50
2018-12-27T16:53:42.154Z,5.50
2018-12-27T16:58:04.430Z,5.50
2018-12-27T17:02:07.618Z,5.60
2018-12-27T17:06:30.246Z,5.60
2018-12-27T17:10:52.482Z,5.60
2018-12-27T17:15:15.105Z,5.60
2018-12-27T17:19:18.242Z,5.60
2018-12-27T17:23:40.687Z,5.60
2018-12-27T17:28:02.904Z,5.60
2018-12-27T17:32:25.179Z,5.60
2018-12-27T17:36:47.463Z,5.70
2018-12-27T17:41:09.846Z,5.70
2018-12-27T17:54:19.046Z,5.70
2018-12-27T17:58:41.338Z,5.80
2018-12-27T18:02:44.547Z,5.80
2018-12-27T18:07:07.370Z,5.80
2018-12-27T18:11:29.647Z,5.80
2018-12-27T18:15:51.991Z,5.80
2018-12-27T18:20:15.237Z,5.80
2018-12-27T18:24:38.190Z,5.80
2018-12-27T18:29:00.468Z,5.80
2018-12-27T18:33:22.755Z,5.80
2018-12-27T18:37:45.030Z,5.80
2018-12-27T18:42:07.315Z,5.80
2018-12-27T23:21:34.634Z,6.10
2018-12-27T23:25:38.329Z,6.00
2018-12-27T23:30:00.624Z,6.00
2018-12-27T23:34:22.915Z,6.00
2018-12-27T23:38:50.293Z,6.00
2018-12-27T23:43:09.131Z,6.00
