createdAt,value
2022-09-01T00:00:32.923Z,15.30
2022-09-01T00:03:01.232Z,15.30
2022-09-01T00:05:32.835Z,15.30
2022-09-01T00:08:01.024Z,15.20
2022-09-01T00:10:30.578Z,15.20
2022-09-01T00:12:58.789Z,15.20
2022-09-01T00:15:28.639Z,15.10
2022-09-01T00:17:56.982Z,15.20
2022-09-01T00:20:25.297Z,15.10
2022-09-01T00:22:53.513Z,15.10
2022-09-01T00:25:23.492Z,15.10
2022-09-01T00:27:52.330Z,15.00
2022-09-01T00:30:20.803Z,15.00
2022-09-01T00:32:50.255Z,14.90
2022-09-01T00:35:20.258Z,14.90
2022-09-01T00:37:48.344Z,14.90
2022-09-01T00:40:18.594Z,14.80
2022-09-01T00:42:49.033Z,14.70
2022-09-01T00:45:17.101Z,14.80
2022-09-01T00:47:45.374Z,14.70
2022-09-01T00:50:17.781Z,14.70
2022-09-01T00:52:52.671Z,14.70
2022-09-01T00:55:26.419Z,14.60
2022-09-01T00:57:54.592Z,14.50
2022-09-01T01:00:28.257Z,14.50
2022-09-01T01:02:56.968Z,14.50
2022-09-01T01:05:33.082Z,14.40
2022-09-01T01:08:03.042Z,14.40
2022-09-01T01:10:33.010Z,14.40
2022-09-01T01:13:04.709Z,14.30
2022-09-01T01:15:32.912Z,14.30
2022-09-01T01:18:01.749Z,14.20
2022-09-01T01:20:51.879Z,14.20
2022-09-01T01:23:29.732Z,14.10
2022-09-01T01:26:01.421Z,14.10
2022-09-01T01:28:34.490Z,14.10
2022-09-01T01:31:06.801Z,14.10
2022-09-01T01:33:42.592Z,14.00
2022-09-01T01:36:13.351Z,14.00
2022-09-01T01:38:43.256Z,14.00
2022-09-01T01:41:13.802Z,14.00
2022-09-01T01:43:42.834Z,13.90
2022-09-01T01:46:14.484Z,13.80
2022-09-01T01:48:43.843Z,13.80
2022-09-01T01:51:14.001Z,13.80
2022-09-01T01:53:43.050Z,13.80
2022-09-01T01:56:12.923Z,13.80
2022-09-01T01:58:41.557Z,13.70
2022-09-01T02:01:12.738Z,13.60
2022-09-01T02:03:41.767Z,13.60
2022-09-01T02:06:12.233Z,13.60
2022-09-01T02:08:42.418Z,13.60
2022-09-01T02:11:13.318Z,13.60
2022-09-01T02:13:41.458Z,13.50
2022-09-01T02:16:13.427Z,13.50
2022-09-01T02:18:48.677Z,13.50
2022-09-01T02:21:20.332Z,13.40
2022-09-01T02:23:50.547Z,13.40
2022-09-01T02:26:25.142Z,13.30
2022-09-01T02:28:56.022Z,13.40
2022-09-01T02:31:32.148Z,13.30
2022-09-01T02:34:02.175Z,13.30
2022-09-01T02:36:32.975Z,13.20
2022-09-01T02:39:02.095Z,13.20
2022-09-01T02:41:34.478Z,13.20
2022-09-01T02:44:04.057Z,13.20
2022-09-01T02:46:32.599Z,13.20
2022-09-01T02:49:01.656Z,13.10
2022-09-01T02:51:29.814Z,13.10
2022-09-01T02:54:01.418Z,13.00
2022-09-01T02:56:30.838Z,13.00
2022-09-01T02:59:01.124Z,13.00
2022-09-01T03:01:34.573Z,13.00
2022-09-01T03:04:09.075Z,13.00
2022-09-01T03:06:38.684Z,12.90
2022-09-01T03:09:09.284Z,12.80
2022-09-01T03:11:42.790Z,12.90
2022-09-01T03:14:11.187Z,12.80
2022-09-01T03:16:40.423Z,12.80
2022-09-01T03:19:11.141Z,12.80
2022-09-01T03:21:43.012Z,12.70
2022-09-01T03:24:15.271Z,12.70
2022-09-01T03:26:50.071Z,12.70
2022-09-01T03:29:19.422Z,12.60
2022-09-01T03:31:48.138Z,12.60
2022-09-01T03:34:21.739Z,12.60
2022-09-01T03:36:51.682Z,12.60
2022-09-01T03:39:27.028Z,12.60
2022-09-01T03:41:58.191Z,12.50
2022-09-01T03:44:26.578Z,12.60
2022-09-01T03:46:54.633Z,12.50
2022-09-01T03:49:27.849Z,12.50
2022-09-01T03:51:58.745Z,12.50
2022-09-01T03:54:28.401Z,12.50
2022-09-01T03:57:00.034Z,12.50
2022-09-01T03:59:29.982Z,12.50
2022-09-01T04:01:58.554Z,12.40
2022-09-01T04:04:26.790Z,12.50
2022-09-01T04:06:55.155Z,12.50
2022-09-01T04:09:23.237Z,12.40
2022-09-01T04:11:53.184Z,12.40
2022-09-01T04:14:27.681Z,12.40
2022-09-01T04:17:21.595Z,12.40
2022-09-01T04:19:50.042Z,12.40
2022-09-01T04:22:18.193Z,12.40
2022-09-01T04:24:46.942Z,12.40
2022-09-01T04:27:18.303Z,12.40
2022-09-01T04:29:48.603Z,12.40
2022-09-01T04:32:17.134Z,12.40
2022-09-01T04:34:48.829Z,12.50
2022-09-01T04:37:22.172Z,12.40
2022-09-01T04:39:59.782Z,12.50
2022-09-01T04:42:32.503Z,12.50
2022-09-01T04:45:09.978Z,12.50
2022-09-01T04:47:42.310Z,12.50
2022-09-01T04:50:17.846Z,12.50
2022-09-01T04:53:07.195Z,12.60
2022-09-01T04:55:49.691Z,12.70
2022-09-01T04:58:20.699Z,12.70
2022-09-01T05:00:53.120Z,12.80
2022-09-01T05:03:24.556Z,12.80
2022-09-01T05:06:06.451Z,12.80
2022-09-01T05:08:38.354Z,12.90
2022-09-01T05:11:11.821Z,13.00
2022-09-01T05:13:45.542Z,13.00
2022-09-01T05:16:24.076Z,13.00
2022-09-01T05:18:57.244Z,13.00
2022-09-01T05:21:29.861Z,13.00
2022-09-01T05:24:00.817Z,13.10
2022-09-01T05:26:31.767Z,13.10
2022-09-01T05:29:03.302Z,13.10
2022-09-01T05:31:39.049Z,13.10
2022-09-01T05:34:09.958Z,13.20
2022-09-01T05:36:42.348Z,13.20
2022-09-01T05:39:12.255Z,13.30
2022-09-01T05:41:41.186Z,13.30
2022-09-01T05:44:11.356Z,13.30
2022-09-01T05:46:42.648Z,13.40
2022-09-01T05:49:14.030Z,13.50
2022-09-01T05:51:46.202Z,13.50
2022-09-01T05:54:21.606Z,13.60
2022-09-01T05:56:50.193Z,13.70
2022-09-01T05:59:25.287Z,13.70
2022-09-01T06:02:01.057Z,13.80
2022-09-01T06:04:30.343Z,13.90
2022-09-01T06:07:10.366Z,14.00
2022-09-01T06:09:45.778Z,14.00
2022-09-01T06:12:20.323Z,14.10
2022-09-01T06:14:54.116Z,14.20
2022-09-01T06:17:26.639Z,14.30
2022-09-01T06:19:58.604Z,14.40
2022-09-01T06:22:29.297Z,14.50
2022-09-01T06:25:02.778Z,14.60
2022-09-01T06:27:41.331Z,14.60
2022-09-01T06:30:15.355Z,14.80
2022-09-01T06:32:52.222Z,14.80
2022-09-01T06:35:21.260Z,14.90
2022-09-01T06:37:49.853Z,15.00
2022-09-01T06:40:41.797Z,15.00
2022-09-01T06:43:12.512Z,15.20
2022-09-01T06:45:44.979Z,15.30
2022-09-01T06:48:16.069Z,15.20
2022-09-01T06:53:35.124Z,15.40
2022-09-01T06:56:06.084Z,15.50
2022-09-01T06:58:35.072Z,15.60
2022-09-01T07:01:08.357Z,15.70
2022-09-01T07:03:39.853Z,15.80
2022-09-01T07:12:30.099Z,16.30
2022-09-01T07:17:52.382Z,16.40
2022-09-01T07:20:29.198Z,16.60
2022-09-01T07:23:03.967Z,16.90
2022-09-01T07:28:42.041Z,17.40
2022-09-01T07:39:55.051Z,18.00
2022-09-01T07:46:36.685Z,18.00
2022-09-01T07:49:02.742Z,18.10
2022-09-01T07:51:36.136Z,18.20
2022-09-01T07:54:07.205Z,18.20
2022-09-01T07:56:39.789Z,18.30
2022-09-01T07:59:14.856Z,18.30
2022-09-01T08:02:19.161Z,18.50
2022-09-01T08:04:49.309Z,18.90
2022-09-01T08:07:19.022Z,19.20
2022-09-01T08:09:48.532Z,19.50
2022-09-01T08:12:17.502Z,19.80
2022-09-01T08:17:57.857Z,20.10
2022-09-01T08:20:30.523Z,20.20
2022-09-01T08:23:10.744Z,20.20
2022-09-01T08:25:44.130Z,20.10
2022-09-01T08:28:26.282Z,20.00
2022-09-01T08:30:56.331Z,20.80
2022-09-01T08:33:26.515Z,22.40
2022-09-01T08:35:55.426Z,24.10
2022-09-01T08:38:24.137Z,25.70
2022-09-01T08:40:57.850Z,27.40
2022-09-01T08:43:43.624Z,28.90
2022-09-01T08:46:18.178Z,29.40
2022-09-01T08:52:03.330Z,28.70
2022-09-01T08:54:38.188Z,29.60
2022-09-01T08:57:15.034Z,30.00
2022-09-01T09:00:02.084Z,30.70
2022-09-01T09:02:46.156Z,31.30
2022-09-01T09:05:39.439Z,31.70
2022-09-01T09:08:37.773Z,31.30
2022-09-01T09:11:21.527Z,30.80
2022-09-01T09:14:06.407Z,31.00
2022-09-01T09:16:40.489Z,30.90
2022-09-01T09:19:12.289Z,30.40
2022-09-01T09:21:42.359Z,29.90
2022-09-01T09:24:19.330Z,29.30
2022-09-01T09:26:51.199Z,28.60
2022-09-01T09:29:22.058Z,28.00
2022-09-01T09:32:04.347Z,27.40
2022-09-01T09:34:35.880Z,27.00
2022-09-01T09:37:28.921Z,26.80
2022-09-01T09:40:08.505Z,26.70
2022-09-01T09:42:39.811Z,26.90
2022-09-01T09:45:24.857Z,27.20
2022-09-01T09:47:55.162Z,27.70
2022-09-01T09:50:27.302Z,28.20
2022-09-01T09:53:19.512Z,28.50
2022-09-01T09:55:58.540Z,28.50
2022-09-01T09:58:30.097Z,28.30
2022-09-01T10:01:06.515Z,28.30
2022-09-01T10:03:43.142Z,28.30
2022-09-01T10:06:17.326Z,28.20
2022-09-01T10:08:48.138Z,27.90
2022-09-01T10:11:35.806Z,27.80
2022-09-01T10:14:07.461Z,27.80
2022-09-01T10:16:42.063Z,27.80
2022-09-01T10:19:16.331Z,27.70
2022-09-01T10:21:45.975Z,27.60
2022-09-01T10:24:27.071Z,27.40
2022-09-01T10:27:00.295Z,27.20
2022-09-01T10:29:35.208Z,26.80
2022-09-01T10:32:31.883Z,26.60
2022-09-01T10:35:05.673Z,26.70
2022-09-01T10:37:35.029Z,26.90
2022-09-01T10:40:20.562Z,27.00
2022-09-01T10:42:53.990Z,26.90
2022-09-01T10:45:33.290Z,27.00
2022-09-01T10:48:30.843Z,27.10
2022-09-01T10:51:56.516Z,27.30
2022-09-01T10:55:00.705Z,27.40
2022-09-01T10:57:42.770Z,27.40
2022-09-01T11:03:53.490Z,27.30
2022-09-01T11:07:14.661Z,27.20
2022-09-01T11:09:44.841Z,27.00
2022-09-01T11:12:35.317Z,26.90
2022-09-01T11:15:06.976Z,27.00
2022-09-01T11:17:38.616Z,27.10
2022-09-01T11:20:23.444Z,27.10
2022-09-01T11:23:03.487Z,27.00
2022-09-01T11:25:44.220Z,26.60
2022-09-01T11:28:38.135Z,26.50
2022-09-01T11:31:18.222Z,26.60
2022-09-01T11:34:06.437Z,26.70
2022-09-01T11:36:38.097Z,26.60
2022-09-01T11:39:11.078Z,26.40
2022-09-01T11:41:57.599Z,26.10
2022-09-01T11:44:33.011Z,25.70
2022-09-01T11:47:07.744Z,25.40
2022-09-01T11:49:41.976Z,25.10
2022-09-01T11:52:17.483Z,24.80
2022-09-01T11:54:46.702Z,24.50
2022-09-01T11:57:20.774Z,24.20
2022-09-01T11:59:48.837Z,24.30
2022-09-01T12:02:23.132Z,24.30
2022-09-01T12:04:51.844Z,24.40
2022-09-01T12:07:40.916Z,24.40
2022-09-01T12:10:20.142Z,24.60
2022-09-01T12:12:48.612Z,24.70
2022-09-01T12:15:22.660Z,24.50
2022-09-01T12:17:51.275Z,24.30
2022-09-01T12:20:29.238Z,24.10
2022-09-01T12:23:00.097Z,23.90
2022-09-01T12:25:31.462Z,23.90
2022-09-01T12:28:02.126Z,23.80
2022-09-01T12:30:30.821Z,23.80
2022-09-01T12:35:49.303Z,23.90
2022-09-01T12:38:31.590Z,24.00
2022-09-01T12:41:00.022Z,24.10
2022-09-01T12:43:30.014Z,24.20
2022-09-01T12:46:02.520Z,24.20
2022-09-01T12:48:33.608Z,24.30
2022-09-01T12:51:03.943Z,24.30
2022-09-01T12:53:38.066Z,24.30
2022-09-01T12:56:18.129Z,24.20
2022-09-01T12:58:52.251Z,24.20
2022-09-01T13:01:29.754Z,24.10
2022-09-01T13:04:25.967Z,24.00
2022-09-01T13:06:55.657Z,23.90
2022-09-01T13:09:25.041Z,23.70
2022-09-01T13:12:08.668Z,23.50
2022-09-01T13:14:36.801Z,23.30
2022-09-01T13:17:06.053Z,23.20
2022-09-01T13:19:44.553Z,23.10
2022-09-01T13:22:12.635Z,23.00
2022-09-01T13:24:42.034Z,22.80
2022-09-01T13:27:26.705Z,22.70
2022-09-01T13:29:55.084Z,22.60
2022-09-01T13:32:24.678Z,22.60
2022-09-01T13:34:55.127Z,22.60
2022-09-01T13:37:23.886Z,22.70
2022-09-01T13:39:53.499Z,22.80
2022-09-01T13:42:22.706Z,22.80
2022-09-01T13:44:55.404Z,22.80
2022-09-01T13:47:30.092Z,22.90
2022-09-01T13:50:08.497Z,23.00
2022-09-01T13:52:38.727Z,23.10
2022-09-01T13:55:10.974Z,23.20
2022-09-01T13:57:39.508Z,23.20
2022-09-01T14:00:11.150Z,23.20
2022-09-01T14:02:40.591Z,23.10
2022-09-01T14:05:09.672Z,23.00
2022-09-01T14:07:38.217Z,22.90
2022-09-01T14:10:08.969Z,22.70
2022-09-01T14:12:37.479Z,22.50
2022-09-01T14:15:17.215Z,22.40
2022-09-01T14:17:46.979Z,22.20
2022-09-01T14:20:19.329Z,22.10
2022-09-01T14:22:47.526Z,22.00
2022-09-01T14:25:17.825Z,21.90
2022-09-01T14:27:46.274Z,21.90
2022-09-01T14:30:18.475Z,21.90
2022-09-01T14:32:47.488Z,21.90
2022-09-01T14:35:15.761Z,21.90
2022-09-01T14:37:45.097Z,22.00
2022-09-01T14:40:18.331Z,21.90
2022-09-01T14:42:49.261Z,21.90
2022-09-01T14:45:19.520Z,21.90
2022-09-01T14:47:51.689Z,22.00
2022-09-01T14:50:22.983Z,22.20
2022-09-01T14:52:54.529Z,22.20
2022-09-01T14:55:29.331Z,22.20
2022-09-01T14:57:57.740Z,22.30
2022-09-01T15:00:26.492Z,22.40
2022-09-01T15:02:55.904Z,22.40
2022-09-01T15:05:24.888Z,22.50
2022-09-01T15:07:53.751Z,22.50
2022-09-01T15:10:25.958Z,22.60
2022-09-01T15:12:56.987Z,22.60
2022-09-01T15:15:26.190Z,22.60
2022-09-01T15:17:54.688Z,22.50
2022-09-01T15:20:40.990Z,22.50
2022-09-01T15:23:09.164Z,22.40
2022-09-01T15:25:37.240Z,22.40
2022-09-01T15:28:06.878Z,22.40
2022-09-01T15:30:35.384Z,22.40
2022-09-01T15:33:04.351Z,22.40
2022-09-01T15:35:33.665Z,22.30
2022-09-01T15:38:01.991Z,22.20
2022-09-01T15:40:32.775Z,22.10
2022-09-01T15:43:01.298Z,21.90
2022-09-01T15:45:30.722Z,21.80
2022-09-01T15:47:58.781Z,21.80
2022-09-01T15:50:29.400Z,21.70
2022-09-01T15:53:01.434Z,21.60
2022-09-01T15:55:32.155Z,21.60
2022-09-01T15:58:00.410Z,21.50
2022-09-01T16:00:31.285Z,21.50
2022-09-01T16:03:01.899Z,21.50
2022-09-01T16:05:30.434Z,21.40
2022-09-01T16:07:58.975Z,21.40
2022-09-01T16:10:27.625Z,21.30
2022-09-01T16:12:56.035Z,21.20
2022-09-01T16:15:26.253Z,21.20
2022-09-01T16:18:18.322Z,21.10
2022-09-01T16:20:53.909Z,21.10
2022-09-01T16:23:24.903Z,21.00
2022-09-01T16:25:54.340Z,21.00
2022-09-01T16:28:27.571Z,20.90
2022-09-01T16:31:02.010Z,20.90
2022-09-01T16:36:17.745Z,20.80
2022-09-01T16:38:50.228Z,20.70
2022-09-01T16:41:34.542Z,20.70
2022-09-01T16:44:16.087Z,20.60
2022-09-01T16:46:50.255Z,20.60
2022-09-01T16:49:28.568Z,20.50
2022-09-01T16:52:04.377Z,20.40
2022-09-01T16:54:43.820Z,20.40
2022-09-01T16:57:20.800Z,20.30
2022-09-01T16:59:55.654Z,20.30
2022-09-01T17:02:43.517Z,20.20
2022-09-01T17:05:21.981Z,20.20
2022-09-01T17:07:57.829Z,20.10
2022-09-01T17:10:34.683Z,20.00
2022-09-01T17:13:17.321Z,20.00
2022-09-01T17:15:49.946Z,19.90
2022-09-01T17:18:23.293Z,19.90
2022-09-01T17:20:58.430Z,19.80
2022-09-01T17:23:30.708Z,19.70
2022-09-01T17:26:03.740Z,19.70
2022-09-01T17:28:36.432Z,19.60
2022-09-01T17:31:14.424Z,19.50
2022-09-01T17:34:02.743Z,19.50
2022-09-01T17:36:46.800Z,19.40
2022-09-01T17:39:25.008Z,19.30
2022-09-01T17:41:58.025Z,19.20
2022-09-01T17:44:36.601Z,19.10
2022-09-01T17:47:11.987Z,19.00
2022-09-01T17:49:45.217Z,18.90
2022-09-01T17:52:21.666Z,18.80
2022-09-01T17:54:59.597Z,18.70
2022-09-01T17:57:33.245Z,18.60
2022-09-01T18:00:07.749Z,18.50
2022-09-01T18:03:02.524Z,18.40
2022-09-01T18:05:39.991Z,18.40
2022-09-01T18:08:32.158Z,18.30
2022-09-01T18:11:03.352Z,18.20
2022-09-01T18:13:52.291Z,18.10
2022-09-01T18:16:24.608Z,18.10
2022-09-01T18:18:53.914Z,18.10
2022-09-01T18:21:25.955Z,18.00
2022-09-01T18:24:01.216Z,17.90
2022-09-01T18:26:36.326Z,17.90
2022-09-01T18:29:06.891Z,17.80
2022-09-01T18:32:00.054Z,17.70
2022-09-01T18:34:44.778Z,17.70
2022-09-01T18:37:22.466Z,17.60
2022-09-01T18:40:03.219Z,17.50
2022-09-01T18:42:38.598Z,17.40
2022-09-01T18:45:14.943Z,17.30
2022-09-01T18:47:51.172Z,17.30
2022-09-01T18:50:25.052Z,17.20
2022-09-01T18:53:05.912Z,17.10
2022-09-01T18:55:43.895Z,17.10
2022-09-01T18:58:25.240Z,17.00
2022-09-01T19:01:00.774Z,16.90
2022-09-01T19:03:33.465Z,16.80
2022-09-01T19:06:17.346Z,16.80
2022-09-01T19:08:55.159Z,16.60
2022-09-01T19:11:38.950Z,16.60
2022-09-01T19:14:14.642Z,16.50
2022-09-01T19:16:55.912Z,16.50
2022-09-01T19:19:35.798Z,16.40
2022-09-01T19:22:04.540Z,16.30
2022-09-01T19:24:37.290Z,16.30
2022-09-01T19:27:12.866Z,16.20
2022-09-01T19:29:47.800Z,16.20
2022-09-01T19:32:20.899Z,16.10
2022-09-01T19:34:53.570Z,15.90
2022-09-01T19:37:22.258Z,15.80
2022-09-01T19:39:54.113Z,15.90
2022-09-01T19:42:30.347Z,15.80
2022-09-01T19:45:05.465Z,15.70
2022-09-01T19:47:41.258Z,15.70
2022-09-01T19:50:17.805Z,15.60
2022-09-01T19:52:55.154Z,15.60
2022-09-01T19:55:31.552Z,15.50
2022-09-01T19:58:05.317Z,15.50
2022-09-01T20:00:51.109Z,15.50
2022-09-01T20:03:27.010Z,15.40
2022-09-01T20:05:58.110Z,15.40
2022-09-01T20:08:34.760Z,15.30
2022-09-01T20:11:10.163Z,15.20
2022-09-01T20:14:01.798Z,15.30
2022-09-01T20:16:38.520Z,15.20
2022-09-01T20:19:11.561Z,15.10
2022-09-01T20:21:44.833Z,15.10
2022-09-01T20:24:20.882Z,15.00
2022-09-01T20:26:57.434Z,14.90
2022-09-01T20:29:36.005Z,14.90
2022-09-01T20:32:05.065Z,14.90
2022-09-01T20:34:39.081Z,14.90
2022-09-01T20:37:13.535Z,14.80
2022-09-01T20:40:04.964Z,14.80
2022-09-01T20:42:45.512Z,14.80
2022-09-01T20:45:18.561Z,14.80
2022-09-01T20:47:55.336Z,14.70
2022-09-01T20:50:32.610Z,14.70
2022-09-01T20:53:11.263Z,14.70
2022-09-01T20:55:46.272Z,14.60
2022-09-01T20:58:22.228Z,14.60
2022-09-01T21:00:59.281Z,14.50
2022-09-01T21:03:35.059Z,14.50
2022-09-01T21:06:10.062Z,14.40
2022-09-01T21:08:46.993Z,14.40
2022-09-01T21:11:24.383Z,14.30
2022-09-01T21:14:02.111Z,14.30
2022-09-01T21:16:43.063Z,14.20
2022-09-01T21:19:18.649Z,14.20
2022-09-01T21:21:59.708Z,14.20
2022-09-01T21:24:27.774Z,14.20
2022-09-01T21:26:57.176Z,14.10
2022-09-01T21:29:37.426Z,14.20
2022-09-01T21:32:07.220Z,14.10
2022-09-01T21:34:35.307Z,14.10
2022-09-01T21:37:03.419Z,14.00
2022-09-01T21:39:31.566Z,14.00
2022-09-01T21:41:59.798Z,14.00
2022-09-01T21:44:27.885Z,13.90
2022-09-01T21:46:56.685Z,14.00
2022-09-01T21:49:26.390Z,13.90
2022-09-01T21:51:57.163Z,13.90
2022-09-01T21:54:25.267Z,13.90
2022-09-01T21:56:53.454Z,13.90
2022-09-01T21:59:22.060Z,13.90
2022-09-01T22:01:50.277Z,13.90
2022-09-01T22:04:19.386Z,13.90
2022-09-01T22:06:48.819Z,13.80
2022-09-01T22:09:21.010Z,13.80
2022-09-01T22:11:51.301Z,13.80
2022-09-01T22:14:20.360Z,13.70
2022-09-01T22:16:49.566Z,13.70
2022-09-01T22:19:18.029Z,13.60
2022-09-01T22:21:49.709Z,13.60
2022-09-01T22:24:19.210Z,13.60
2022-09-01T22:26:48.641Z,13.50
2022-09-01T22:29:17.625Z,13.50
2022-09-01T22:31:48.215Z,13.50
2022-09-01T22:34:16.317Z,13.40
2022-09-01T22:36:47.102Z,13.40
2022-09-01T22:39:18.355Z,13.40
2022-09-01T22:41:47.362Z,13.30
2022-09-01T22:44:15.754Z,13.20
2022-09-01T22:46:46.365Z,13.20
2022-09-01T22:49:14.848Z,13.10
2022-09-01T22:51:44.302Z,13.10
2022-09-01T22:54:13.194Z,13.10
2022-09-01T22:56:43.761Z,13.00
2022-09-01T22:59:14.680Z,13.00
2022-09-01T23:01:46.269Z,13.00
2022-09-01T23:04:16.305Z,13.00
2022-09-01T23:06:46.935Z,13.00
2022-09-01T23:09:15.753Z,12.90
2022-09-01T23:11:45.793Z,12.90
2022-09-01T23:14:14.141Z,12.80
2022-09-01T23:16:42.684Z,12.90
2022-09-01T23:19:10.825Z,12.80
2022-09-01T23:21:39.305Z,12.90
2022-09-01T23:24:08.263Z,12.80
2022-09-01T23:26:36.743Z,12.80
2022-09-01T23:29:06.880Z,12.80
2022-09-01T23:31:38.151Z,12.70
2022-09-01T23:34:07.567Z,12.70
2022-09-01T23:36:36.021Z,12.70
2022-09-01T23:39:05.112Z,12.60
2022-09-01T23:41:34.899Z,12.60
2022-09-01T23:44:06.775Z,12.60
2022-09-01T23:46:37.991Z,12.60
2022-09-01T23:49:07.285Z,12.60
2022-09-01T23:51:35.673Z,12.60
2022-09-01T23:54:04.774Z,12.60
2022-09-01T23:56:32.979Z,12.60
2022-09-01T23:59:01.988Z,12.60
