createdAt,value
2018-06-15T00:00:37.773Z,6.80
2018-06-15T00:03:06.718Z,7.50
2018-06-15T00:05:35.157Z,7.10
2018-06-15T00:08:03.936Z,8.13
2018-06-15T00:10:32.630Z,7.50
2018-06-15T00:13:01.544Z,7.57
2018-06-15T00:15:31.115Z,7.20
2018-06-15T00:18:01.301Z,7.63
2018-06-15T00:20:29.607Z,7.50
2018-06-15T00:22:58.617Z,8.60
2018-06-15T00:25:26.930Z,7.57
2018-06-15T00:27:55.331Z,7.50
2018-06-15T00:30:23.614Z,7.97
2018-06-15T00:32:51.919Z,7.33
2018-06-15T00:37:58.358Z,7.97
2018-06-15T00:40:26.604Z,8.20
2018-06-15T00:42:57.126Z,8.80
2018-06-15T00:45:26.826Z,8.40
2018-06-15T00:47:55.436Z,8.50
2018-06-15T00:50:23.987Z,8.10
2018-06-15T00:52:52.666Z,7.80
2018-06-15T00:55:22.242Z,7.83
2018-06-15T00:57:50.808Z,7.80
2018-06-15T01:00:19.049Z,7.27
2018-06-15T01:02:48.102Z,7.90
2018-06-15T01:05:16.432Z,7.87
2018-06-15T01:07:44.843Z,8.87
2018-06-15T01:10:13.221Z,7.70
2018-06-15T01:12:41.547Z,8.27
2018-06-15T01:15:09.831Z,8.77
2018-06-15T01:17:39.318Z,8.87
2018-06-15T01:20:07.624Z,9.00
2018-06-15T01:22:35.654Z,9.07
2018-06-15T01:25:06.171Z,8.60
2018-06-15T01:27:34.579Z,8.87
2018-06-15T01:30:04.131Z,9.20
2018-06-15T01:32:33.158Z,9.17
2018-06-15T01:35:04.193Z,9.97
2018-06-15T01:37:34.537Z,10.03
2018-06-15T01:40:03.210Z,10.20
2018-06-15T01:42:34.036Z,10.60
2018-06-15T01:45:02.317Z,9.87
2018-06-15T01:47:30.562Z,10.73
2018-06-15T01:50:00.166Z,10.57
2018-06-15T01:52:29.779Z,9.90
2018-06-15T01:54:58.074Z,10.37
2018-06-15T01:57:26.332Z,10.37
2018-06-15T01:59:54.589Z,10.63
2018-06-15T02:02:25.102Z,10.40
2018-06-15T02:04:53.534Z,11.33
2018-06-15T02:07:23.734Z,11.43
2018-06-15T02:09:52.373Z,11.73
2018-06-15T02:12:21.070Z,11.37
2018-06-15T02:14:49.446Z,11.37
2018-06-15T02:17:17.703Z,12.07
2018-06-15T02:19:46.044Z,11.27
2018-06-15T02:22:15.046Z,12.57
2018-06-15T02:24:43.675Z,12.13
2018-06-15T02:27:11.935Z,12.33
2018-06-15T02:29:40.203Z,12.60
2018-06-15T02:32:08.463Z,11.70
2018-06-15T02:34:36.788Z,12.07
2018-06-15T02:37:05.082Z,12.10
2018-06-15T02:39:33.384Z,12.40
2018-06-15T02:42:03.497Z,11.67
2018-06-15T02:44:31.952Z,12.67
2018-06-15T02:47:00.941Z,11.90
2018-06-15T02:49:29.386Z,12.27
2018-06-15T02:51:57.683Z,12.43
2018-06-15T02:54:25.985Z,12.37
2018-06-15T02:56:57.204Z,11.80
2018-06-15T02:59:25.782Z,11.47
2018-06-15T03:01:54.387Z,11.57
2018-06-15T03:04:24.184Z,11.33
2018-06-15T03:06:53.999Z,11.10
2018-06-15T03:09:23.228Z,11.03
2018-06-15T03:11:52.946Z,11.43
2018-06-15T03:14:21.699Z,11.10
2018-06-15T03:16:54.069Z,10.83
2018-06-15T03:19:22.886Z,10.33
2018-06-15T03:21:51.878Z,11.23
2018-06-15T03:24:21.164Z,11.03
2018-06-15T03:26:50.001Z,11.43
2018-06-15T03:29:18.480Z,10.53
2018-06-15T03:31:46.815Z,10.93
2018-06-15T03:34:15.126Z,11.43
2018-06-15T03:36:43.566Z,11.03
2018-06-15T03:39:12.792Z,11.03
2018-06-15T03:41:41.668Z,11.20
2018-06-15T03:44:09.960Z,11.27
2018-06-15T03:46:38.854Z,11.67
2018-06-15T03:49:07.341Z,11.07
2018-06-15T03:51:36.386Z,11.60
2018-06-15T03:54:05.023Z,10.97
2018-06-15T03:56:34.074Z,10.73
2018-06-15T03:59:03.017Z,11.43
2018-06-15T04:01:31.690Z,10.53
2018-06-15T04:04:01.464Z,11.93
2018-06-15T04:06:29.810Z,12.30
2018-06-15T04:08:58.252Z,13.30
2018-06-15T04:11:26.590Z,12.30
2018-06-15T04:13:54.893Z,12.67
2018-06-15T04:16:23.207Z,11.67
2018-06-15T04:18:51.488Z,12.07
2018-06-15T04:21:19.788Z,11.60
2018-06-15T04:23:48.061Z,11.90
2018-06-15T04:26:16.400Z,11.80
2018-06-15T04:28:44.714Z,12.37
2018-06-15T04:31:13.146Z,12.77
2018-06-15T04:33:41.946Z,12.57
2018-06-15T04:36:11.072Z,11.87
2018-06-15T04:38:40.143Z,12.27
2018-06-15T04:41:08.403Z,11.73
2018-06-15T04:43:37.062Z,11.60
2018-06-15T04:46:05.894Z,11.20
2018-06-15T04:48:34.150Z,11.27
2018-06-15T04:51:02.870Z,11.63
2018-06-15T04:53:31.481Z,11.20
2018-06-15T04:56:00.319Z,11.40
2018-06-15T04:58:28.690Z,10.93
2018-06-15T05:00:56.989Z,10.57
2018-06-15T05:03:25.235Z,10.37
2018-06-15T05:05:53.988Z,10.37
2018-06-15T05:08:22.271Z,10.10
2018-06-15T05:10:50.720Z,9.97
2018-06-15T05:13:19.874Z,9.43
2018-06-15T05:15:48.235Z,9.87
2018-06-15T05:18:16.518Z,9.37
2018-06-15T05:20:44.854Z,9.37
2018-06-15T05:23:13.768Z,9.80
2018-06-15T05:25:42.325Z,9.53
2018-06-15T05:28:11.106Z,9.87
2018-06-15T05:30:39.382Z,9.70
2018-06-15T05:33:08.459Z,10.83
2018-06-15T05:35:36.461Z,9.30
2018-06-15T05:38:05.099Z,9.93
2018-06-15T05:40:34.069Z,9.90
2018-06-15T05:43:02.335Z,10.03
2018-06-15T05:45:31.763Z,10.20
2018-06-15T05:48:00.509Z,10.47
2018-06-15T05:50:28.786Z,10.23
2018-06-15T05:52:57.568Z,10.43
2018-06-15T05:55:26.410Z,9.67
2018-06-15T05:57:55.154Z,9.73
2018-06-15T06:00:23.886Z,10.50
2018-06-15T06:02:53.154Z,10.00
2018-06-15T06:05:21.846Z,11.00
2018-06-15T06:07:50.375Z,10.13
2018-06-15T06:10:19.272Z,10.13
2018-06-15T06:12:47.531Z,10.90
2018-06-15T06:15:16.030Z,11.33
2018-06-15T06:17:44.346Z,10.63
2018-06-15T06:20:12.651Z,11.00
2018-06-15T06:22:42.330Z,10.87
2018-06-15T06:25:10.960Z,11.57
2018-06-15T06:27:39.243Z,12.40
2018-06-15T06:30:08.122Z,11.97
2018-06-15T06:32:36.189Z,11.27
2018-06-15T06:35:05.072Z,11.80
2018-06-15T06:37:33.647Z,11.87
2018-06-15T06:40:02.326Z,12.10
2018-06-15T06:42:30.708Z,11.90
2018-06-15T06:44:58.969Z,11.97
2018-06-15T06:47:27.340Z,12.27
2018-06-15T06:49:55.907Z,12.37
2018-06-15T06:52:23.941Z,11.87
2018-06-15T06:54:52.657Z,12.60
2018-06-15T06:57:21.385Z,12.17
2018-06-15T06:59:49.668Z,11.73
2018-06-15T07:02:17.984Z,12.43
2018-06-15T07:04:46.273Z,11.93
2018-06-15T07:07:15.079Z,11.73
2018-06-15T07:09:44.254Z,11.80
2018-06-15T07:12:12.883Z,9.83
2018-06-15T07:14:43.419Z,9.83
2018-06-15T07:17:12.659Z,10.00
2018-06-15T07:19:41.771Z,10.03
2018-06-15T07:22:11.363Z,9.03
2018-06-15T07:24:39.690Z,8.77
2018-06-15T07:27:08.067Z,9.17
2018-06-15T07:29:37.022Z,9.17
2018-06-15T07:32:06.738Z,9.03
2018-06-15T07:34:35.052Z,8.20
2018-06-15T07:37:05.363Z,8.03
2018-06-15T07:39:34.198Z,8.10
2018-06-15T07:42:04.447Z,8.53
2018-06-15T07:44:32.803Z,8.90
2018-06-15T07:47:01.111Z,8.60
2018-06-15T07:49:29.409Z,8.70
2018-06-15T07:51:57.858Z,8.30
2018-06-15T07:54:26.321Z,8.10
2018-06-15T07:56:54.627Z,8.77
2018-06-15T07:59:22.966Z,9.07
2018-06-15T08:01:51.374Z,9.30
2018-06-15T08:04:21.265Z,9.07
2018-06-15T08:06:49.959Z,8.97
2018-06-15T08:09:18.656Z,9.13
2018-06-15T08:11:47.036Z,8.77
2018-06-15T08:14:15.326Z,8.43
2018-06-15T08:16:43.618Z,8.80
2018-06-15T08:19:11.913Z,8.80
2018-06-15T08:21:40.198Z,7.37
2018-06-15T08:24:08.950Z,6.57
2018-06-15T08:26:37.254Z,5.90
2018-06-15T08:29:05.686Z,5.50
2018-06-15T08:31:34.082Z,7.13
2018-06-15T08:34:02.574Z,7.23
2018-06-15T08:36:30.910Z,7.57
2018-06-15T08:38:59.434Z,6.90
2018-06-15T08:41:27.776Z,6.60
2018-06-15T08:43:56.083Z,7.20
2018-06-15T08:46:24.392Z,7.87
2018-06-15T08:48:53.146Z,7.80
2018-06-15T08:51:21.610Z,7.37
2018-06-15T08:53:49.895Z,7.03
2018-06-15T08:56:18.206Z,7.30
2018-06-15T08:58:46.497Z,7.40
2018-06-15T09:01:15.231Z,7.03
2018-06-15T09:03:43.622Z,7.53
2018-06-15T09:06:12.743Z,8.03
2018-06-15T09:08:41.749Z,8.43
2018-06-15T09:11:10.065Z,9.37
2018-06-15T09:13:38.382Z,8.53
2018-06-15T09:16:06.667Z,8.77
2018-06-15T09:18:35.086Z,9.10
2018-06-15T09:21:03.477Z,7.80
2018-06-15T09:23:32.829Z,8.77
2018-06-15T09:26:01.822Z,8.10
2018-06-15T09:28:30.638Z,8.40
2018-06-15T09:30:59.019Z,8.47
2018-06-15T09:33:28.294Z,7.90
2018-06-15T09:35:56.934Z,7.93
2018-06-15T09:38:25.343Z,7.57
2018-06-15T09:40:54.127Z,7.20
2018-06-15T09:43:23.006Z,6.70
2018-06-15T09:45:51.260Z,6.70
2018-06-15T09:48:19.555Z,6.43
2018-06-15T09:50:47.854Z,7.40
2018-06-15T09:53:16.130Z,6.63
2018-06-15T09:55:44.422Z,6.77
2018-06-15T09:58:12.698Z,6.83
2018-06-15T10:00:52.498Z,7.17
2018-06-15T10:03:21.138Z,7.13
2018-06-15T10:05:49.499Z,6.97
2018-06-15T10:08:17.763Z,6.90
2018-06-15T10:10:46.025Z,6.53
2018-06-15T10:13:14.323Z,6.57
2018-06-15T10:15:42.604Z,6.30
2018-06-15T10:18:10.997Z,7.40
2018-06-15T10:20:39.254Z,7.50
2018-06-15T10:23:07.531Z,7.43
2018-06-15T10:25:35.783Z,7.33
2018-06-15T10:28:04.469Z,7.00
2018-06-15T10:30:32.847Z,6.13
2018-06-15T10:33:00.916Z,6.60
2018-06-15T10:35:29.236Z,6.77
2018-06-15T10:37:57.516Z,7.07
2018-06-15T10:40:25.838Z,6.97
2018-06-15T10:42:54.134Z,6.13
2018-06-15T10:45:22.535Z,6.43
2018-06-15T10:47:50.823Z,6.37
2018-06-15T10:50:19.166Z,6.50
2018-06-15T10:52:47.177Z,7.90
2018-06-15T10:55:15.440Z,8.60
2018-06-15T10:57:44.043Z,7.50
2018-06-15T11:00:12.841Z,7.93
2018-06-15T11:02:41.440Z,7.13
2018-06-15T11:05:10.464Z,7.90
2018-06-15T11:07:38.882Z,7.70
2018-06-15T11:10:07.184Z,7.73
2018-06-15T11:12:35.466Z,7.70
2018-06-15T11:15:05.267Z,7.60
2018-06-15T11:17:35.356Z,7.10
2018-06-15T11:20:04.435Z,6.77
2018-06-15T11:22:32.826Z,7.00
2018-06-15T11:25:01.354Z,6.73
2018-06-15T11:27:29.649Z,6.77
2018-06-15T11:29:57.923Z,6.53
2018-06-15T11:32:26.220Z,6.03
2018-06-15T11:34:54.510Z,6.20
2018-06-15T11:37:23.243Z,6.10
2018-06-15T11:39:52.621Z,6.50
2018-06-15T11:42:21.231Z,6.47
2018-06-15T11:44:49.510Z,5.83
2018-06-15T11:47:17.871Z,6.50
2018-06-15T11:49:46.269Z,7.00
2018-06-15T11:52:14.534Z,6.83
2018-06-15T11:54:43.285Z,7.10
2018-06-15T11:57:12.235Z,7.10
2018-06-15T11:59:40.683Z,7.20
2018-06-15T12:02:09.031Z,7.13
2018-06-15T12:04:37.368Z,6.97
2018-06-15T12:07:05.620Z,7.90
2018-06-15T12:09:33.885Z,7.37
2018-06-15T12:12:02.030Z,6.93
2018-06-15T12:14:30.378Z,7.47
2018-06-15T12:16:58.772Z,7.37
2018-06-15T12:19:27.072Z,7.90
2018-06-15T12:21:55.354Z,7.20
2018-06-15T12:24:24.111Z,7.53
2018-06-15T12:26:53.636Z,6.10
2018-06-15T12:29:22.158Z,7.40
2018-06-15T12:31:50.837Z,6.13
2018-06-15T12:34:19.987Z,6.33
2018-06-15T12:36:48.823Z,7.00
2018-06-15T12:39:17.142Z,7.23
2018-06-15T12:41:46.125Z,6.83
2018-06-15T12:44:15.039Z,7.13
2018-06-15T12:46:43.864Z,8.27
2018-06-15T12:49:12.432Z,7.00
2018-06-15T12:51:41.932Z,6.73
2018-06-15T12:54:10.253Z,6.10
2018-06-15T12:56:38.538Z,7.07
2018-06-15T12:59:06.841Z,7.03
2018-06-15T13:01:35.109Z,6.73
2018-06-15T13:04:05.038Z,6.30
2018-06-15T13:06:33.902Z,6.60
2018-06-15T13:09:02.726Z,7.00
2018-06-15T13:11:31.917Z,7.50
2018-06-15T13:14:00.726Z,6.83
2018-06-15T13:16:29.073Z,6.57
2018-06-15T13:18:57.383Z,6.57
2018-06-15T13:21:26.167Z,6.70
2018-06-15T13:23:54.929Z,6.70
2018-06-15T13:26:23.323Z,6.80
2018-06-15T13:28:51.991Z,6.87
2018-06-15T13:31:20.257Z,7.50
2018-06-15T13:33:49.153Z,7.40
2018-06-15T13:36:17.570Z,6.07
2018-06-15T13:38:45.845Z,6.43
2018-06-15T13:41:14.119Z,5.97
2018-06-15T13:43:43.648Z,5.73
2018-06-15T13:46:11.995Z,6.50
2018-06-15T13:48:40.276Z,6.60
2018-06-15T13:51:08.513Z,6.10
2018-06-15T13:53:36.533Z,7.00
2018-06-15T13:56:05.050Z,7.17
2018-06-15T13:58:33.615Z,7.13
2018-06-15T14:01:01.855Z,7.47
2018-06-15T14:03:30.127Z,6.80
2018-06-15T14:05:58.377Z,7.00
2018-06-15T14:08:26.631Z,6.50
2018-06-15T14:10:54.906Z,7.60
2018-06-15T14:13:23.328Z,6.30
2018-06-15T14:15:51.622Z,6.27
2018-06-15T14:18:20.103Z,6.50
2018-06-15T14:20:48.101Z,6.80
2018-06-15T14:23:16.354Z,6.70
2018-06-15T14:25:44.626Z,6.80
2018-06-15T14:28:12.878Z,6.27
2018-06-15T14:30:41.162Z,5.93
2018-06-15T14:33:09.481Z,6.93
2018-06-15T14:35:37.772Z,6.73
2018-06-15T14:38:06.020Z,6.83
2018-06-15T14:40:34.327Z,7.30
2018-06-15T14:43:02.574Z,6.77
2018-06-15T14:45:30.846Z,6.40
2018-06-15T14:47:59.129Z,6.17
2018-06-15T14:50:27.415Z,6.40
2018-06-15T14:52:55.756Z,6.90
2018-06-15T14:55:23.979Z,6.97
2018-06-15T14:57:52.632Z,6.23
2018-06-15T15:00:21.128Z,6.40
2018-06-15T15:02:49.641Z,6.67
2018-06-15T15:05:17.922Z,6.67
2018-06-15T15:07:46.198Z,7.27
2018-06-15T15:10:14.716Z,6.47
2018-06-15T15:12:44.235Z,6.63
2018-06-15T15:15:13.879Z,6.30
2018-06-15T15:17:44.590Z,7.10
2018-06-15T15:20:14.555Z,5.90
2018-06-15T15:22:43.119Z,6.23
2018-06-15T15:25:12.451Z,6.50
2018-06-15T15:27:40.753Z,6.20
2018-06-15T15:30:09.205Z,6.37
2018-06-15T15:32:37.451Z,6.80
2018-06-15T15:35:06.038Z,6.13
2018-06-15T15:37:34.615Z,5.57
2018-06-15T15:40:03.525Z,6.57
2018-06-15T15:42:32.646Z,6.07
2018-06-15T15:45:01.734Z,6.07
2018-06-15T15:47:30.303Z,5.50
2018-06-15T15:49:58.846Z,5.37
2018-06-15T15:52:27.006Z,5.53
2018-06-15T15:54:55.297Z,5.70
2018-06-15T15:57:25.674Z,5.93
2018-06-15T15:59:54.040Z,5.90
2018-06-15T16:02:26.336Z,5.90
2018-06-15T16:04:55.296Z,5.00
2018-06-15T16:07:24.122Z,5.60
2018-06-15T16:09:53.273Z,5.90
2018-06-15T16:12:21.689Z,6.17
2018-06-15T16:14:50.570Z,5.60
2018-06-15T16:17:18.829Z,5.63
2018-06-15T16:19:47.173Z,5.10
2018-06-15T16:22:15.400Z,4.97
2018-06-15T16:24:43.809Z,5.60
2018-06-15T16:27:12.256Z,5.70
2018-06-15T16:29:42.661Z,5.43
2018-06-15T16:32:13.264Z,5.40
2018-06-15T16:34:46.358Z,5.53
2018-06-15T16:37:14.681Z,5.50
2018-06-15T16:39:42.906Z,5.47
2018-06-15T16:42:11.240Z,5.50
2018-06-15T16:44:39.591Z,5.83
2018-06-15T16:47:07.905Z,5.40
2018-06-15T16:49:36.886Z,5.50
2018-06-15T16:52:05.688Z,5.77
2018-06-15T16:54:34.253Z,5.63
2018-06-15T16:57:03.063Z,6.23
2018-06-15T16:59:31.432Z,6.13
2018-06-15T17:01:59.821Z,6.33
2018-06-15T17:04:28.077Z,6.00
2018-06-15T17:06:56.360Z,5.73
2018-06-15T17:09:24.706Z,5.70
2018-06-15T17:11:52.986Z,5.90
2018-06-15T17:14:21.009Z,5.83
2018-06-15T17:16:49.356Z,5.50
2018-06-15T17:19:17.349Z,5.57
2018-06-15T17:21:45.615Z,6.30
2018-06-15T17:24:13.895Z,5.90
2018-06-15T17:26:42.160Z,5.60
2018-06-15T17:29:10.449Z,5.47
2018-06-15T17:31:39.254Z,5.77
2018-06-15T17:34:07.594Z,6.60
2018-06-15T17:36:40.375Z,6.17
2018-06-15T17:39:08.662Z,6.37
2018-06-15T17:41:36.935Z,6.07
2018-06-15T17:44:05.729Z,8.43
2018-06-15T17:46:34.012Z,6.50
2018-06-15T17:49:02.357Z,6.50
2018-06-15T17:51:30.695Z,6.30
2018-06-15T17:53:59.199Z,5.70
2018-06-15T17:56:28.023Z,5.83
2018-06-15T17:58:56.292Z,5.93
2018-06-15T18:01:24.583Z,5.87
2018-06-15T18:03:52.877Z,5.93
2018-06-15T18:06:21.150Z,5.83
2018-06-15T18:08:49.787Z,5.50
2018-06-15T18:11:18.622Z,6.00
2018-06-15T18:13:46.883Z,5.63
2018-06-15T18:16:15.226Z,5.87
2018-06-15T18:18:43.535Z,5.73
2018-06-15T18:21:11.874Z,5.60
2018-06-15T18:23:40.273Z,6.20
2018-06-15T18:26:08.694Z,5.80
2018-06-15T18:28:36.944Z,5.80
2018-06-15T18:31:05.305Z,5.87
2018-06-15T18:33:33.645Z,6.10
2018-06-15T18:36:02.696Z,6.30
2018-06-15T18:38:30.955Z,5.70
2018-06-15T18:40:59.224Z,6.20
2018-06-15T18:43:27.512Z,6.20
2018-06-15T18:45:55.822Z,6.13
2018-06-15T18:48:24.115Z,5.50
2018-06-15T18:50:52.374Z,5.50
2018-06-15T18:53:20.655Z,5.40
2018-06-15T18:55:48.926Z,5.57
2018-06-15T18:58:17.197Z,5.97
2018-06-15T19:00:45.482Z,5.77
2018-06-15T19:03:13.794Z,5.70
2018-06-15T19:05:42.170Z,5.90
2018-06-15T19:08:10.472Z,6.13
2018-06-15T19:10:38.868Z,5.80
2018-06-15T19:13:07.165Z,6.30
2018-06-15T19:15:35.491Z,6.40
2018-06-15T19:18:04.005Z,6.03
2018-06-15T19:20:32.270Z,6.27
2018-06-15T19:23:00.616Z,6.20
2018-06-15T19:25:28.877Z,5.83
2018-06-15T19:27:57.139Z,6.13
2018-06-15T19:30:26.437Z,5.70
2018-06-15T19:32:54.848Z,6.03
2018-06-15T19:35:23.193Z,6.10
2018-06-15T19:37:51.454Z,6.30
2018-06-15T19:40:19.702Z,5.93
2018-06-15T19:42:48.162Z,7.00
2018-06-15T19:45:16.443Z,6.20
2018-06-15T19:47:44.742Z,6.10
2018-06-15T19:50:13.055Z,7.00
2018-06-15T19:52:41.350Z,6.47
2018-06-15T19:55:09.606Z,6.53
2018-06-15T19:57:37.871Z,7.43
2018-06-15T20:00:06.125Z,6.93
2018-06-15T20:02:34.416Z,6.80
2018-06-15T20:05:02.473Z,6.93
2018-06-15T20:07:30.816Z,8.13
2018-06-15T20:09:59.102Z,8.70
2018-06-15T20:12:27.390Z,8.30
2018-06-15T20:14:55.678Z,8.63
2018-06-15T20:17:23.990Z,7.93
2018-06-15T20:19:52.598Z,7.77
2018-06-15T20:22:21.014Z,8.00
2018-06-15T20:24:49.370Z,8.43
2018-06-15T20:27:17.671Z,7.73
2018-06-15T20:29:46.162Z,7.30
2018-06-15T20:32:14.436Z,8.20
2018-06-15T20:34:42.961Z,7.63
2018-06-15T20:37:11.223Z,8.10
2018-06-15T20:39:39.493Z,8.77
2018-06-15T20:42:07.787Z,8.53
2018-06-15T20:44:36.334Z,7.83
2018-06-15T20:47:04.606Z,9.30
2018-06-15T20:49:32.915Z,9.00
2018-06-15T20:52:02.058Z,8.80
2018-06-15T20:54:30.350Z,8.30
2018-06-15T20:56:58.678Z,9.20
2018-06-15T20:59:26.962Z,8.97
2018-06-15T21:01:55.272Z,9.23
2018-06-15T21:04:23.530Z,8.50
2018-06-15T21:06:51.918Z,9.00
2018-06-15T21:09:20.230Z,8.50
2018-06-15T21:11:48.512Z,8.57
2018-06-15T21:14:16.790Z,8.90
2018-06-15T21:16:45.094Z,9.60
2018-06-15T21:19:13.365Z,9.10
2018-06-15T21:21:41.768Z,8.83
2018-06-15T21:24:10.054Z,9.27
2018-06-15T21:26:38.502Z,8.90
2018-06-15T21:29:06.589Z,9.00
2018-06-15T21:31:34.848Z,8.77
2018-06-15T21:34:03.678Z,9.33
2018-06-15T21:36:32.054Z,9.10
2018-06-15T21:39:00.469Z,8.87
2018-06-15T21:41:28.816Z,9.03
2018-06-15T21:43:57.188Z,9.00
2018-06-15T21:46:25.581Z,10.00
2018-06-15T21:48:53.912Z,10.07
2018-06-15T21:51:22.195Z,9.90
2018-06-15T21:53:50.478Z,9.60
2018-06-15T21:56:18.958Z,9.50
2018-06-15T21:58:51.407Z,10.07
2018-06-15T22:01:21.111Z,9.77
2018-06-15T22:03:49.437Z,9.43
2018-06-15T22:06:17.718Z,9.57
2018-06-15T22:08:46.222Z,9.77
2018-06-15T22:11:14.538Z,10.23
2018-06-15T22:13:43.026Z,9.97
2018-06-15T22:16:11.398Z,10.03
2018-06-15T22:18:40.003Z,10.27
2018-06-15T22:21:08.300Z,10.83
2018-06-15T22:23:36.598Z,10.03
2018-06-15T22:26:05.353Z,11.23
2018-06-15T22:28:34.484Z,10.67
2018-06-15T22:31:03.226Z,10.90
2018-06-15T22:33:31.805Z,10.57
2018-06-15T22:36:00.082Z,10.20
2018-06-15T22:38:28.362Z,10.53
2018-06-15T22:40:57.238Z,10.10
2018-06-15T22:43:25.534Z,10.63
2018-06-15T22:45:53.842Z,10.07
2018-06-15T22:48:22.149Z,11.03
2018-06-15T22:50:51.306Z,10.67
2018-06-15T22:53:19.636Z,9.77
2018-06-15T22:55:47.984Z,10.57
2018-06-15T22:58:16.303Z,10.17
2018-06-15T23:00:44.608Z,9.70
2018-06-15T23:03:12.944Z,10.27
2018-06-15T23:05:41.197Z,10.70
2018-06-15T23:08:09.554Z,10.93
2018-06-15T23:10:37.833Z,10.43
2018-06-15T23:13:06.471Z,10.23
2018-06-15T23:15:35.448Z,10.20
2018-06-15T23:18:03.737Z,10.10
2018-06-15T23:20:32.030Z,10.73
2018-06-15T23:23:00.306Z,10.40
2018-06-15T23:25:28.578Z,10.60
2018-06-15T23:27:56.862Z,10.43
2018-06-15T23:30:25.206Z,10.80
2018-06-15T23:32:53.542Z,10.73
2018-06-15T23:35:21.825Z,10.03
2018-06-15T23:37:50.141Z,10.90
2018-06-15T23:40:18.397Z,10.87
2018-06-15T23:42:46.688Z,10.60
2018-06-15T23:45:14.944Z,10.33
2018-06-15T23:47:42.934Z,10.07
2018-06-15T23:50:11.207Z,10.03
2018-06-15T23:52:39.962Z,10.03
2018-06-15T23:55:08.276Z,10.23
2018-06-15T23:57:36.558Z,9.90
