createdAt,value
2022-10-05T00:03:28.792Z,1016.906
2022-10-05T00:08:29.170Z,1016.837
2022-10-05T00:13:29.353Z,1016.826
2022-10-05T00:18:28.110Z,1016.816
2022-10-05T00:23:29.042Z,1016.629
2022-10-05T00:28:30.344Z,1016.684
2022-10-05T00:33:28.104Z,1016.615
2022-10-05T00:38:28.139Z,1016.521
2022-10-05T00:43:45.481Z,1016.503
2022-10-05T00:48:32.441Z,1016.473
2022-10-05T00:53:35.671Z,1016.286
2022-10-05T00:58:32.982Z,1016.169
2022-10-05T01:03:31.609Z,1016.155
2022-10-05T01:08:34.535Z,1016.086
2022-10-05T01:13:32.630Z,1016.125
2022-10-05T01:18:31.638Z,1015.989
2022-10-05T01:23:44.736Z,1015.861
2022-10-05T01:28:30.032Z,1015.848
2022-10-05T01:33:33.354Z,1015.764
2022-10-05T01:38:33.281Z,1015.717
2022-10-05T01:43:33.497Z,1015.465
2022-10-05T01:48:32.895Z,1015.551
2022-10-05T01:53:35.790Z,1015.558
2022-10-05T01:58:32.033Z,1015.372
2022-10-05T02:03:31.034Z,1015.313
2022-10-05T02:08:31.200Z,1015.309
2022-10-05T02:13:32.145Z,1015.248
2022-10-05T02:18:33.747Z,1015.285
2022-10-05T02:23:32.873Z,1015.338
2022-10-05T02:28:30.998Z,1015.395
2022-10-05T02:33:31.581Z,1015.318
2022-10-05T02:38:34.478Z,1015.311
2022-10-05T02:43:34.606Z,1015.319
2022-10-05T02:48:34.253Z,1015.383
2022-10-05T02:53:34.366Z,1015.346
2022-10-05T02:58:30.743Z,1015.377
2022-10-05T03:03:35.581Z,1015.315
2022-10-05T03:08:31.202Z,1015.225
2022-10-05T03:13:32.618Z,1015.245
2022-10-05T03:18:32.723Z,1015.207
2022-10-05T03:23:32.592Z,1015.153
2022-10-05T03:28:31.347Z,1015.036
2022-10-05T03:33:34.213Z,1015.05
2022-10-05T03:38:32.173Z,1014.942
2022-10-05T03:43:38.765Z,1014.994
2022-10-05T03:48:32.708Z,1014.851
2022-10-05T03:53:30.633Z,1014.918
2022-10-05T03:58:29.951Z,1014.896
2022-10-05T04:03:33.340Z,1014.843
2022-10-05T04:08:32.681Z,1014.8
2022-10-05T04:13:33.082Z,1014.675
2022-10-05T04:18:30.880Z,1014.639
2022-10-05T04:23:33.858Z,1014.638
2022-10-05T04:28:32.531Z,1014.459
2022-10-05T04:33:31.077Z,1014.595
2022-10-05T04:38:38.630Z,1014.507
2022-10-05T04:43:33.076Z,1014.434
2022-10-05T04:48:37.375Z,1014.369
2022-10-05T04:53:34.075Z,1014.383
2022-10-05T04:58:37.744Z,1014.373
2022-10-05T05:03:38.580Z,1014.316
2022-10-05T05:08:35.916Z,1014.219
2022-10-05T05:13:45.220Z,1014.222
2022-10-05T05:18:40.152Z,1014.282
2022-10-05T05:23:32.980Z,1014.248
2022-10-05T05:28:33.278Z,1014.225
2022-10-05T05:33:33.063Z,1014.187
2022-10-05T05:38:32.067Z,1014.203
2022-10-05T05:43:31.529Z,1014.202
2022-10-05T05:48:37.925Z,1014.181
2022-10-05T05:53:31.043Z,1014.244
2022-10-05T05:58:33.688Z,1014.222
2022-10-05T06:03:31.108Z,1014.16
2022-10-05T06:08:32.497Z,1014.131
2022-10-05T06:13:30.709Z,1014.139
2022-10-05T06:18:28.237Z,1014.182
2022-10-05T06:23:30.995Z,1014.187
2022-10-05T06:28:28.404Z,1014.175
2022-10-05T06:33:37.875Z,1014.126
2022-10-05T06:38:35.702Z,1014.156
2022-10-05T06:43:39.457Z,1014.221
2022-10-05T06:48:31.227Z,1014.148
2022-10-05T06:53:30.884Z,1014.179
2022-10-05T06:58:51.373Z,1014.196
2022-10-05T07:03:31.759Z,1014.168
2022-10-05T07:08:31.214Z,1014.125
2022-10-05T07:13:36.115Z,1014.164
2022-10-05T07:18:42.406Z,1014.155
2022-10-05T07:23:35.449Z,1014.096
2022-10-05T07:28:34.937Z,1013.968
2022-10-05T07:33:30.719Z,1013.961
2022-10-05T07:38:32.515Z,1013.94
2022-10-05T07:43:57.461Z,1013.929
2022-10-05T07:48:33.032Z,1013.895
2022-10-05T07:53:31.036Z,1013.918
2022-10-05T07:58:34.976Z,1013.797
2022-10-05T08:03:32.838Z,1013.842
2022-10-05T08:08:31.904Z,1013.854
2022-10-05T08:13:33.717Z,1013.808
2022-10-05T08:18:38.189Z,1013.669
2022-10-05T08:23:33.327Z,1013.794
2022-10-05T08:28:37.340Z,1013.667
2022-10-05T08:33:31.434Z,1013.766
2022-10-05T08:38:32.559Z,1013.713
2022-10-05T08:43:38.683Z,1013.68
2022-10-05T08:48:44.179Z,1013.504
2022-10-05T08:53:41.130Z,1013.526
2022-10-05T08:59:07.495Z,1013.431
2022-10-05T09:03:45.467Z,1013.408
2022-10-05T09:08:42.002Z,1013.432
2022-10-05T09:13:37.138Z,1013.443
2022-10-05T09:18:41.748Z,1013.41
2022-10-05T09:23:40.424Z,1013.417
2022-10-05T09:28:55.776Z,1013.344
2022-10-05T09:33:45.192Z,1013.195
2022-10-05T09:38:32.801Z,1013.247
2022-10-05T09:43:41.471Z,1013.22
2022-10-05T09:48:48.010Z,1013.207
2022-10-05T09:53:43.674Z,1013.229
2022-10-05T09:59:09.691Z,1013.157
2022-10-05T10:03:42.767Z,1013.133
2022-10-05T10:08:36.280Z,1013.123
2022-10-05T10:13:53.678Z,1013.152
2022-10-05T10:18:45.602Z,1013.205
2022-10-05T10:23:32.518Z,1013.142
2022-10-05T10:28:47.552Z,1013.354
2022-10-05T10:33:37.162Z,1013.236
2022-10-05T10:38:39.925Z,1013.21
2022-10-05T10:43:38.991Z,1013.244
2022-10-05T10:48:51.588Z,1013.269
2022-10-05T10:53:38.801Z,1013.26
2022-10-05T10:58:39.562Z,1013.343
2022-10-05T11:03:54.398Z,1013.341
2022-10-05T11:08:46.620Z,1013.362
2022-10-05T11:13:45.253Z,1013.482
2022-10-05T11:18:31.362Z,1013.241
2022-10-05T11:23:43.101Z,1013.298
2022-10-05T11:28:39.507Z,1013.245
2022-10-05T11:33:43.033Z,1013.101
2022-10-05T11:38:48.829Z,1013.087
2022-10-05T11:43:41.996Z,1013.028
2022-10-05T11:48:40.626Z,1012.935
2022-10-05T11:53:32.047Z,1012.936
2022-10-05T11:58:31.522Z,1012.765
2022-10-05T12:03:38.174Z,1012.771
2022-10-05T12:08:32.345Z,1012.685
2022-10-05T12:13:35.052Z,1012.635
2022-10-05T12:18:31.044Z,1012.467
2022-10-05T12:23:33.365Z,1012.259
2022-10-05T12:28:33.960Z,1012.445
2022-10-05T12:33:35.530Z,1012.414
2022-10-05T12:38:32.541Z,1012.444
2022-10-05T12:43:32.476Z,1012.427
2022-10-05T12:48:35.563Z,1012.364
2022-10-05T12:53:35.788Z,1012.198
2022-10-05T12:58:32.865Z,1012.178
2022-10-05T13:03:29.912Z,1012.158
2022-10-05T13:08:31.307Z,1012.048
2022-10-05T13:13:39.584Z,1012.056
2022-10-05T13:18:32.763Z,1012.028
2022-10-05T13:23:35.719Z,1011.98
2022-10-05T13:28:30.729Z,1012.006
2022-10-05T13:33:30.525Z,1011.93
2022-10-05T13:38:31.081Z,1011.926
2022-10-05T13:43:38.862Z,1012.03
2022-10-05T13:48:39.655Z,1011.945
2022-10-05T13:53:33.396Z,1012.035
2022-10-05T13:58:33.222Z,1012.022
2022-10-05T14:03:34.582Z,1012.105
2022-10-05T14:08:29.140Z,1012.118
2022-10-05T14:13:30.373Z,1012.091
2022-10-05T14:18:32.536Z,1012.083
2022-10-05T14:23:31.724Z,1012.02
2022-10-05T14:28:33.267Z,1012.037
2022-10-05T14:33:29.815Z,1011.994
2022-10-05T14:38:29.547Z,1011.932
2022-10-05T14:43:28.094Z,1012.059
2022-10-05T14:48:28.538Z,1012.112
2022-10-05T14:53:28.719Z,1012.058
2022-10-05T14:58:38.635Z,1011.968
2022-10-05T15:03:36.051Z,1011.949
2022-10-05T15:08:44.895Z,1011.952
2022-10-05T15:13:29.483Z,1012.131
2022-10-05T15:18:34.637Z,1012.09
2022-10-05T15:23:31.105Z,1012.074
2022-10-05T15:28:34.887Z,1012.133
2022-10-05T15:33:31.870Z,1012.134
2022-10-05T15:38:28.890Z,1012.176
2022-10-05T15:43:28.619Z,1012.223
2022-10-05T15:48:30.060Z,1012.226
2022-10-05T15:53:34.090Z,1012.27
2022-10-05T15:58:38.433Z,1012.252
2022-10-05T16:03:30.838Z,1012.209
2022-10-05T16:08:56.066Z,1012.157
2022-10-05T16:13:34.671Z,1012.194
2022-10-05T16:18:38.296Z,1012.161
2022-10-05T16:23:38.737Z,1012.264
2022-10-05T16:28:32.486Z,1012.251
2022-10-05T16:33:34.038Z,1012.234
2022-10-05T16:38:33.371Z,1012.328
2022-10-05T16:43:35.543Z,1012.335
2022-10-05T16:48:30.434Z,1012.231
2022-10-05T16:53:31.728Z,1012.319
2022-10-05T16:58:29.675Z,1012.23
2022-10-05T17:03:30.984Z,1012.333
2022-10-05T17:08:48.152Z,1012.47
2022-10-05T17:13:38.377Z,1012.489
2022-10-05T17:18:32.160Z,1012.515
2022-10-05T17:23:43.615Z,1012.473
2022-10-05T17:28:39.482Z,1012.459
2022-10-05T17:33:29.991Z,1012.642
2022-10-05T17:38:41.570Z,1012.641
2022-10-05T17:43:32.017Z,1012.68
2022-10-05T17:48:39.560Z,1012.645
2022-10-05T17:53:49.214Z,1012.882
2022-10-05T17:58:40.853Z,1012.971
2022-10-05T18:03:42.964Z,1013.012
2022-10-05T18:08:40.033Z,1013.132
2022-10-05T18:13:38.072Z,1013.185
2022-10-05T18:18:54.388Z,1013.285
2022-10-05T18:23:35.857Z,1013.342
2022-10-05T18:28:34.220Z,1013.449
2022-10-05T18:33:41.084Z,1013.584
2022-10-05T18:38:36.554Z,1013.896
2022-10-05T18:43:33.100Z,1014.563
2022-10-05T18:48:35.296Z,1014.527
2022-10-05T18:53:34.671Z,1014.494
2022-10-05T18:58:30.109Z,1014.553
2022-10-05T19:03:33.274Z,1014.689
2022-10-05T19:08:32.745Z,1014.875
2022-10-05T19:13:37.445Z,1014.927
2022-10-05T19:18:42.462Z,1015.15
2022-10-05T19:23:37.270Z,1015.391
2022-10-05T19:28:32.273Z,1015.476
2022-10-05T19:33:35.534Z,1015.632
2022-10-05T19:38:31.118Z,1015.586
2022-10-05T19:43:39.391Z,1015.78
2022-10-05T19:45:18.863Z,1015.835
2022-10-05T19:49:28.262Z,1015.993
2022-10-05T19:54:25.543Z,1016.074
2022-10-05T19:59:26.342Z,1016.242
2022-10-05T20:04:18.195Z,1016.3
2022-10-05T20:09:25.797Z,1016.407
2022-10-05T20:14:32.740Z,1016.496
2022-10-05T20:19:49.742Z,1016.642
2022-10-05T20:24:18.535Z,1016.721
2022-10-05T20:29:21.571Z,1016.758
2022-10-05T20:34:18.040Z,1016.833
2022-10-05T20:39:18.037Z,1016.899
2022-10-05T20:44:17.883Z,1016.959
2022-10-05T20:49:17.642Z,1017.108
2022-10-05T20:54:18.708Z,1017.192
2022-10-05T20:59:19.575Z,1017.135
2022-10-05T21:04:18.399Z,1017.179
2022-10-05T21:09:21.086Z,1017.23
2022-10-05T21:14:17.612Z,1017.285
2022-10-05T21:19:41.916Z,1017.375
2022-10-05T21:23:51.250Z,1017.49
2022-10-05T21:28:50.285Z,1017.61
2022-10-05T21:33:50.300Z,1017.783
2022-10-05T21:38:50.031Z,1017.72
2022-10-05T21:43:52.812Z,1017.763
2022-10-05T21:48:50.645Z,1017.753
2022-10-05T21:53:52.135Z,1017.91
2022-10-05T21:58:50.532Z,1017.984
2022-10-05T22:03:50.023Z,1018.176
2022-10-05T22:08:50.054Z,1018.325
2022-10-05T22:13:50.834Z,1018.457
2022-10-05T22:18:53.458Z,1018.519
2022-10-05T22:23:50.730Z,1018.564
2022-10-05T22:28:50.468Z,1018.708
2022-10-05T22:33:50.294Z,1018.831
2022-10-05T22:38:50.236Z,1018.899
2022-10-05T22:43:51.346Z,1018.984
2022-10-05T22:48:49.943Z,1019.134
2022-10-05T22:53:49.984Z,1019.166
2022-10-05T22:58:50.857Z,1019.215
2022-10-05T23:03:50.190Z,1019.297
2022-10-05T23:08:50.188Z,1019.358
2022-10-05T23:13:50.549Z,1019.348
2022-10-05T23:18:51.412Z,1019.446
2022-10-05T23:23:51.207Z,1019.571
2022-10-05T23:28:51.433Z,1019.692
2022-10-05T23:33:50.078Z,1019.905
2022-10-05T23:38:50.072Z,1020.005
2022-10-05T23:43:50.402Z,1020.06
2022-10-05T23:48:50.010Z,1020.174
2022-10-05T23:53:50.002Z,1020.312
2022-10-05T23:58:50.059Z,1020.474
