createdAt,value
2023-04-05T00:02:33.347Z,3.95
2023-04-05T00:07:34.910Z,4.03
2023-04-05T00:12:36.235Z,4.68
2023-04-05T00:17:37.937Z,3.90
2023-04-05T00:22:41.859Z,4.68
2023-04-05T00:27:44.479Z,5.35
2023-04-05T00:32:48.058Z,4.22
2023-04-05T00:37:49.393Z,5.20
2023-04-05T00:42:50.859Z,4.75
2023-04-05T00:47:52.319Z,4.38
2023-04-05T00:52:54.082Z,4.80
2023-04-05T00:57:59.014Z,5.28
2023-04-05T01:08:15.966Z,4.38
2023-04-05T01:13:17.690Z,4.78
2023-04-05T01:18:19.303Z,5.22
2023-04-05T01:23:32.996Z,5.68
2023-04-05T01:29:25.452Z,4.55
2023-04-05T01:34:56.252Z,6.10
2023-04-05T01:39:58.881Z,6.70
2023-04-05T01:45:00.272Z,5.90
2023-04-05T01:50:01.695Z,5.45
2023-04-05T01:55:03.563Z,4.15
2023-04-05T02:00:05.262Z,5.50
2023-04-05T02:05:07.140Z,3.55
2023-04-05T02:10:08.994Z,3.85
2023-04-05T02:15:10.647Z,4.85
2023-04-05T02:20:14.480Z,6.32
2023-04-05T02:25:16.450Z,5.13
2023-04-05T02:30:17.875Z,4.25
2023-04-05T02:35:21.143Z,4.28
2023-04-05T02:40:23.116Z,3.90
2023-04-05T02:45:25.002Z,4.68
2023-04-05T02:50:26.489Z,4.57
2023-04-05T02:55:30.921Z,4.55
2023-04-05T03:00:32.516Z,4.35
2023-04-05T03:05:33.881Z,5.78
2023-04-05T03:10:37.155Z,4.97
2023-04-05T03:15:38.708Z,4.38
2023-04-05T03:20:40.394Z,5.15
2023-04-05T03:25:42.104Z,4.03
2023-04-05T03:30:43.792Z,5.65
2023-04-05T03:35:45.484Z,3.97
2023-04-05T03:40:46.876Z,4.53
2023-04-05T03:45:48.422Z,4.40
2023-04-05T03:50:50.441Z,5.07
2023-04-05T03:55:54.028Z,5.60
2023-04-05T04:00:56.762Z,6.22
2023-04-05T04:05:58.275Z,5.30
2023-04-05T04:11:00.022Z,5.18
2023-04-05T04:16:01.420Z,4.70
2023-04-05T04:21:07.092Z,5.22
2023-04-05T04:26:09.624Z,4.60
2023-04-05T04:31:14.264Z,5.32
2023-04-05T04:36:18.008Z,6.30
2023-04-05T04:41:22.956Z,4.80
2023-04-05T04:46:30.558Z,6.38
2023-04-05T04:51:33.128Z,5.03
2023-04-05T04:56:34.753Z,5.05
2023-04-05T05:01:40.807Z,5.07
2023-04-05T05:06:42.178Z,5.30
2023-04-05T05:11:43.608Z,6.32
2023-04-05T05:16:45.821Z,5.43
2023-04-05T05:21:49.636Z,5.43
2023-04-05T05:26:51.226Z,5.25
2023-04-05T05:31:52.558Z,6.18
2023-04-05T05:36:57.505Z,5.85
2023-04-05T05:41:58.886Z,5.50
2023-04-05T05:47:00.431Z,5.15
2023-04-05T05:52:03.545Z,8.18
2023-04-05T05:57:04.981Z,4.85
2023-04-05T06:02:06.370Z,4.88
2023-04-05T06:07:07.729Z,5.28
2023-04-05T06:12:09.331Z,5.15
2023-04-05T06:17:10.853Z,6.30
2023-04-05T06:22:12.213Z,6.53
2023-04-05T06:27:14.651Z,5.20
2023-04-05T06:32:16.042Z,6.13
2023-04-05T06:37:17.462Z,5.25
2023-04-05T06:42:18.799Z,5.70
2023-04-05T06:47:20.282Z,6.10
2023-04-05T06:52:21.636Z,5.03
2023-04-05T06:57:22.963Z,5.78
2023-04-05T07:02:24.520Z,6.40
2023-04-05T07:07:26.069Z,3.45
2023-04-05T07:12:27.529Z,3.40
2023-04-05T07:17:29.012Z,4.70
2023-04-05T07:22:30.361Z,3.30
2023-04-05T07:27:31.890Z,3.25
2023-04-05T07:32:34.548Z,4.35
2023-04-05T07:37:36.130Z,4.32
2023-04-05T07:42:37.692Z,4.40
2023-04-05T07:47:39.795Z,4.10
2023-04-05T07:52:41.940Z,3.55
2023-04-05T07:57:43.330Z,4.47
2023-04-05T08:02:44.879Z,4.40
2023-04-05T08:07:46.235Z,3.70
2023-04-05T08:12:47.565Z,4.90
2023-04-05T08:17:48.901Z,3.97
2023-04-05T08:22:50.275Z,5.95
2023-04-05T08:27:51.617Z,4.15
2023-04-05T08:32:53.467Z,3.92
2023-04-05T08:37:54.806Z,5.13
2023-04-05T08:43:07.909Z,3.75
2023-04-05T08:48:09.315Z,3.65
2023-04-05T08:53:10.822Z,4.57
2023-04-05T08:58:14.418Z,2.78
2023-04-05T09:03:24.068Z,3.85
2023-04-05T09:08:25.556Z,5.40
2023-04-05T09:13:26.831Z,5.65
2023-04-05T09:18:28.297Z,6.88
2023-04-05T09:23:29.687Z,3.20
2023-04-05T09:28:42.476Z,3.67
2023-04-05T09:33:43.965Z,4.10
2023-04-05T09:38:46.571Z,4.40
2023-04-05T09:43:47.865Z,3.80
2023-04-05T09:48:51.027Z,3.53
2023-04-05T09:54:06.589Z,3.08
2023-04-05T09:59:13.472Z,3.28
2023-04-05T10:04:15.052Z,2.95
2023-04-05T10:09:17.983Z,5.18
2023-04-05T10:14:19.784Z,4.55
2023-04-05T10:19:29.062Z,3.25
2023-04-05T10:24:54.200Z,3.90
2023-04-05T10:30:08.780Z,3.42
2023-04-05T10:35:17.138Z,2.75
2023-04-05T10:40:24.236Z,3.53
2023-04-05T10:45:27.378Z,3.05
2023-04-05T10:50:29.646Z,3.15
2023-04-05T10:55:31.600Z,2.08
2023-04-05T11:00:33.987Z,3.80
2023-04-05T11:05:37.385Z,2.08
2023-04-05T11:10:39.662Z,3.60
2023-04-05T11:15:41.356Z,3.72
2023-04-05T11:20:52.568Z,3.05
2023-04-05T11:25:57.557Z,2.05
2023-04-05T11:31:13.155Z,1.75
2023-04-05T11:36:29.780Z,4.10
2023-04-05T11:41:33.633Z,2.58
2023-04-05T11:46:35.756Z,2.10
2023-04-05T11:51:37.642Z,3.45
2023-04-05T11:56:38.961Z,4.00
2023-04-05T12:01:44.909Z,2.00
2023-04-05T12:06:46.206Z,2.88
2023-04-05T12:11:55.122Z,3.47
2023-04-05T12:16:56.537Z,2.13
2023-04-05T12:21:57.994Z,2.38
2023-04-05T12:27:01.192Z,2.75
2023-04-05T12:32:04.347Z,4.13
2023-04-05T12:37:05.892Z,2.40
2023-04-05T12:42:07.225Z,1.70
2023-04-05T12:47:10.978Z,3.53
2023-04-05T12:52:19.863Z,3.55
2023-04-05T12:57:31.950Z,1.80
2023-04-05T13:02:33.393Z,3.20
2023-04-05T13:07:34.752Z,1.80
2023-04-05T13:12:36.535Z,2.75
2023-04-05T13:17:38.108Z,7.10
2023-04-05T13:22:39.753Z,3.17
2023-04-05T13:27:41.249Z,2.60
2023-04-05T13:32:42.657Z,3.07
2023-04-05T13:37:44.117Z,2.15
2023-04-05T13:42:45.874Z,2.92
2023-04-05T13:47:47.248Z,2.58
2023-04-05T13:52:48.783Z,3.88
2023-04-05T13:57:50.110Z,7.45
2023-04-05T14:02:51.905Z,3.70
2023-04-05T14:07:53.267Z,2.42
2023-04-05T14:12:54.592Z,2.97
2023-04-05T14:17:55.985Z,2.85
2023-04-05T14:22:58.689Z,4.07
2023-04-05T14:28:01.668Z,3.05
2023-04-05T14:33:03.231Z,5.65
2023-04-05T14:38:04.665Z,2.58
2023-04-05T14:43:06.275Z,3.97
2023-04-05T14:48:07.765Z,2.80
2023-04-05T14:53:10.398Z,3.63
2023-04-05T14:58:14.191Z,3.10
2023-04-05T15:08:17.814Z,2.75
2023-04-05T15:13:20.742Z,2.80
2023-04-05T15:18:22.116Z,3.10
2023-04-05T15:23:23.788Z,3.00
2023-04-05T15:28:25.184Z,2.70
2023-04-05T15:33:26.568Z,3.40
2023-04-05T15:38:28.253Z,3.72
2023-04-05T15:43:31.679Z,3.78
2023-04-05T15:48:33.060Z,4.50
2023-04-05T15:53:34.446Z,4.32
2023-04-05T15:58:37.253Z,2.92
2023-04-05T16:03:39.085Z,2.70
2023-04-05T16:08:40.616Z,4.05
2023-04-05T16:13:42.086Z,3.30
2023-04-05T16:18:43.501Z,3.40
2023-04-05T16:23:46.451Z,3.33
2023-04-05T16:28:48.100Z,3.95
2023-04-05T16:33:49.649Z,4.13
2023-04-05T16:38:51.857Z,3.15
2023-04-05T16:43:53.301Z,3.42
2023-04-05T16:48:54.743Z,3.47
2023-04-05T16:53:56.155Z,3.58
2023-04-05T16:58:58.292Z,3.50
2023-04-05T17:04:00.078Z,4.63
2023-04-05T17:09:01.845Z,3.00
2023-04-05T17:14:03.474Z,4.97
2023-04-05T17:19:05.300Z,3.08
2023-04-05T17:24:07.420Z,2.83
2023-04-05T17:29:08.805Z,4.82
2023-04-05T17:34:13.266Z,2.95
2023-04-05T17:39:16.085Z,4.05
2023-04-05T17:44:17.570Z,4.78
2023-04-05T17:49:19.455Z,5.13
2023-04-05T17:54:20.982Z,3.50
2023-04-05T17:59:22.995Z,3.97
2023-04-05T18:04:25.590Z,5.40
2023-04-05T18:09:27.974Z,4.22
2023-04-05T18:14:30.227Z,3.38
2023-04-05T18:19:32.243Z,4.65
2023-04-05T18:24:33.797Z,3.05
2023-04-05T18:29:37.973Z,3.35
2023-04-05T18:34:39.427Z,4.72
2023-04-05T18:39:41.136Z,4.20
2023-04-05T18:44:42.593Z,8.38
2023-04-05T18:49:44.022Z,9.48
2023-04-05T18:54:45.444Z,5.32
2023-04-05T18:59:46.812Z,5.47
2023-04-05T19:04:48.380Z,7.97
2023-04-05T19:09:49.727Z,5.13
2023-04-05T19:14:51.758Z,5.50
2023-04-05T19:19:53.167Z,7.45
2023-04-05T19:24:54.725Z,7.28
2023-04-05T19:29:56.927Z,7.43
2023-04-05T19:34:59.531Z,7.22
2023-04-05T19:40:01.634Z,8.05
2023-04-05T19:45:07.968Z,6.70
2023-04-05T19:50:46.889Z,6.65
2023-04-05T19:55:48.442Z,8.60
2023-04-05T20:00:53.664Z,7.40
2023-04-05T20:06:06.027Z,7.70
2023-04-05T20:11:17.290Z,7.38
2023-04-05T20:16:25.598Z,6.88
2023-04-05T20:21:27.192Z,7.78
2023-04-05T20:26:33.276Z,7.05
2023-04-05T20:31:39.316Z,7.50
2023-04-05T20:36:51.788Z,7.28
2023-04-05T20:41:53.840Z,7.82
2023-04-05T20:46:57.201Z,9.20
2023-04-05T20:51:58.796Z,7.13
2023-04-05T20:57:00.205Z,11.88
2023-04-05T21:02:01.701Z,7.65
2023-04-05T21:07:03.895Z,6.82
2023-04-05T21:12:05.898Z,6.63
2023-04-05T21:17:07.242Z,8.00
2023-04-05T21:22:08.647Z,5.90
2023-04-05T21:27:09.996Z,6.53
2023-04-05T21:32:11.450Z,7.38
2023-04-05T21:37:12.816Z,9.75
2023-04-05T21:42:14.331Z,6.18
2023-04-05T21:47:17.422Z,8.18
2023-04-05T21:52:18.832Z,8.75
2023-04-05T21:57:20.228Z,9.07
2023-04-05T22:02:21.774Z,8.15
2023-04-05T22:07:23.363Z,11.02
2023-04-05T22:12:24.998Z,8.50
2023-04-05T22:17:26.507Z,9.35
2023-04-05T22:22:27.860Z,9.52
2023-04-05T22:27:30.113Z,8.98
2023-04-05T22:32:31.643Z,8.02
2023-04-05T22:37:36.327Z,8.60
2023-04-05T22:42:38.888Z,8.95
2023-04-05T22:47:40.390Z,8.70
2023-04-05T22:52:41.817Z,9.57
2023-04-05T22:57:43.909Z,10.73
2023-04-05T23:02:45.376Z,8.82
2023-04-05T23:07:47.109Z,9.30
2023-04-05T23:12:49.079Z,8.85
2023-04-05T23:17:50.681Z,9.55
2023-04-05T23:22:52.112Z,9.98
2023-04-05T23:27:56.312Z,10.25
2023-04-05T23:32:57.795Z,8.60
2023-04-05T23:37:59.220Z,10.30
2023-04-05T23:43:00.767Z,10.73
2023-04-05T23:48:02.503Z,9.63
2023-04-05T23:53:04.015Z,9.60
2023-04-05T23:58:05.897Z,9.93
