createdAt,value
2023-05-21T00:00:00.231Z,10.50
2023-05-21T00:02:30.330Z,10.50
2023-05-21T00:04:58.866Z,10.50
2023-05-21T00:07:28.570Z,10.50
2023-05-21T00:09:56.883Z,10.50
2023-05-21T00:12:25.257Z,10.50
2023-05-21T00:14:53.563Z,10.40
2023-05-21T00:17:21.853Z,10.40
2023-05-21T00:19:50.675Z,10.50
2023-05-21T00:22:18.980Z,10.40
2023-05-21T00:24:48.702Z,10.50
2023-05-21T00:27:17.032Z,10.40
2023-05-21T00:29:45.476Z,10.40
2023-05-21T00:32:13.870Z,10.40
2023-05-21T00:34:42.885Z,10.40
2023-05-21T00:37:11.292Z,10.40
2023-05-21T00:39:39.638Z,10.40
2023-05-21T00:42:09.364Z,10.40
2023-05-21T00:44:37.714Z,10.40
2023-05-21T00:47:06.671Z,10.30
2023-05-21T00:49:35.167Z,10.30
2023-05-21T02:53:40.725Z,9.80
2023-05-21T02:56:09.506Z,9.80
2023-05-21T02:58:37.834Z,9.70
2023-05-21T03:01:06.340Z,9.70
2023-05-21T03:03:35.018Z,11.40
2023-05-21T03:06:04.351Z,9.60
2023-05-21T03:08:33.170Z,9.60
2023-05-21T03:11:03.396Z,9.60
2023-05-21T03:13:31.712Z,9.60
2023-05-21T03:16:00.105Z,9.50
2023-05-21T03:18:29.254Z,9.60
2023-05-21T03:20:59.114Z,9.60
2023-05-21T03:23:27.732Z,9.60
2023-05-21T03:25:56.500Z,9.80
2023-05-21T03:28:26.328Z,9.80
2023-05-21T03:30:54.921Z,9.90
2023-05-21T03:33:32.549Z,10.00
2023-05-21T03:36:03.934Z,10.20
2023-05-21T03:38:37.140Z,10.30
2023-05-21T03:41:06.512Z,10.40
2023-05-21T03:43:36.389Z,10.50
2023-05-21T03:46:05.490Z,10.60
2023-05-21T03:48:49.011Z,10.80
2023-05-21T03:51:20.658Z,10.90
2023-05-21T03:56:17.846Z,11.10
2023-05-21T04:01:17.816Z,11.30
2023-05-21T04:03:47.519Z,11.40
2023-05-21T04:06:17.251Z,11.50
2023-05-21T04:08:48.279Z,11.60
2023-05-21T04:11:16.946Z,11.60
2023-05-21T04:21:16.646Z,11.90
2023-05-21T04:23:45.640Z,11.90
2023-05-21T04:26:34.017Z,12.00
2023-05-21T04:29:03.743Z,12.00
2023-05-21T04:31:33.121Z,12.10
2023-05-21T04:34:03.567Z,12.10
2023-05-21T04:36:33.965Z,12.20
2023-05-21T04:39:02.723Z,12.30
2023-05-21T04:41:31.647Z,12.30
2023-05-21T04:44:01.196Z,12.30
2023-05-21T04:46:32.873Z,12.30
2023-05-21T04:49:03.986Z,12.40
2023-05-21T04:51:33.905Z,12.40
2023-05-21T04:54:03.652Z,12.50
2023-05-21T04:56:32.411Z,12.60
2023-05-21T05:04:03.046Z,12.90
2023-05-21T05:06:33.533Z,13.00
2023-05-21T05:09:02.121Z,13.10
2023-05-21T05:11:30.484Z,13.20
2023-05-21T05:13:59.636Z,13.30
2023-05-21T05:16:29.762Z,13.40
2023-05-21T05:18:58.697Z,13.60
2023-05-21T05:21:27.846Z,13.70
2023-05-21T05:23:57.913Z,13.80
2023-05-21T05:26:29.367Z,13.90
2023-05-21T05:28:58.219Z,14.10
2023-05-21T05:31:26.669Z,14.20
2023-05-21T05:33:55.489Z,14.30
2023-05-21T05:36:26.300Z,14.50
2023-05-21T05:38:54.809Z,14.70
2023-05-21T05:41:25.262Z,14.80
2023-05-21T05:43:53.586Z,14.90
2023-05-21T05:46:23.826Z,15.00
2023-05-21T05:48:53.269Z,15.20
2023-05-21T05:51:22.145Z,15.30
2023-05-21T05:53:51.207Z,15.50
2023-05-21T05:56:19.668Z,15.60
2023-05-21T05:58:50.129Z,15.70
2023-05-21T06:01:20.579Z,15.80
2023-05-21T06:03:49.209Z,15.90
2023-05-21T06:06:19.558Z,16.10
2023-05-21T06:08:48.968Z,16.20
2023-05-21T06:11:19.349Z,16.30
2023-05-21T06:13:47.707Z,16.30
2023-05-21T06:16:20.196Z,16.40
2023-05-21T06:18:48.708Z,16.50
2023-05-21T06:21:17.192Z,16.50
2023-05-21T06:23:46.856Z,16.60
2023-05-21T06:26:15.310Z,16.70
2023-05-21T06:28:43.733Z,16.70
2023-05-21T06:31:13.780Z,16.80
2023-05-21T06:33:46.262Z,16.90
2023-05-21T06:36:14.809Z,16.90
2023-05-21T06:38:43.996Z,16.90
2023-05-21T06:41:13.305Z,16.90
2023-05-21T06:43:54.755Z,16.90
2023-05-21T06:46:52.547Z,16.90
2023-05-21T06:49:22.759Z,16.90
2023-05-21T06:51:51.188Z,16.90
2023-05-21T06:54:19.541Z,16.80
2023-05-21T06:56:48.032Z,16.70
2023-05-21T06:59:17.150Z,16.60
2023-05-21T07:01:46.200Z,16.50
2023-05-21T07:04:15.136Z,16.40
2023-05-21T07:06:46.931Z,16.40
2023-05-21T07:09:15.926Z,16.40
2023-05-21T07:11:44.598Z,16.40
2023-05-21T07:14:15.103Z,16.40
2023-05-21T07:16:43.665Z,16.40
2023-05-21T07:19:12.297Z,16.20
2023-05-21T07:21:41.754Z,16.20
2023-05-21T07:24:12.060Z,16.10
2023-05-21T07:26:42.154Z,16.10
2023-05-21T07:29:12.812Z,16.10
2023-05-21T07:31:41.636Z,16.20
2023-05-21T07:34:10.242Z,16.10
2023-05-21T07:36:41.562Z,16.10
2023-05-21T07:39:11.677Z,16.20
2023-05-21T07:41:40.387Z,16.30
2023-05-21T07:44:10.674Z,16.40
2023-05-21T07:46:43.136Z,16.50
2023-05-21T07:49:17.194Z,16.50
2023-05-21T07:51:47.632Z,16.50
2023-05-21T07:54:19.850Z,16.60
2023-05-21T07:56:48.833Z,16.70
2023-05-21T07:59:38.192Z,16.80
2023-05-21T08:02:07.440Z,16.90
2023-05-21T08:04:41.475Z,17.00
2023-05-21T08:07:13.994Z,17.00
2023-05-21T08:09:44.808Z,17.00
2023-05-21T08:12:16.319Z,17.00
2023-05-21T08:14:46.442Z,17.00
2023-05-21T08:17:17.392Z,17.00
2023-05-21T08:19:46.286Z,17.10
2023-05-21T08:22:18.426Z,17.10
2023-05-21T08:24:49.261Z,17.20
2023-05-21T08:27:17.902Z,17.20
2023-05-21T08:29:47.196Z,17.30
2023-05-21T08:32:15.821Z,17.30
2023-05-21T08:34:45.026Z,17.30
2023-05-21T09:36:10.143Z,18.50
2023-05-21T09:38:38.942Z,18.80
2023-05-21T09:41:07.645Z,18.80
2023-05-21T09:43:37.678Z,18.60
2023-05-21T09:46:10.149Z,18.60
2023-05-21T09:48:39.751Z,18.70
2023-05-21T09:51:13.531Z,18.80
2023-05-21T09:53:45.999Z,18.90
2023-05-21T09:56:14.536Z,19.00
2023-05-21T09:58:43.096Z,19.00
2023-05-21T10:01:12.284Z,19.00
2023-05-21T10:03:41.247Z,19.00
2023-05-21T10:06:10.372Z,19.00
2023-05-21T10:08:43.786Z,19.10
2023-05-21T10:11:13.178Z,18.90
2023-05-21T10:13:46.115Z,19.00
2023-05-21T10:16:14.843Z,19.10
2023-05-21T10:18:43.785Z,19.10
2023-05-21T10:21:13.472Z,19.00
2023-05-21T10:23:44.310Z,18.90
2023-05-21T10:26:13.817Z,18.90
2023-05-21T10:28:42.674Z,19.00
2023-05-21T10:31:11.392Z,19.00
2023-05-21T10:33:40.136Z,18.90
2023-05-21T10:36:08.696Z,18.60
2023-05-21T10:38:37.559Z,18.60
2023-05-21T10:41:08.151Z,18.50
2023-05-21T10:43:42.737Z,18.60
2023-05-21T10:46:18.781Z,18.60
2023-05-21T10:48:58.455Z,18.80
2023-05-21T10:51:29.156Z,18.80
2023-05-21T13:13:12.971Z,17.10
2023-05-21T13:15:41.391Z,17.00
2023-05-21T13:18:10.050Z,17.00
2023-05-21T13:20:38.770Z,17.00
2023-05-21T13:23:09.045Z,17.10
2023-05-21T13:25:39.017Z,17.20
2023-05-21T13:28:08.908Z,17.30
2023-05-21T13:30:38.866Z,17.20
2023-05-21T13:33:07.612Z,17.20
2023-05-21T13:35:36.040Z,17.30
2023-05-21T13:38:04.548Z,17.20
2023-05-21T13:40:32.980Z,17.00
2023-05-21T13:43:01.338Z,16.80
2023-05-21T13:45:30.243Z,16.90
2023-05-21T13:48:00.104Z,16.90
2023-05-21T13:50:31.390Z,17.00
2023-05-21T13:53:02.237Z,17.10
2023-05-21T13:55:30.723Z,17.30
2023-05-21T13:57:59.296Z,17.40
2023-05-21T14:00:27.690Z,17.30
2023-05-21T14:02:56.399Z,17.40
2023-05-21T14:05:26.347Z,17.40
2023-05-21T14:07:54.775Z,17.40
2023-05-21T14:10:23.174Z,17.40
2023-05-21T14:12:52.128Z,17.30
2023-05-21T14:15:21.281Z,17.40
2023-05-21T14:17:49.700Z,17.40
2023-05-21T14:20:18.193Z,17.60
2023-05-21T14:22:48.009Z,17.80
2023-05-21T14:25:16.374Z,18.00
2023-05-21T14:27:44.974Z,18.00
2023-05-21T14:30:13.508Z,18.00
2023-05-21T14:32:41.880Z,18.00
2023-05-21T14:35:10.366Z,18.10
2023-05-21T14:37:38.720Z,18.30
2023-05-21T14:40:09.476Z,18.40
2023-05-21T14:42:37.941Z,17.60
2023-05-21T14:55:16.985Z,19.30
2023-05-21T14:57:45.633Z,19.30
2023-05-21T15:00:14.333Z,19.30
2023-05-21T15:02:42.824Z,19.30
2023-05-21T15:05:11.352Z,19.30
2023-05-21T15:07:39.675Z,19.20
2023-05-21T15:10:08.917Z,19.20
2023-05-21T15:12:39.038Z,19.00
2023-05-21T15:15:08.011Z,18.90
2023-05-21T15:17:36.444Z,19.00
2023-05-21T15:20:05.600Z,19.00
2023-05-21T15:22:34.035Z,18.80
2023-05-21T16:04:45.602Z,17.20
2023-05-21T16:07:14.084Z,17.20
2023-05-21T16:09:42.460Z,17.00
2023-05-21T16:12:10.951Z,16.90
2023-05-21T16:14:39.268Z,16.80
2023-05-21T16:17:07.860Z,16.50
2023-05-21T16:19:36.475Z,16.40
2023-05-21T16:22:07.129Z,16.30
2023-05-21T17:14:23.307Z,15.30
2023-05-21T17:17:01.291Z,15.20
2023-05-21T17:19:29.776Z,15.20
2023-05-21T17:21:58.398Z,15.10
2023-05-21T17:24:26.828Z,15.10
2023-05-21T17:26:55.265Z,15.00
2023-05-21T17:29:25.152Z,15.00
2023-05-21T17:31:53.579Z,15.10
2023-05-21T17:34:24.771Z,15.10
2023-05-21T17:36:53.198Z,15.10
2023-05-21T17:39:21.644Z,15.10
2023-05-21T17:41:50.029Z,15.10
2023-05-21T17:44:18.741Z,15.10
2023-05-21T17:46:49.837Z,15.10
2023-05-21T17:49:18.234Z,15.00
2023-05-21T17:51:46.807Z,15.00
2023-05-21T17:54:15.947Z,15.00
2023-05-21T17:56:46.278Z,14.90
2023-05-21T17:59:16.114Z,14.90
2023-05-21T18:01:44.540Z,14.90
2023-05-21T18:04:14.489Z,14.90
2023-05-21T18:06:44.202Z,14.90
2023-05-21T18:09:14.520Z,14.90
2023-05-21T18:11:43.953Z,14.80
2023-05-21T18:14:12.432Z,14.70
2023-05-21T18:16:41.799Z,14.80
2023-05-21T18:19:10.374Z,14.80
2023-05-21T18:21:40.438Z,14.60
2023-05-21T18:24:09.396Z,14.70
2023-05-21T18:26:37.840Z,14.60
2023-05-21T18:29:06.281Z,14.60
2023-05-21T18:31:34.697Z,14.50
2023-05-21T18:34:03.174Z,14.50
2023-05-21T18:36:38.588Z,14.50
2023-05-21T18:39:09.151Z,14.40
2023-05-21T18:41:37.737Z,14.30
2023-05-21T18:44:06.510Z,14.30
2023-05-21T18:46:34.994Z,14.30
2023-05-21T18:49:03.494Z,14.30
2023-05-21T18:51:31.953Z,14.30
2023-05-21T18:54:00.428Z,14.20
2023-05-21T18:56:30.161Z,14.20
2023-05-21T18:58:58.535Z,14.20
2023-05-21T19:01:26.999Z,14.20
2023-05-21T19:03:55.409Z,14.10
2023-05-21T19:06:25.709Z,14.10
2023-05-21T19:08:54.175Z,14.10
2023-05-21T19:11:23.602Z,14.10
2023-05-21T19:13:53.634Z,14.10
2023-05-21T19:16:24.580Z,14.10
2023-05-21T19:18:53.075Z,14.10
2023-05-21T19:21:21.540Z,14.00
2023-05-21T19:23:53.223Z,14.00
2023-05-21T19:26:22.867Z,14.00
2023-05-21T19:28:53.876Z,14.00
2023-05-21T19:31:25.413Z,14.00
2023-05-21T19:33:54.088Z,14.00
2023-05-21T19:36:23.133Z,13.90
2023-05-21T19:38:51.716Z,13.90
2023-05-21T19:41:21.675Z,13.90
2023-05-21T19:43:50.065Z,13.90
2023-05-21T19:46:20.281Z,13.80
2023-05-21T19:48:52.201Z,13.80
2023-05-21T19:51:20.626Z,13.70
2023-05-21T19:53:48.976Z,13.60
2023-05-21T19:56:17.459Z,13.50
2023-05-21T19:58:48.153Z,13.40
2023-05-21T20:01:16.834Z,13.40
2023-05-21T20:03:45.737Z,13.30
2023-05-21T20:06:19.151Z,13.30
2023-05-21T20:08:47.996Z,13.20
2023-05-21T20:11:16.395Z,13.30
2023-05-21T20:13:50.226Z,13.30
2023-05-21T20:16:20.349Z,13.20
2023-05-21T20:18:49.115Z,13.30
2023-05-21T20:21:19.145Z,13.30
2023-05-21T20:23:47.920Z,13.20
2023-05-21T20:26:16.827Z,13.20
2023-05-21T20:28:45.928Z,13.20
2023-05-21T20:31:14.504Z,13.20
2023-05-21T20:33:43.424Z,13.10
2023-05-21T20:36:13.398Z,13.20
2023-05-21T20:38:43.833Z,13.30
2023-05-21T20:41:12.674Z,13.30
2023-05-21T20:43:41.333Z,13.30
2023-05-21T20:46:10.482Z,13.30
2023-05-21T20:48:39.009Z,13.30
2023-05-21T20:51:08.257Z,13.40
2023-05-21T20:53:37.115Z,13.40
2023-05-21T20:56:08.256Z,13.40
2023-05-21T20:58:36.857Z,13.50
2023-05-21T21:01:05.362Z,13.50
2023-05-21T21:03:35.092Z,13.50
2023-05-21T21:06:04.520Z,13.50
2023-05-21T21:08:34.892Z,13.50
2023-05-21T21:11:03.271Z,13.50
2023-05-21T21:13:33.124Z,13.50
2023-05-21T21:16:01.531Z,13.50
2023-05-21T21:18:29.955Z,13.40
2023-05-21T21:20:58.371Z,13.40
2023-05-21T21:23:28.952Z,13.40
2023-05-21T21:25:57.444Z,13.50
2023-05-21T21:28:26.037Z,13.40
2023-05-21T21:30:55.878Z,13.40
2023-05-21T21:33:26.740Z,13.40
2023-05-21T21:35:57.918Z,13.30
2023-05-21T21:38:26.558Z,13.40
2023-05-21T21:40:55.313Z,13.40
2023-05-21T21:43:23.673Z,13.30
2023-05-21T21:45:52.077Z,13.30
2023-05-21T21:48:22.307Z,13.20
2023-05-21T21:50:50.849Z,13.30
2023-05-21T21:53:19.239Z,13.30
2023-05-21T21:55:47.611Z,13.30
2023-05-21T21:58:16.053Z,13.30
2023-05-21T22:00:44.495Z,13.30
2023-05-21T22:03:14.768Z,13.40
2023-05-21T22:05:44.679Z,13.40
2023-05-21T22:08:13.100Z,13.40
2023-05-21T22:10:43.138Z,13.50
2023-05-21T22:13:13.149Z,13.50
2023-05-21T22:15:42.045Z,13.50
2023-05-21T22:18:13.429Z,13.50
2023-05-21T22:20:45.961Z,13.50
2023-05-21T22:23:18.704Z,13.50
2023-05-21T22:25:47.869Z,13.50
2023-05-21T22:28:17.007Z,13.50
2023-05-21T22:31:10.301Z,13.50
2023-05-21T22:33:59.173Z,13.50
2023-05-21T22:36:38.862Z,13.50
2023-05-21T22:39:08.634Z,13.50
2023-05-21T22:41:36.988Z,13.50
2023-05-21T22:44:05.644Z,13.60
2023-05-21T22:46:35.561Z,13.50
2023-05-21T22:49:04.090Z,13.50
2023-05-21T22:51:34.978Z,13.50
2023-05-21T22:54:03.707Z,13.50
2023-05-21T22:56:34.151Z,13.40
2023-05-21T22:59:02.561Z,13.50
2023-05-21T23:01:31.926Z,13.40
2023-05-21T23:04:00.274Z,13.40
2023-05-21T23:06:28.647Z,13.30
2023-05-21T23:08:56.965Z,13.30
2023-05-21T23:11:25.430Z,13.20
2023-05-21T23:13:55.104Z,13.10
2023-05-21T23:16:24.237Z,13.10
2023-05-21T23:18:52.695Z,13.00
2023-05-21T23:21:22.009Z,13.00
2023-05-21T23:23:50.397Z,12.90
2023-05-21T23:26:18.707Z,12.80
2023-05-21T23:28:47.049Z,12.80
2023-05-21T23:31:16.894Z,12.70
2023-05-21T23:33:45.262Z,12.60
2023-05-21T23:36:13.617Z,12.60
2023-05-21T23:56:03.165Z,12.30
2023-05-21T23:58:31.551Z,12.30
