createdAt,value
2017-04-14T00:01:01.528Z,0
2017-04-14T00:02:11.556Z,0
2017-04-14T00:03:21.905Z,0
2017-04-14T00:04:31.941Z,0
2017-04-14T00:05:42.275Z,0
2017-04-14T00:06:52.611Z,0
2017-04-14T00:08:02.937Z,0
2017-04-14T00:09:13.269Z,0
2017-04-14T00:10:23.612Z,0
2017-04-14T00:11:33.955Z,0
2017-04-14T00:12:44.306Z,0
2017-04-14T00:13:54.652Z,0
2017-04-14T00:15:04.694Z,0
2017-04-14T00:16:14.715Z,0
2017-04-14T00:17:24.757Z,0
2017-04-14T00:18:34.775Z,0
2017-04-14T00:19:44.495Z,0
2017-04-14T00:20:55.067Z,0
2017-04-14T00:22:05.085Z,0
2017-04-14T00:23:15.481Z,0
2017-04-14T00:24:25.812Z,0
2017-04-14T00:25:36.170Z,0
2017-04-14T00:26:46.191Z,0
2017-04-14T00:27:56.227Z,0
2017-04-14T00:29:06.563Z,0
2017-04-14T00:30:16.595Z,0
2017-04-14T00:31:26.614Z,0
2017-04-14T00:32:36.970Z,0
2017-04-14T00:33:46.995Z,0
2017-04-14T00:34:57.334Z,0
2017-04-14T00:36:07.715Z,0
2017-04-14T00:37:17.747Z,0
2017-04-14T00:38:27.785Z,0
2017-04-14T00:39:38.114Z,0
2017-04-14T00:40:48.458Z,0
2017-04-14T00:41:58.189Z,0
2017-04-14T00:43:08.519Z,0
2017-04-14T00:44:18.857Z,0
2017-04-14T00:45:29.199Z,0
2017-04-14T00:46:39.210Z,0
2017-04-14T00:47:49.233Z,0
2017-04-14T00:48:59.258Z,0
2017-04-14T00:50:09.286Z,0
2017-04-14T00:51:19.316Z,0
2017-04-14T00:52:29.666Z,0
2017-04-14T00:53:40.002Z,0
2017-04-14T00:54:50.028Z,0
2017-04-14T00:56:00.054Z,0
2017-04-14T00:57:10.085Z,0
2017-04-14T00:58:20.106Z,0
2017-04-14T00:59:30.454Z,0
2017-04-14T01:00:40.783Z,0
2017-04-14T01:01:50.808Z,0
2017-04-14T01:03:01.145Z,0
2017-04-14T01:04:11.167Z,0
2017-04-14T01:05:21.190Z,0
2017-04-14T01:06:31.526Z,0
2017-04-14T01:07:41.571Z,0
2017-04-14T01:08:51.614Z,0
2017-04-14T01:10:01.684Z,0
2017-04-14T01:11:11.693Z,0
2017-04-14T01:12:22.033Z,0
2017-04-14T01:13:32.065Z,0
2017-04-14T01:14:42.396Z,0
2017-04-14T01:15:52.413Z,0
2017-04-14T01:17:02.430Z,0
2017-04-14T01:18:12.465Z,0
2017-04-14T01:19:22.809Z,0
2017-04-14T01:20:33.138Z,0
2017-04-14T01:21:43.472Z,0
2017-04-14T01:22:53.818Z,0
2017-04-14T01:24:04.146Z,0
2017-04-14T01:25:14.488Z,0
2017-04-14T01:26:24.508Z,0
2017-04-14T01:27:34.532Z,0
2017-04-14T01:28:44.872Z,0
2017-04-14T01:29:55.215Z,0
2017-04-14T01:31:05.295Z,0
2017-04-14T01:32:15.628Z,0
2017-04-14T01:33:25.975Z,0
2017-04-14T01:34:36.040Z,0
2017-04-14T01:35:46.367Z,0
2017-04-14T01:36:56.742Z,0
2017-04-14T01:38:07.077Z,0
2017-04-14T01:39:17.103Z,0
2017-04-14T01:40:27.685Z,0
2017-04-14T01:41:38.011Z,0
2017-04-14T01:42:48.071Z,0
2017-04-14T01:43:58.406Z,0
2017-04-14T01:45:08.736Z,0
2017-04-14T01:46:19.073Z,0
2017-04-14T01:47:29.434Z,0
2017-04-14T01:48:39.772Z,0
2017-04-14T01:49:49.806Z,0
2017-04-14T01:51:00.138Z,0
2017-04-14T01:52:10.466Z,0
2017-04-14T01:53:20.798Z,0
2017-04-14T01:54:30.514Z,0
2017-04-14T01:55:40.853Z,0
2017-04-14T01:56:51.190Z,0
2017-04-14T01:58:01.199Z,0
2017-04-14T01:59:11.548Z,0
2017-04-14T02:00:21.588Z,0
2017-04-14T02:01:31.296Z,0
2017-04-14T02:02:41.626Z,0
2017-04-14T02:03:51.960Z,0
2017-04-14T02:05:02.299Z,0
2017-04-14T02:06:12.312Z,0
2017-04-14T02:07:22.643Z,0
2017-04-14T02:08:32.981Z,0
2017-04-14T02:09:43.323Z,0
2017-04-14T02:10:53.655Z,0
2017-04-14T02:12:03.981Z,0
2017-04-14T02:13:14.312Z,0
2017-04-14T02:14:24.340Z,0
2017-04-14T02:15:34.666Z,0
2017-04-14T02:16:45.002Z,0
2017-04-14T02:17:55.334Z,0
2017-04-14T02:19:05.671Z,0
2017-04-14T02:20:16.012Z,0
2017-04-14T02:21:26.632Z,0
2017-04-14T02:22:36.964Z,0
2017-04-14T02:23:47.299Z,0
2017-04-14T02:24:57.629Z,0
2017-04-14T02:26:07.971Z,0
2017-04-14T02:27:18.348Z,0
2017-04-14T02:28:28.675Z,0
2017-04-14T02:29:38.711Z,0
2017-04-14T02:30:48.719Z,0
2017-04-14T02:31:59.075Z,0
2017-04-14T02:33:08.786Z,0
2017-04-14T02:34:18.816Z,0
2017-04-14T02:35:28.840Z,0
2017-04-14T02:36:38.867Z,0
2017-04-14T02:37:49.192Z,0
2017-04-14T02:38:59.575Z,0
2017-04-14T02:40:09.633Z,0
2017-04-14T02:41:19.973Z,0
2017-04-14T02:42:30.309Z,0
2017-04-14T02:43:40.402Z,0
2017-04-14T02:44:50.735Z,0
2017-04-14T02:46:01.112Z,0
2017-04-14T02:47:11.444Z,0
2017-04-14T02:48:21.455Z,0
2017-04-14T02:49:31.796Z,0
2017-04-14T02:50:42.136Z,0
2017-04-14T02:51:52.478Z,0
2017-04-14T02:53:02.490Z,0
2017-04-14T02:54:12.822Z,0
2017-04-14T02:55:22.850Z,0
2017-04-14T02:56:32.867Z,0
2017-04-14T02:57:43.189Z,0
2017-04-14T02:58:53.201Z,0
2017-04-14T03:00:03.516Z,0
2017-04-14T03:01:13.889Z,0
2017-04-14T03:33:11.952Z,0
2017-04-14T03:34:22.282Z,0
2017-04-14T03:35:32.605Z,0
2017-04-14T03:36:42.604Z,0
2017-04-14T03:37:52.629Z,0
2017-04-14T03:39:02.954Z,0
2017-04-14T03:40:12.971Z,4
2017-04-14T03:41:23.309Z,4
2017-04-14T03:42:33.330Z,4
2017-04-14T03:43:43.355Z,4
2017-04-14T03:44:53.370Z,0
2017-04-14T03:46:03.080Z,0
2017-04-14T03:47:13.420Z,4
2017-04-14T03:48:23.749Z,4
2017-04-14T03:49:33.775Z,4
2017-04-14T03:50:44.112Z,4
2017-04-14T03:51:54.131Z,4
2017-04-14T03:53:04.453Z,4
2017-04-14T03:54:14.788Z,8
2017-04-14T03:55:25.119Z,8
2017-04-14T03:56:35.740Z,12
2017-04-14T03:57:46.068Z,16
2017-04-14T03:58:56.412Z,20
2017-04-14T04:00:06.745Z,20
2017-04-14T04:01:17.082Z,20
2017-04-14T04:02:27.109Z,28
2017-04-14T04:03:36.825Z,32
2017-04-14T04:04:46.850Z,36
2017-04-14T04:05:57.198Z,40
2017-04-14T04:07:07.229Z,44
2017-04-14T04:08:17.573Z,44
2017-04-14T04:09:27.285Z,48
2017-04-14T04:10:37.324Z,48
2017-04-14T04:11:47.662Z,52
2017-04-14T04:12:57.999Z,64
2017-04-14T04:14:07.744Z,72
2017-04-14T04:15:18.072Z,84
2017-04-14T04:16:27.785Z,104
2017-04-14T04:17:37.801Z,120
2017-04-14T04:18:48.130Z,140
2017-04-14T04:19:58.500Z,168
2017-04-14T04:21:08.531Z,196
2017-04-14T04:22:18.873Z,204
2017-04-14T04:23:28.588Z,208
2017-04-14T04:24:38.617Z,204
2017-04-14T04:25:48.630Z,204
2017-04-14T04:26:58.966Z,204
2017-04-14T04:28:08.993Z,196
2017-04-14T04:29:19.320Z,204
2017-04-14T04:30:29.028Z,244
2017-04-14T04:31:39.343Z,280
2017-04-14T04:32:49.367Z,308
2017-04-14T04:33:59.699Z,336
2017-04-14T04:35:10.051Z,344
2017-04-14T04:36:20.392Z,332
2017-04-14T04:37:30.407Z,348
2017-04-14T04:38:40.742Z,388
2017-04-14T04:39:50.766Z,416
2017-04-14T04:41:00.810Z,420
2017-04-14T04:42:11.182Z,428
2017-04-14T04:43:21.509Z,448
2017-04-14T04:44:31.225Z,480
2017-04-14T04:45:40.928Z,496
2017-04-14T04:46:51.270Z,488
2017-04-14T04:48:01.603Z,492
2017-04-14T04:49:11.945Z,540
2017-04-14T04:50:22.290Z,604
2017-04-14T04:51:32.616Z,656
2017-04-14T04:52:42.642Z,700
2017-04-14T04:53:52.979Z,732
2017-04-14T04:55:03.069Z,780
2017-04-14T04:56:13.433Z,824
2017-04-14T04:57:23.768Z,852
2017-04-14T04:58:34.124Z,852
2017-04-14T04:59:44.465Z,800
2017-04-14T05:00:54.844Z,800
2017-04-14T05:02:04.882Z,868
2017-04-14T05:03:15.232Z,976
2017-04-14T05:04:25.566Z,1068
2017-04-14T05:05:35.592Z,1136
2017-04-14T05:06:45.929Z,1216
2017-04-14T05:07:55.961Z,1332
2017-04-14T05:09:06.018Z,1488
2017-04-14T05:10:15.736Z,1620
2017-04-14T05:11:26.061Z,1716
2017-04-14T05:12:36.398Z,1788
2017-04-14T05:13:46.725Z,1868
2017-04-14T05:14:57.041Z,1948
2017-04-14T05:16:07.386Z,2008
2017-04-14T05:17:17.423Z,2084
2017-04-14T05:18:27.461Z,2152
2017-04-14T05:19:37.795Z,2240
2017-04-14T05:20:47.850Z,2324
2017-04-14T05:21:58.204Z,2384
2017-04-14T05:23:08.540Z,2432
2017-04-14T05:24:18.625Z,2484
2017-04-14T05:25:28.957Z,2540
2017-04-14T05:26:39.284Z,2568
2017-04-14T05:27:49.039Z,2604
2017-04-14T05:28:59.438Z,2476
2017-04-14T05:30:09.463Z,2260
2017-04-14T05:31:19.475Z,2064
2017-04-14T05:32:29.811Z,1996
2017-04-14T05:33:39.829Z,1904
2017-04-14T05:34:50.173Z,1940
2017-04-14T05:36:00.512Z,2016
2017-04-14T05:37:10.221Z,2068
2017-04-14T05:38:20.568Z,2008
2017-04-14T05:39:30.571Z,1996
2017-04-14T05:40:40.599Z,1992
2017-04-14T05:41:50.939Z,1932
2017-04-14T05:43:00.657Z,1820
2017-04-14T05:44:10.694Z,1636
2017-04-14T05:45:21.035Z,1620
2017-04-14T05:46:31.054Z,1772
2017-04-14T05:47:41.391Z,1948
2017-04-14T05:48:51.740Z,2120
2017-04-14T05:50:02.144Z,2284
2017-04-14T05:51:12.162Z,2432
2017-04-14T05:52:22.503Z,2580
2017-04-14T05:53:32.845Z,2576
2017-04-14T05:54:42.862Z,2484
2017-04-14T05:55:53.196Z,2468
2017-04-14T05:57:03.524Z,2572
2017-04-14T05:58:13.229Z,2652
2017-04-14T05:59:23.569Z,2696
2017-04-14T06:00:33.913Z,2780
2017-04-14T06:01:43.927Z,2912
2017-04-14T06:02:54.263Z,3288
2017-04-14T06:04:04.642Z,3072
2017-04-14T06:05:15.030Z,3180
2017-04-14T06:06:25.392Z,3272
2017-04-14T06:07:35.406Z,3380
2017-04-14T06:08:45.750Z,3552
2017-04-14T06:09:56.078Z,3712
2017-04-14T06:11:06.413Z,3864
2017-04-14T06:12:16.754Z,4032
2017-04-14T06:13:27.089Z,4156
2017-04-14T06:14:37.419Z,4312
2017-04-14T06:15:47.756Z,4356
2017-04-14T06:16:58.068Z,4424
2017-04-14T06:18:07.779Z,4452
2017-04-14T06:19:18.122Z,4524
2017-04-14T06:20:28.449Z,4712
2017-04-14T06:21:38.792Z,5332
2017-04-14T06:22:48.816Z,4812
2017-04-14T06:23:59.199Z,5260
2017-04-14T06:25:09.214Z,5580
2017-04-14T06:26:19.236Z,5780
2017-04-14T06:27:29.559Z,5852
2017-04-14T06:28:39.610Z,5344
2017-04-14T06:29:49.930Z,5576
2017-04-14T06:31:00.262Z,5228
2017-04-14T06:32:10.605Z,5232
2017-04-14T06:33:20.644Z,5616
2017-04-14T06:34:30.683Z,6380
2017-04-14T06:35:40.700Z,6436
2017-04-14T06:36:51.031Z,6704
2017-04-14T06:38:01.100Z,7264
2017-04-14T06:39:11.131Z,7392
2017-04-14T06:40:21.465Z,7160
2017-04-14T06:41:31.822Z,7816
2017-04-14T06:42:42.165Z,7964
2017-04-14T06:43:52.526Z,7872
2017-04-14T06:45:02.549Z,7844
2017-04-14T06:46:12.886Z,7924
2017-04-14T06:47:23.226Z,7840
2017-04-14T06:48:33.244Z,8580
2017-04-14T06:49:43.596Z,8080
2017-04-14T06:50:53.939Z,8412
2017-04-14T06:52:04.281Z,7484
2017-04-14T06:53:14.630Z,7508
2017-04-14T06:54:24.969Z,7484
2017-04-14T06:55:34.999Z,6984
2017-04-14T06:56:45.217Z,8284
2017-04-14T06:57:54.939Z,7376
2017-04-14T06:59:05.334Z,8144
2017-04-14T07:00:15.055Z,7096
2017-04-14T07:01:25.414Z,7272
2017-04-14T07:02:35.138Z,7584
2017-04-14T07:03:45.480Z,7776
2017-04-14T07:04:55.491Z,8236
2017-04-14T07:06:05.511Z,8540
2017-04-14T07:07:15.522Z,8216
2017-04-14T07:08:25.553Z,9084
2017-04-14T07:09:35.885Z,8848
2017-04-14T07:10:45.911Z,9276
2017-04-14T07:11:55.928Z,9116
2017-04-14T07:13:05.697Z,9204
2017-04-14T07:14:16.047Z,9280
2017-04-14T07:15:26.383Z,8088
2017-04-14T07:16:36.419Z,8224
2017-04-14T07:17:46.767Z,7752
2017-04-14T07:18:56.804Z,7744
2017-04-14T07:20:06.830Z,7580
2017-04-14T07:21:17.178Z,7960
2017-04-14T07:22:27.208Z,8360
2017-04-14T07:23:37.247Z,8920
2017-04-14T07:24:47.605Z,9080
2017-04-14T07:25:57.693Z,8220
2017-04-14T07:27:08.041Z,7908
2017-04-14T07:28:17.752Z,8256
2017-04-14T07:29:27.774Z,8544
2017-04-14T07:30:37.796Z,8908
2017-04-14T07:31:48.127Z,9308
2017-04-14T07:32:58.699Z,9140
2017-04-14T07:34:09.082Z,9076
2017-04-14T07:35:19.419Z,9408
2017-04-14T07:36:29.756Z,8720
2017-04-14T07:37:40.075Z,9024
2017-04-14T07:38:50.111Z,8404
2017-04-14T07:40:00.135Z,8332
2017-04-14T07:41:10.477Z,8652
2017-04-14T07:42:20.804Z,8764
2017-04-14T07:43:30.515Z,8820
2017-04-14T07:44:40.870Z,9392
2017-04-14T07:45:51.213Z,9712
2017-04-14T07:47:00.613Z,9600
2017-04-14T07:48:10.647Z,9292
2017-04-14T07:49:20.988Z,8924
2017-04-14T07:50:31.339Z,8700
2017-04-14T07:51:41.688Z,8584
2017-04-14T07:52:51.396Z,8824
2017-04-14T07:54:01.739Z,9048
2017-04-14T07:55:11.758Z,9084
2017-04-14T07:56:22.120Z,9556
2017-04-14T07:57:32.458Z,9920
2017-04-14T07:58:42.797Z,9244
2017-04-14T07:59:53.171Z,9092
2017-04-14T08:01:03.206Z,9580
2017-04-14T08:02:13.237Z,10000
2017-04-14T08:03:23.597Z,9444
2017-04-14T08:04:33.941Z,8848
2017-04-14T08:05:44.298Z,9392
2017-04-14T08:06:54.334Z,9168
2017-04-14T08:08:04.682Z,9128
2017-04-14T08:09:15.043Z,8380
2017-04-14T08:10:25.386Z,8932
2017-04-14T08:11:35.403Z,9400
2017-04-14T08:12:45.743Z,9628
2017-04-14T08:13:56.095Z,9680
2017-04-14T08:15:06.439Z,9620
2017-04-14T08:16:16.845Z,9308
2017-04-14T08:17:26.876Z,9292
2017-04-14T08:18:36.920Z,9272
2017-04-14T08:19:46.948Z,9004
2017-04-14T08:20:57.296Z,8420
2017-04-14T08:22:07.332Z,6892
2017-04-14T08:23:17.375Z,6428
2017-04-14T08:24:27.741Z,6400
2017-04-14T08:25:38.079Z,6964
2017-04-14T08:26:48.119Z,7296
2017-04-14T08:27:58.470Z,7408
2017-04-14T08:29:08.513Z,9556
2017-04-14T08:30:18.850Z,9592
2017-04-14T08:31:29.232Z,9412
2017-04-14T08:32:39.573Z,9616
2017-04-14T08:33:49.924Z,9672
2017-04-14T08:35:00.268Z,9576
2017-04-14T08:36:10.626Z,9852
2017-04-14T08:37:20.964Z,9744
2017-04-14T08:38:31.010Z,9932
2017-04-14T08:39:41.359Z,9876
2017-04-14T08:40:51.393Z,9680
2017-04-14T08:42:01.730Z,9524
2017-04-14T08:43:12.073Z,9064
2017-04-14T08:44:22.421Z,8900
2017-04-14T08:45:32.740Z,8692
2017-04-14T08:46:42.763Z,8820
2017-04-14T08:47:53.346Z,8828
2017-04-14T08:49:03.702Z,8636
2017-04-14T08:50:14.039Z,8372
2017-04-14T08:51:24.407Z,8020
2017-04-14T08:52:34.783Z,8100
2017-04-14T08:53:45.153Z,8444
2017-04-14T08:54:55.498Z,8248
2017-04-14T08:56:05.528Z,8196
2017-04-14T08:57:15.879Z,8292
2017-04-14T08:58:26.212Z,8340
2017-04-14T08:59:36.561Z,8144
2017-04-14T09:00:46.594Z,8048
2017-04-14T09:01:56.658Z,7880
2017-04-14T09:03:06.994Z,8104
2017-04-14T09:04:17.029Z,8304
2017-04-14T09:05:27.379Z,8452
2017-04-14T09:06:37.721Z,8464
2017-04-14T09:07:47.743Z,7888
2017-04-14T09:08:58.075Z,8324
2017-04-14T09:10:08.412Z,8548
2017-04-14T09:11:18.446Z,8276
2017-04-14T09:12:28.455Z,8260
2017-04-14T09:13:38.812Z,8592
2017-04-14T09:14:49.164Z,8824
2017-04-14T09:15:59.498Z,8868
2017-04-14T09:17:09.859Z,8460
2017-04-14T09:18:19.904Z,8520
2017-04-14T09:19:30.241Z,8672
2017-04-14T09:20:40.643Z,8084
2017-04-14T09:21:50.994Z,6716
2017-04-14T09:23:01.331Z,6176
2017-04-14T09:24:11.370Z,9580
2017-04-14T09:25:21.415Z,9372
2017-04-14T09:26:31.753Z,8448
2017-04-14T09:27:42.093Z,7528
2017-04-14T09:28:52.427Z,8548
2017-04-14T09:30:02.768Z,8984
2017-04-14T09:31:12.780Z,9072
2017-04-14T09:32:23.111Z,9116
2017-04-14T09:33:33.451Z,7196
2017-04-14T09:34:43.159Z,9352
2017-04-14T09:35:53.187Z,9412
2017-04-14T09:37:03.233Z,6324
2017-04-14T09:38:13.558Z,6096
2017-04-14T09:39:23.951Z,7308
2017-04-14T09:40:34.037Z,8568
2017-04-14T09:41:44.388Z,5856
2017-04-14T09:42:54.741Z,5564
2017-04-14T09:44:05.093Z,5568
2017-04-14T09:45:14.812Z,5744
2017-04-14T09:46:25.192Z,6004
2017-04-14T09:47:35.221Z,5928
2017-04-14T09:48:45.572Z,5900
2017-04-14T09:49:55.608Z,5996
2017-04-14T09:51:05.941Z,5920
2017-04-14T09:52:16.280Z,6028
2017-04-14T09:53:26.636Z,6168
2017-04-14T09:54:36.972Z,6204
2017-04-14T09:55:47.296Z,6096
2017-04-14T09:56:57.636Z,6060
2017-04-14T09:58:07.662Z,6124
2017-04-14T09:59:17.705Z,6248
2017-04-14T10:00:27.735Z,6548
2017-04-14T10:01:38.083Z,6772
2017-04-14T10:02:48.670Z,6868
2017-04-14T10:03:58.698Z,6996
2017-04-14T10:05:08.737Z,7152
2017-04-14T10:06:19.103Z,7448
2017-04-14T10:07:29.127Z,7624
2017-04-14T10:08:39.474Z,7372
2017-04-14T10:09:49.810Z,7020
2017-04-14T10:11:00.153Z,6984
2017-04-14T10:12:10.169Z,7124
2017-04-14T10:13:20.211Z,7272
2017-04-14T10:14:30.242Z,7388
2017-04-14T10:15:40.270Z,7584
2017-04-14T10:16:50.617Z,7764
2017-04-14T10:18:00.962Z,7556
2017-04-14T10:19:10.990Z,6888
2017-04-14T10:20:21.346Z,6104
2017-04-14T10:21:31.687Z,5280
2017-04-14T10:22:41.720Z,4664
2017-04-14T10:23:51.748Z,4300
2017-04-14T10:25:02.105Z,3908
2017-04-14T10:26:11.819Z,3988
2017-04-14T10:27:22.151Z,4448
2017-04-14T10:28:32.496Z,4820
2017-04-14T10:29:42.562Z,5480
2017-04-14T10:30:53.130Z,5616
2017-04-14T10:32:02.849Z,6268
2017-04-14T10:33:13.196Z,7796
2017-04-14T10:34:23.541Z,8916
2017-04-14T10:35:33.875Z,9272
2017-04-14T10:36:44.216Z,9480
2017-04-14T10:37:54.588Z,9608
2017-04-14T10:39:04.931Z,9504
2017-04-14T10:40:15.280Z,9240
2017-04-14T10:41:25.618Z,9244
2017-04-14T10:42:35.645Z,11660
2017-04-14T10:43:45.993Z,8840
2017-04-14T10:44:56.359Z,8372
2017-04-14T10:46:06.712Z,8248
2017-04-14T10:47:16.739Z,8272
2017-04-14T10:48:27.093Z,8304
2017-04-14T10:49:37.150Z,8348
2017-04-14T10:50:47.160Z,8216
2017-04-14T10:51:57.204Z,8104
2017-04-14T10:53:07.555Z,8036
2017-04-14T10:54:17.913Z,7964
2017-04-14T10:55:28.256Z,7876
2017-04-14T10:56:38.286Z,7776
2017-04-14T10:57:48.366Z,7652
2017-04-14T10:58:58.708Z,7436
2017-04-14T11:00:08.742Z,7200
2017-04-14T11:01:18.780Z,6952
2017-04-14T11:02:29.123Z,6688
2017-04-14T11:03:39.161Z,6508
2017-04-14T11:04:49.526Z,6408
2017-04-14T11:05:59.870Z,6468
2017-04-14T11:07:10.207Z,7588
2017-04-14T11:08:20.553Z,6464
2017-04-14T11:09:30.583Z,6048
2017-04-14T11:10:40.317Z,5664
2017-04-14T11:11:50.674Z,5592
2017-04-14T11:13:01.006Z,5344
2017-04-14T11:14:11.353Z,5152
2017-04-14T11:15:21.376Z,5032
2017-04-14T11:16:31.704Z,4968
2017-04-14T11:17:41.739Z,4992
2017-04-14T11:18:51.769Z,5192
2017-04-14T11:20:01.815Z,5612
2017-04-14T11:21:11.844Z,6228
2017-04-14T11:22:22.191Z,7280
2017-04-14T11:23:32.534Z,11180
2017-04-14T11:24:42.882Z,11264
2017-04-14T11:25:53.240Z,9588
2017-04-14T11:27:03.577Z,9192
2017-04-14T11:28:13.917Z,8944
2017-04-14T11:29:24.274Z,8604
2017-04-14T11:30:34.616Z,8852
2017-04-14T11:31:44.659Z,9128
2017-04-14T11:32:55.007Z,9180
2017-04-14T11:34:05.045Z,9200
2017-04-14T11:35:15.074Z,9068
2017-04-14T11:36:25.449Z,8888
2017-04-14T11:37:35.782Z,8944
2017-04-14T11:38:46.209Z,8980
2017-04-14T11:39:56.248Z,8804
2017-04-14T11:41:06.279Z,8564
2017-04-14T11:42:16.621Z,8360
2017-04-14T11:43:26.956Z,8168
2017-04-14T11:44:36.997Z,8092
2017-04-14T11:45:47.348Z,8124
2017-04-14T11:46:57.686Z,8076
2017-04-14T11:48:07.721Z,7956
2017-04-14T11:49:17.755Z,7872
2017-04-14T11:50:28.104Z,7752
2017-04-14T11:51:38.433Z,7548
2017-04-14T11:52:48.459Z,7368
2017-04-14T11:53:58.810Z,7252
2017-04-14T11:55:08.844Z,6984
2017-04-14T11:56:18.870Z,6860
2017-04-14T11:57:29.215Z,6940
2017-04-14T11:58:39.232Z,7152
2017-04-14T11:59:49.589Z,7396
2017-04-14T12:00:59.945Z,7548
2017-04-14T12:02:10.297Z,7664
2017-04-14T12:03:20.644Z,7688
2017-04-14T12:04:30.994Z,7592
2017-04-14T12:05:41.318Z,7444
2017-04-14T12:06:51.705Z,7256
2017-04-14T12:08:02.058Z,7008
2017-04-14T12:09:12.401Z,6724
2017-04-14T12:10:22.444Z,6416
2017-04-14T12:11:32.785Z,6216
2017-04-14T12:12:42.823Z,6072
2017-04-14T12:13:53.178Z,5968
2017-04-14T12:15:02.915Z,5852
2017-04-14T12:16:13.269Z,5700
2017-04-14T12:17:23.619Z,5572
2017-04-14T12:18:33.965Z,5488
2017-04-14T12:19:43.989Z,5512
2017-04-14T12:20:54.325Z,5632
2017-04-14T12:22:04.353Z,5784
2017-04-14T12:23:14.068Z,5936
2017-04-14T12:24:24.425Z,6012
2017-04-14T12:25:34.476Z,5924
2017-04-14T12:26:44.499Z,5804
2017-04-14T12:27:54.835Z,5732
2017-04-14T12:29:04.872Z,5724
2017-04-14T12:30:15.230Z,5764
2017-04-14T12:31:25.269Z,5788
2017-04-14T12:32:35.610Z,5820
2017-04-14T12:33:45.652Z,5816
2017-04-14T12:34:55.999Z,5768
2017-04-14T12:36:06.045Z,5664
2017-04-14T12:37:16.083Z,5552
2017-04-14T12:38:26.135Z,5520
2017-04-14T12:39:36.177Z,5580
2017-04-14T12:40:46.517Z,5760
2017-04-14T12:41:56.866Z,5988
2017-04-14T12:43:07.238Z,6120
2017-04-14T12:44:17.264Z,6132
2017-04-14T12:45:27.597Z,6064
2017-04-14T12:46:37.991Z,5964
2017-04-14T12:47:48.313Z,5788
2017-04-14T12:48:58.347Z,5584
2017-04-14T12:50:08.698Z,5308
2017-04-14T12:51:19.041Z,4960
2017-04-14T12:52:29.384Z,4504
2017-04-14T12:53:39.723Z,3996
2017-04-14T12:54:49.740Z,3524
2017-04-14T12:55:59.781Z,3096
2017-04-14T12:57:09.850Z,2744
2017-04-14T12:58:19.580Z,2492
2017-04-14T12:59:29.928Z,2328
2017-04-14T13:00:40.251Z,2236
2017-04-14T13:01:50.588Z,2164
2017-04-14T13:03:00.614Z,2076
2017-04-14T13:04:10.652Z,2000
2017-04-14T13:05:21.008Z,1932
2017-04-14T13:06:31.052Z,1868
2017-04-14T13:07:41.384Z,1796
2017-04-14T13:08:51.419Z,1724
2017-04-14T13:10:01.751Z,1668
2017-04-14T13:11:11.472Z,1620
2017-04-14T13:12:21.835Z,1584
2017-04-14T13:13:32.202Z,1532
2017-04-14T13:14:42.239Z,1488
2017-04-14T13:15:52.284Z,1472
2017-04-14T13:17:02.339Z,1456
2017-04-14T13:18:12.683Z,1436
2017-04-14T13:19:23.025Z,1412
2017-04-14T13:20:33.382Z,1384
2017-04-14T13:21:43.711Z,1364
2017-04-14T13:22:53.771Z,1344
2017-04-14T13:24:03.788Z,1336
2017-04-14T13:25:14.142Z,1320
2017-04-14T13:26:24.524Z,1300
2017-04-14T13:27:34.886Z,1280
2017-04-14T13:28:45.238Z,1252
2017-04-14T13:29:55.294Z,1232
2017-04-14T13:31:05.011Z,1224
2017-04-14T13:32:15.046Z,1232
2017-04-14T13:33:25.378Z,1240
2017-04-14T13:34:35.403Z,1260
2017-04-14T13:35:45.757Z,1296
2017-04-14T13:36:56.111Z,1344
2017-04-14T13:38:06.455Z,1388
2017-04-14T13:39:16.481Z,1428
2017-04-14T13:40:26.868Z,1444
2017-04-14T13:41:37.243Z,1452
2017-04-14T13:42:47.609Z,1456
2017-04-14T13:43:57.953Z,1468
2017-04-14T13:45:08.319Z,1500
2017-04-14T13:46:18.664Z,1536
2017-04-14T13:47:29.005Z,1580
2017-04-14T13:48:39.374Z,1612
2017-04-14T13:49:49.407Z,1644
2017-04-14T13:50:59.462Z,1684
2017-04-14T13:52:09.815Z,1724
2017-04-14T13:53:19.597Z,1776
2017-04-14T13:54:29.981Z,1836
2017-04-14T13:55:39.709Z,1896
2017-04-14T13:56:51.415Z,1972
2017-04-14T13:58:03.299Z,2080
2017-04-14T13:59:13.336Z,2216
2017-04-14T14:00:23.672Z,2384
2017-04-14T14:01:33.747Z,2588
2017-04-14T14:02:44.124Z,2804
2017-04-14T14:03:54.176Z,3008
2017-04-14T14:05:04.270Z,3132
2017-04-14T14:06:14.307Z,3140
2017-04-14T14:07:24.647Z,3120
2017-04-14T14:08:35.035Z,3116
2017-04-14T14:09:45.382Z,3148
2017-04-14T14:10:55.738Z,3192
2017-04-14T14:12:06.092Z,3200
2017-04-14T14:13:16.450Z,3188
2017-04-14T14:14:27.038Z,3112
2017-04-14T14:15:37.365Z,3084
2017-04-14T14:16:47.690Z,3420
2017-04-14T14:17:58.027Z,3300
2017-04-14T14:19:08.380Z,4604
2017-04-14T14:20:18.737Z,3424
2017-04-14T14:21:29.093Z,3452
2017-04-14T14:22:39.444Z,3456
2017-04-14T14:23:49.790Z,3412
2017-04-14T14:25:00.141Z,3364
2017-04-14T14:26:10.189Z,3288
2017-04-14T14:27:20.538Z,3212
2017-04-14T14:28:30.891Z,3124
2017-04-14T14:29:40.292Z,3016
2017-04-14T14:30:50.330Z,2888
2017-04-14T14:32:00.683Z,2728
2017-04-14T14:33:11.039Z,2532
2017-04-14T14:34:20.755Z,2312
2017-04-14T14:35:31.114Z,2068
2017-04-14T14:36:41.169Z,1852
2017-04-14T14:37:51.182Z,1672
2017-04-14T14:39:00.909Z,1512
2017-04-14T14:40:10.936Z,1380
2017-04-14T14:41:21.283Z,1280
2017-04-14T14:42:31.323Z,1184
2017-04-14T14:43:41.347Z,1104
2017-04-14T14:44:51.676Z,1028
2017-04-14T14:46:01.699Z,952
2017-04-14T14:47:11.740Z,884
2017-04-14T14:48:22.103Z,820
2017-04-14T14:49:32.422Z,760
2017-04-14T14:50:42.766Z,712
2017-04-14T14:51:52.523Z,676
2017-04-14T14:53:02.863Z,648
2017-04-14T14:54:12.892Z,620
2017-04-14T14:55:22.952Z,604
2017-04-14T14:56:32.670Z,600
2017-04-14T14:57:42.706Z,600
2017-04-14T14:58:52.119Z,604
2017-04-14T15:00:02.479Z,608
2017-04-14T15:01:11.905Z,616
2017-04-14T15:02:21.937Z,636
2017-04-14T15:03:31.967Z,664
2017-04-14T15:04:42.316Z,708
2017-04-14T15:05:52.662Z,768
2017-04-14T15:07:03.023Z,828
2017-04-14T15:08:13.402Z,888
2017-04-14T15:09:23.430Z,940
2017-04-14T15:10:33.199Z,992
2017-04-14T15:11:43.547Z,1052
2017-04-14T15:12:53.896Z,1124
2017-04-14T15:14:04.242Z,1188
2017-04-14T15:15:13.971Z,1224
2017-04-14T15:16:24.317Z,1264
2017-04-14T15:17:34.666Z,1332
2017-04-14T15:18:45.007Z,1432
2017-04-14T15:19:55.043Z,1544
2017-04-14T15:21:05.404Z,1664
2017-04-14T15:22:15.476Z,1768
2017-04-14T15:23:25.824Z,1816
2017-04-14T15:24:35.890Z,1828
2017-04-14T15:25:46.248Z,1780
2017-04-14T15:26:56.588Z,1704
2017-04-14T15:28:06.955Z,1588
2017-04-14T15:29:17.284Z,1472
2017-04-14T15:30:27.631Z,1380
2017-04-14T15:31:37.995Z,1328
2017-04-14T15:32:48.342Z,1272
2017-04-14T15:33:58.396Z,1196
2017-04-14T15:35:08.781Z,1116
2017-04-14T15:36:18.859Z,1048
2017-04-14T15:37:28.873Z,1000
2017-04-14T15:38:39.230Z,968
2017-04-14T15:39:49.581Z,928
2017-04-14T15:40:59.922Z,888
2017-04-14T15:42:09.642Z,864
2017-04-14T15:43:19.684Z,860
2017-04-14T15:44:29.720Z,876
2017-04-14T15:45:40.045Z,900
2017-04-14T15:46:50.089Z,916
2017-04-14T15:48:00.438Z,936
2017-04-14T15:49:10.774Z,968
2017-04-14T15:50:21.119Z,1020
2017-04-14T15:51:31.471Z,1076
2017-04-14T15:52:41.830Z,1140
2017-04-14T15:53:52.179Z,1220
2017-04-14T15:55:02.525Z,1320
2017-04-14T15:56:12.866Z,1440
2017-04-14T15:57:22.897Z,1564
2017-04-14T15:58:33.265Z,1680
2017-04-14T15:59:43.611Z,1896
2017-04-14T16:00:53.968Z,2764
2017-04-14T16:02:04.313Z,3160
2017-04-14T16:03:14.673Z,3824
2017-04-14T16:04:24.747Z,4340
2017-04-14T16:05:35.096Z,4536
2017-04-14T16:06:45.437Z,4484
2017-04-14T16:07:55.773Z,3960
2017-04-14T16:09:06.151Z,3340
2017-04-14T16:10:16.192Z,2876
2017-04-14T16:11:26.550Z,2516
2017-04-14T16:12:36.888Z,2288
2017-04-14T16:13:47.248Z,2192
2017-04-14T16:14:57.589Z,2152
2017-04-14T16:16:07.948Z,2024
2017-04-14T16:17:18.322Z,1828
2017-04-14T16:18:28.674Z,1660
2017-04-14T16:19:39.001Z,1568
2017-04-14T16:20:48.733Z,1548
2017-04-14T16:21:59.064Z,1592
2017-04-14T16:23:08.785Z,1672
2017-04-14T16:24:19.184Z,1824
2017-04-14T16:25:29.527Z,2024
2017-04-14T16:26:39.872Z,2088
2017-04-14T16:27:50.209Z,1940
2017-04-14T16:29:00.288Z,1716
2017-04-14T16:30:10.625Z,1568