createdAt,value
2019-05-10T00:00:13.431Z,17.30
2019-05-10T00:02:59.955Z,17.20
2019-05-10T00:05:46.577Z,17.10
2019-05-10T00:08:33.143Z,17.10
2019-05-10T00:11:06.385Z,17.10
2019-05-10T00:13:52.849Z,17.00
2019-05-10T00:16:21.418Z,17.00
2019-05-10T00:18:49.817Z,17.00
2019-05-10T00:21:18.193Z,17.00
2019-05-10T00:23:46.552Z,16.90
2019-05-10T00:26:14.998Z,16.90
2019-05-10T00:28:43.410Z,16.90
2019-05-10T00:31:11.753Z,16.80
2019-05-10T00:33:40.266Z,16.80
2019-05-10T00:36:08.672Z,16.70
2019-05-10T00:38:36.957Z,16.80
2019-05-10T00:41:05.378Z,16.80
2019-05-10T00:43:33.781Z,16.90
2019-05-10T00:46:02.190Z,16.90
2019-05-10T00:48:30.535Z,16.90
2019-05-10T00:50:59.021Z,16.90
2019-05-10T00:53:27.389Z,16.80
2019-05-10T00:55:55.749Z,16.90
2019-05-10T00:58:24.181Z,16.90
2019-05-10T01:00:52.581Z,16.90
2019-05-10T01:03:20.968Z,16.90
2019-05-10T01:05:49.410Z,16.80
2019-05-10T01:08:17.804Z,16.90
2019-05-10T01:10:46.206Z,16.90
2019-05-10T01:13:14.525Z,16.80
2019-05-10T01:15:46.817Z,16.80
2019-05-10T01:18:14.503Z,16.90
2019-05-10T01:20:42.851Z,16.80
2019-05-10T01:23:11.179Z,16.80
2019-05-10T01:25:39.610Z,16.70
2019-05-10T01:28:07.974Z,16.70
2019-05-10T01:30:36.332Z,16.60
2019-05-10T01:33:04.808Z,16.50
2019-05-10T01:35:33.236Z,16.50
2019-05-10T01:38:01.911Z,16.40
2019-05-10T01:40:30.320Z,16.40
2019-05-10T01:42:58.721Z,16.40
2019-05-10T01:45:27.277Z,16.50
2019-05-10T01:47:55.786Z,16.50
2019-05-10T01:50:24.159Z,16.50
2019-05-10T01:52:52.617Z,16.50
2019-05-10T01:55:20.954Z,16.40
2019-05-10T01:57:49.238Z,16.30
2019-05-10T02:00:18.787Z,16.40
2019-05-10T02:02:47.248Z,16.40
2019-05-10T02:05:15.532Z,16.40
2019-05-10T02:07:43.942Z,16.40
2019-05-10T02:10:12.283Z,16.40
2019-05-10T02:12:41.585Z,16.40
2019-05-10T02:15:10.028Z,16.50
2019-05-10T02:17:38.428Z,16.50
2019-05-10T02:20:06.813Z,16.50
2019-05-10T02:22:35.376Z,16.50
2019-05-10T02:25:04.185Z,16.50
2019-05-10T02:27:32.595Z,16.50
2019-05-10T02:30:01.035Z,16.50
2019-05-10T02:32:29.392Z,16.40
2019-05-10T02:34:57.728Z,16.30
2019-05-10T02:37:26.153Z,16.20
2019-05-10T02:39:54.605Z,16.20
2019-05-10T02:42:23.206Z,16.30
2019-05-10T02:44:51.530Z,16.30
2019-05-10T02:47:19.968Z,16.20
2019-05-10T02:49:48.335Z,16.10
2019-05-10T02:52:16.760Z,16.00
2019-05-10T02:54:45.185Z,16.00
2019-05-10T02:57:13.513Z,15.90
2019-05-10T02:59:41.994Z,15.90
2019-05-10T03:02:11.538Z,15.90
2019-05-10T03:04:39.885Z,15.90
2019-05-10T03:07:08.310Z,15.90
2019-05-10T03:09:36.664Z,15.90
2019-05-10T03:12:25.650Z,15.80
2019-05-10T03:14:57.796Z,15.80
2019-05-10T03:17:26.918Z,15.80
2019-05-10T03:19:55.318Z,15.80
2019-05-10T03:22:26.354Z,15.80
2019-05-10T03:24:54.792Z,15.80
2019-05-10T03:27:23.333Z,15.70
2019-05-10T03:29:51.969Z,15.70
2019-05-10T03:32:20.339Z,15.70
2019-05-10T03:34:48.806Z,15.70
2019-05-10T03:37:17.135Z,15.70
2019-05-10T03:39:45.795Z,15.60
2019-05-10T03:42:14.154Z,15.60
2019-05-10T03:44:42.604Z,15.60
2019-05-10T03:47:11.037Z,15.60
2019-05-10T03:49:39.449Z,15.60
2019-05-10T03:52:07.901Z,15.50
2019-05-10T03:54:36.327Z,15.60
2019-05-10T03:57:13.238Z,15.50
2019-05-10T03:59:34.749Z,15.50
2019-05-10T04:02:04.177Z,15.50
2019-05-10T04:04:32.580Z,15.40
2019-05-10T04:07:00.949Z,15.40
2019-05-10T04:09:29.346Z,15.40
2019-05-10T04:11:57.745Z,15.40
2019-05-10T04:14:26.160Z,15.40
2019-05-10T04:16:55.681Z,15.40
2019-05-10T04:19:24.076Z,15.40
2019-05-10T04:21:52.537Z,15.50
2019-05-10T04:24:20.999Z,15.60
2019-05-10T04:26:49.413Z,15.60
2019-05-10T04:29:17.761Z,15.60
2019-05-10T04:31:46.204Z,15.60
2019-05-10T04:34:14.807Z,15.70
2019-05-10T04:36:43.237Z,15.70
2019-05-10T04:39:12.729Z,15.70
2019-05-10T04:41:41.059Z,15.70
2019-05-10T04:44:09.387Z,15.70
2019-05-10T04:46:37.862Z,15.60
2019-05-10T04:49:06.200Z,15.60
2019-05-10T04:51:34.683Z,15.60
2019-05-10T04:54:03.162Z,15.60
2019-05-10T04:56:31.596Z,15.50
2019-05-10T04:59:00.083Z,15.50
2019-05-10T05:01:28.562Z,15.40
2019-05-10T05:03:56.957Z,15.40
2019-05-10T05:06:25.443Z,15.40
2019-05-10T05:08:53.836Z,15.50
2019-05-10T05:11:22.243Z,15.50
2019-05-10T05:13:50.675Z,15.60
2019-05-10T05:16:19.046Z,15.60
2019-05-10T05:18:47.488Z,15.60
2019-05-10T05:21:15.881Z,15.60
2019-05-10T05:23:44.290Z,15.70
2019-05-10T05:26:12.683Z,15.70
2019-05-10T05:28:41.056Z,15.70
2019-05-10T05:31:09.490Z,15.70
2019-05-10T05:33:37.897Z,15.70
2019-05-10T05:36:06.343Z,15.60
2019-05-10T05:38:40.219Z,15.70
2019-05-10T05:41:04.790Z,15.70
2019-05-10T05:43:33.245Z,15.80
2019-05-10T05:46:01.616Z,15.90
2019-05-10T05:48:39.827Z,16.00
2019-05-10T05:51:00.276Z,16.10
2019-05-10T05:53:28.677Z,16.20
2019-05-10T05:55:57.114Z,16.30
2019-05-10T05:58:26.967Z,16.30
2019-05-10T06:00:55.533Z,16.20
2019-05-10T06:03:28.098Z,16.20
2019-05-10T06:05:54.014Z,16.20
2019-05-10T06:08:24.650Z,16.30
2019-05-10T06:10:59.695Z,16.30
2019-05-10T06:13:23.293Z,16.30
2019-05-10T06:15:52.657Z,16.20
2019-05-10T06:18:21.074Z,16.30
2019-05-10T06:20:49.584Z,16.50
2019-05-10T06:23:17.972Z,16.50
2019-05-10T06:25:46.330Z,16.60
2019-05-10T06:28:26.413Z,16.60
2019-05-10T06:30:45.295Z,16.60
2019-05-10T06:33:13.877Z,16.70
2019-05-10T06:35:42.296Z,16.70
2019-05-10T06:38:10.656Z,16.80
2019-05-10T06:40:46.357Z,16.80
2019-05-10T06:43:13.255Z,16.80
2019-05-10T06:45:39.072Z,16.80
2019-05-10T06:48:07.553Z,16.90
2019-05-10T06:50:35.933Z,16.90
2019-05-10T06:53:07.781Z,16.90
2019-05-10T06:55:34.511Z,16.90
2019-05-10T06:58:03.000Z,16.90
2019-05-10T07:00:31.408Z,16.90
2019-05-10T07:02:59.908Z,17.00
2019-05-10T07:05:28.350Z,17.10
2019-05-10T07:08:04.807Z,17.20
2019-05-10T07:10:26.899Z,17.30
2019-05-10T07:12:57.268Z,17.30
2019-05-10T07:15:25.350Z,17.40
2019-05-10T07:17:53.766Z,17.40
2019-05-10T07:20:23.731Z,17.50
2019-05-10T07:22:52.293Z,17.50
2019-05-10T07:25:20.629Z,17.60
2019-05-10T07:27:50.440Z,17.60
2019-05-10T07:30:34.018Z,17.70
2019-05-10T07:33:02.409Z,17.80
2019-05-10T07:35:36.273Z,17.70
2019-05-10T07:38:00.929Z,17.80
2019-05-10T07:40:29.300Z,17.70
2019-05-10T07:42:57.761Z,17.90
2019-05-10T07:45:27.312Z,17.90
2019-05-10T07:47:55.915Z,17.90
2019-05-10T07:50:24.303Z,18.00
2019-05-10T07:52:52.764Z,18.20
2019-05-10T07:55:27.738Z,18.20
2019-05-10T07:57:51.274Z,18.30
2019-05-10T08:00:19.701Z,18.20
2019-05-10T08:02:52.753Z,18.30
2019-05-10T08:05:18.558Z,18.30
2019-05-10T08:07:49.356Z,18.40
2019-05-10T08:10:18.680Z,18.40
2019-05-10T08:12:48.399Z,18.40
2019-05-10T08:15:19.328Z,18.50
2019-05-10T08:17:50.677Z,18.60
2019-05-10T08:20:33.417Z,18.60
2019-05-10T08:22:47.106Z,18.70
2019-05-10T08:25:15.545Z,18.80
2019-05-10T08:27:50.654Z,18.90
2019-05-10T08:30:25.658Z,19.00
2019-05-10T08:32:47.398Z,19.10
2019-05-10T08:35:17.230Z,19.10
2019-05-10T08:37:45.885Z,19.20
2019-05-10T08:40:14.387Z,19.20
2019-05-10T08:42:47.988Z,19.20
2019-05-10T08:45:12.795Z,19.40
2019-05-10T08:47:42.639Z,19.40
2019-05-10T08:50:26.306Z,19.50
2019-05-10T08:52:42.393Z,19.50
2019-05-10T08:55:12.331Z,19.60
2019-05-10T08:57:44.319Z,19.70
2019-05-10T09:00:13.012Z,19.70
2019-05-10T09:02:42.732Z,19.80
2019-05-10T09:05:12.461Z,19.90
2019-05-10T09:07:43.048Z,19.80
2019-05-10T09:10:12.770Z,19.70
2019-05-10T09:12:50.665Z,19.70
2019-05-10T09:15:13.542Z,19.70
2019-05-10T09:17:42.848Z,19.80
2019-05-10T09:20:20.486Z,19.80
2019-05-10T09:22:42.339Z,19.80
2019-05-10T09:25:12.879Z,19.80
2019-05-10T09:27:43.194Z,19.90
2019-05-10T09:30:14.242Z,19.90
2019-05-10T09:32:43.457Z,20.00
2019-05-10T09:35:12.702Z,20.00
2019-05-10T09:37:42.032Z,20.00
2019-05-10T09:40:13.439Z,20.00
2019-05-10T09:42:43.435Z,20.00
2019-05-10T09:45:12.929Z,20.00
2019-05-10T09:47:43.464Z,20.00
2019-05-10T09:50:12.662Z,20.10
2019-05-10T09:52:41.281Z,20.20
2019-05-10T09:55:14.507Z,20.10
2019-05-10T09:57:39.764Z,20.10
2019-05-10T10:00:08.166Z,20.20
2019-05-10T10:02:37.270Z,20.20
2019-05-10T10:05:07.600Z,20.20
2019-05-10T10:07:37.360Z,20.20
2019-05-10T10:10:07.324Z,20.20
2019-05-10T10:12:37.330Z,20.30
2019-05-10T10:15:09.249Z,20.30
2019-05-10T10:17:40.189Z,20.30
2019-05-10T10:20:08.272Z,20.30
2019-05-10T10:22:38.168Z,20.40
2019-05-10T10:25:07.371Z,20.40
2019-05-10T10:27:38.776Z,20.40
2019-05-10T10:30:12.613Z,20.30
2019-05-10T10:32:37.703Z,20.30
2019-05-10T10:35:07.926Z,20.40
2019-05-10T10:37:37.978Z,20.40
2019-05-10T10:40:08.734Z,20.50
2019-05-10T10:42:38.009Z,20.60
2019-05-10T10:45:07.888Z,20.70
2019-05-10T10:47:38.090Z,20.70
2019-05-10T10:50:09.189Z,20.70
2019-05-10T10:52:37.745Z,20.80
2019-05-10T10:55:11.123Z,20.90
2019-05-10T10:57:37.549Z,21.00
2019-05-10T11:00:09.145Z,21.10
2019-05-10T11:02:41.086Z,21.10
2019-05-10T11:05:08.174Z,21.30
2019-05-10T11:07:38.764Z,21.40
2019-05-10T11:10:15.401Z,21.50
2019-05-10T11:12:37.376Z,21.60
2019-05-10T11:15:05.957Z,21.70
2019-05-10T11:17:34.321Z,21.70
2019-05-10T11:20:03.433Z,21.80
2019-05-10T11:22:31.928Z,21.90
2019-05-10T11:25:06.885Z,22.00
2019-05-10T11:27:30.946Z,22.10
2019-05-10T11:30:00.972Z,22.10
2019-05-10T11:32:31.425Z,22.20
2019-05-10T11:34:59.449Z,22.30
2019-05-10T11:37:32.852Z,22.30
2019-05-10T11:39:57.934Z,22.40
2019-05-10T11:42:26.289Z,22.50
2019-05-10T11:44:54.966Z,22.50
2019-05-10T11:47:26.953Z,22.50
2019-05-10T11:49:53.384Z,22.50
2019-05-10T11:52:21.911Z,22.50
2019-05-10T11:54:51.373Z,22.60
2019-05-10T11:57:21.963Z,22.70
2019-05-10T11:59:51.575Z,22.70
2019-05-10T12:02:37.001Z,22.90
2019-05-10T12:04:52.649Z,22.90
2019-05-10T12:07:27.455Z,23.00
2019-05-10T12:09:55.737Z,23.10
2019-05-10T12:12:30.638Z,23.10
2019-05-10T12:14:53.965Z,23.20
2019-05-10T12:17:23.949Z,23.10
2019-05-10T12:19:56.103Z,23.20
2019-05-10T12:22:21.644Z,23.40
2019-05-10T12:25:06.083Z,24.00
2019-05-10T12:27:28.554Z,24.50
2019-05-10T12:29:55.892Z,24.90
2019-05-10T12:32:21.297Z,24.80
2019-05-10T12:34:55.023Z,24.60
2019-05-10T12:37:20.934Z,24.50
2019-05-10T12:39:52.957Z,24.40
2019-05-10T12:44:51.621Z,25.50
2019-05-10T12:47:21.431Z,26.10
2019-05-10T12:49:53.813Z,26.60
2019-05-10T12:52:22.012Z,26.40
2019-05-10T12:54:50.001Z,26.20
2019-05-10T12:57:18.414Z,26.60
2019-05-10T12:59:46.894Z,27.10
2019-05-10T13:02:15.255Z,27.70
2019-05-10T13:04:47.055Z,28.30
2019-05-10T13:07:13.678Z,28.70
2019-05-10T13:09:42.185Z,29.20
2019-05-10T13:12:11.562Z,29.80
2019-05-10T13:14:45.955Z,30.30
2019-05-10T13:17:11.963Z,30.90
2019-05-10T13:19:40.169Z,31.30
2019-05-10T13:22:08.564Z,31.50
2019-05-10T13:24:36.936Z,31.90
2019-05-10T13:27:05.388Z,32.30
2019-05-10T13:29:33.798Z,32.70
2019-05-10T13:32:02.538Z,33.00
2019-05-10T13:34:31.087Z,33.40
2019-05-10T13:36:59.751Z,33.60
2019-05-10T13:39:28.223Z,34.10
2019-05-10T13:41:57.209Z,34.30
2019-05-10T13:44:26.751Z,34.50
2019-05-10T13:46:55.116Z,34.70
2019-05-10T13:49:23.515Z,34.90
2019-05-10T13:51:51.952Z,35.30
2019-05-10T13:54:20.323Z,35.50
2019-05-10T13:56:52.444Z,35.80
2019-05-10T13:59:18.799Z,36.00
2019-05-10T14:01:49.809Z,36.30
2019-05-10T14:04:17.316Z,36.50
2019-05-10T14:06:45.654Z,36.80
2019-05-10T14:09:14.065Z,36.90
2019-05-10T14:11:46.673Z,37.20
2019-05-10T14:14:14.518Z,37.30
2019-05-10T14:16:42.676Z,37.30
2019-05-10T14:19:15.844Z,37.40
2019-05-10T14:21:40.984Z,37.50
2019-05-10T14:24:15.060Z,37.70
2019-05-10T14:26:39.502Z,38.00
2019-05-10T14:29:11.061Z,38.00
2019-05-10T14:31:38.040Z,38.00
2019-05-10T14:34:15.268Z,38.30
2019-05-10T14:36:41.015Z,38.50
2019-05-10T14:39:07.596Z,38.50
2019-05-10T14:41:39.432Z,38.30
2019-05-10T14:44:05.932Z,38.40
2019-05-10T14:46:34.376Z,38.20
2019-05-10T14:49:09.600Z,37.30
2019-05-10T14:51:49.567Z,36.20
2019-05-10T14:54:06.579Z,35.40
2019-05-10T14:56:32.962Z,35.40
2019-05-10T14:59:01.501Z,36.20
2019-05-10T15:01:29.858Z,37.00
2019-05-10T15:03:58.175Z,37.40
2019-05-10T15:06:30.905Z,37.40
2019-05-10T15:08:56.678Z,36.90
2019-05-10T15:11:26.534Z,36.40
2019-05-10T15:13:55.166Z,36.20
2019-05-10T15:16:27.646Z,36.50
2019-05-10T15:18:53.635Z,37.00
2019-05-10T15:21:22.115Z,37.70
2019-05-10T15:23:55.300Z,38.30
2019-05-10T15:26:20.664Z,38.60
2019-05-10T15:28:49.023Z,39.10
2019-05-10T15:31:17.388Z,39.40
2019-05-10T15:33:45.725Z,39.70
2019-05-10T15:36:14.089Z,39.70
2019-05-10T15:38:50.132Z,39.70
2019-05-10T15:41:16.828Z,39.50
2019-05-10T15:43:42.589Z,39.10
2019-05-10T15:46:11.013Z,39.10
2019-05-10T15:48:41.662Z,39.20
2019-05-10T15:53:39.585Z,39.30
2019-05-10T15:56:08.029Z,39.40
2019-05-10T15:58:40.445Z,39.70
2019-05-10T15:59:23.686Z,39.20
2019-05-10T16:01:06.397Z,39.60
2019-05-10T16:03:34.817Z,39.70
2019-05-10T16:06:03.324Z,39.70
2019-05-10T16:08:32.021Z,39.60
2019-05-10T16:11:00.493Z,39.70
2019-05-10T16:13:28.897Z,39.50
2019-05-10T16:15:58.224Z,39.40
2019-05-10T16:18:27.365Z,39.50
2019-05-10T16:20:55.766Z,39.50
2019-05-10T16:23:24.225Z,39.70
2019-05-10T16:25:52.593Z,39.90
2019-05-10T16:28:22.913Z,39.90
2019-05-10T16:30:51.004Z,39.70
2019-05-10T16:33:19.365Z,39.10
2019-05-10T16:35:49.851Z,37.90
2019-05-10T16:38:17.908Z,36.70
2019-05-10T16:40:57.121Z,35.60
2019-05-10T16:43:23.875Z,34.70
2019-05-10T16:45:46.792Z,34.10
2019-05-10T16:48:15.152Z,33.50
2019-05-10T16:50:43.498Z,33.10
2019-05-10T16:53:12.913Z,32.80
2019-05-10T16:55:42.971Z,32.40
2019-05-10T16:58:15.206Z,32.10
2019-05-10T17:00:46.233Z,31.90
2019-05-10T17:03:13.155Z,31.70
2019-05-10T17:05:52.680Z,31.40
2019-05-10T17:08:11.605Z,31.20
2019-05-10T17:10:40.003Z,31.00
2019-05-10T17:13:08.402Z,30.80
2019-05-10T17:15:39.702Z,30.60
2019-05-10T17:18:10.678Z,30.40
2019-05-10T17:20:37.166Z,30.20
2019-05-10T17:23:08.710Z,30.00
2019-05-10T17:25:35.637Z,29.80
2019-05-10T17:28:05.618Z,29.60
2019-05-10T17:30:34.056Z,29.40
2019-05-10T17:33:04.140Z,29.30
2019-05-10T17:35:36.532Z,29.10
2019-05-10T17:38:02.609Z,29.00
2019-05-10T17:40:30.993Z,28.80
2019-05-10T17:42:59.467Z,28.70
2019-05-10T17:45:28.014Z,28.50
2019-05-10T17:47:56.406Z,28.50
2019-05-10T17:50:24.794Z,28.40
2019-05-10T17:52:53.277Z,28.30
2019-05-10T17:55:21.661Z,28.20
2019-05-10T17:57:54.925Z,28.10
2019-05-10T18:00:20.221Z,28.00
2019-05-10T18:02:48.682Z,27.90
2019-05-10T18:05:17.042Z,27.80
2019-05-10T18:07:45.558Z,27.70
2019-05-10T18:10:13.945Z,27.60
2019-05-10T18:12:42.250Z,27.40
2019-05-10T18:15:10.697Z,27.30
2019-05-10T18:17:39.154Z,27.20
2019-05-10T18:20:07.643Z,27.10
2019-05-10T18:22:42.797Z,26.90
2019-05-10T18:25:06.238Z,26.90
2019-05-10T18:27:34.688Z,26.70
2019-05-10T18:30:03.110Z,26.60
2019-05-10T18:32:35.619Z,26.60
2019-05-10T18:35:01.541Z,26.40
2019-05-10T18:37:29.921Z,26.20
2019-05-10T18:39:58.256Z,26.20
2019-05-10T18:42:27.951Z,26.10
2019-05-10T18:44:56.598Z,26.00
2019-05-10T18:47:24.992Z,25.90
2019-05-10T18:49:53.389Z,25.80
2019-05-10T18:52:21.785Z,25.70
2019-05-10T18:54:50.291Z,25.60
2019-05-10T18:57:19.513Z,25.60
2019-05-10T18:59:48.113Z,25.50
2019-05-10T19:02:17.921Z,25.50
2019-05-10T19:04:52.055Z,25.40
2019-05-10T19:07:16.657Z,25.30
2019-05-10T19:09:45.085Z,25.30
2019-05-10T19:12:18.770Z,25.30
2019-05-10T19:14:43.605Z,25.20
2019-05-10T19:17:12.150Z,25.10
2019-05-10T19:19:42.310Z,25.10
2019-05-10T19:22:10.621Z,25.00
2019-05-10T19:24:39.109Z,24.90
2019-05-10T19:27:09.293Z,24.90
2019-05-10T19:29:38.750Z,24.90
2019-05-10T19:32:11.576Z,24.90
2019-05-10T19:34:37.849Z,24.80
2019-05-10T19:37:06.230Z,24.70
2019-05-10T19:39:34.592Z,24.60
2019-05-10T19:42:04.052Z,24.60
2019-05-10T19:44:34.550Z,24.60
2019-05-10T19:47:02.980Z,24.50
2019-05-10T19:49:31.356Z,24.40
2019-05-10T19:51:59.764Z,24.40
2019-05-10T19:54:28.971Z,24.30
2019-05-10T19:56:57.345Z,24.30
2019-05-10T19:59:25.735Z,24.20
2019-05-10T20:01:54.137Z,24.10
2019-05-10T20:04:22.673Z,24.10
2019-05-10T20:06:51.012Z,24.00
2019-05-10T20:09:19.373Z,23.90
2019-05-10T20:11:47.833Z,23.90
2019-05-10T20:14:17.467Z,23.80
2019-05-10T20:16:52.721Z,23.80
2019-05-10T20:19:15.977Z,23.70
2019-05-10T20:21:44.335Z,23.60
2019-05-10T20:24:12.726Z,23.60
2019-05-10T20:26:41.100Z,23.60
2019-05-10T20:29:09.435Z,23.50
2019-05-10T20:31:37.816Z,23.40
2019-05-10T20:34:06.249Z,23.40
2019-05-10T20:36:34.760Z,23.40
2019-05-10T20:39:04.749Z,23.30
2019-05-10T20:41:33.195Z,23.30
2019-05-10T20:44:01.594Z,23.20
2019-05-10T20:46:30.004Z,23.20
2019-05-10T20:48:58.397Z,23.20
2019-05-10T20:51:26.739Z,23.00
2019-05-10T20:53:55.125Z,22.80
2019-05-10T20:56:23.624Z,22.70
2019-05-10T20:58:52.008Z,22.60
2019-05-10T21:01:20.449Z,22.60
2019-05-10T21:03:48.903Z,22.60
2019-05-10T21:06:17.409Z,22.50
2019-05-10T21:08:45.740Z,22.50
2019-05-10T21:11:14.268Z,22.40
2019-05-10T21:13:42.639Z,22.20
2019-05-10T21:16:23.409Z,22.10
2019-05-10T21:18:51.850Z,22.20
2019-05-10T21:21:20.278Z,22.10
2019-05-10T21:23:48.854Z,22.10
2019-05-10T21:26:17.437Z,22.10
2019-05-10T21:28:45.919Z,22.10
2019-05-10T21:31:14.319Z,22.00
2019-05-10T21:33:43.081Z,22.00
2019-05-10T21:36:11.476Z,21.90
2019-05-10T21:38:41.778Z,21.80
2019-05-10T21:41:10.027Z,21.80
2019-05-10T21:43:38.504Z,21.70
2019-05-10T21:46:06.900Z,21.70
2019-05-10T21:48:35.312Z,21.70
2019-05-10T21:51:03.707Z,21.60
2019-05-10T21:53:32.246Z,21.60
2019-05-10T21:56:00.642Z,21.50
2019-05-10T21:58:28.994Z,21.40
2019-05-10T22:00:57.303Z,21.30
2019-05-10T22:03:25.737Z,21.20
2019-05-10T22:05:54.093Z,21.10
2019-05-10T22:08:22.564Z,21.10
2019-05-10T22:10:50.959Z,20.90
2019-05-10T22:13:19.340Z,20.90
2019-05-10T22:15:48.006Z,20.90
2019-05-10T22:18:16.424Z,20.90
2019-05-10T22:20:44.826Z,20.90
2019-05-10T22:23:13.222Z,20.80
2019-05-10T22:25:41.637Z,20.70
2019-05-10T22:28:10.070Z,20.60
2019-05-10T22:30:38.508Z,20.60
2019-05-10T22:33:06.861Z,20.50
2019-05-10T22:35:36.261Z,20.50
2019-05-10T22:38:04.593Z,20.40
2019-05-10T22:40:32.937Z,20.40
2019-05-10T22:43:01.398Z,20.40
2019-05-10T22:45:29.820Z,20.40
2019-05-10T22:47:58.120Z,20.30
2019-05-10T22:50:26.531Z,20.20
2019-05-10T22:52:54.942Z,20.20
2019-05-10T22:55:23.358Z,20.10
2019-05-10T22:57:51.682Z,20.10
2019-05-10T23:00:20.038Z,20.10
2019-05-10T23:02:48.474Z,20.10
2019-05-10T23:05:16.886Z,20.00
2019-05-10T23:07:45.294Z,20.00
2019-05-10T23:10:13.714Z,19.90
2019-05-10T23:12:42.092Z,19.80
2019-05-10T23:15:10.405Z,19.80
2019-05-10T23:17:38.834Z,19.80
2019-05-10T23:20:07.242Z,19.70
2019-05-10T23:22:35.632Z,19.60
2019-05-10T23:25:05.913Z,19.60
2019-05-10T23:27:34.334Z,19.60
2019-05-10T23:30:02.746Z,19.50
2019-05-10T23:32:31.100Z,19.50
2019-05-10T23:34:59.505Z,19.50
2019-05-10T23:37:27.917Z,19.50
2019-05-10T23:39:56.242Z,19.40
2019-05-10T23:42:24.665Z,19.40
2019-05-10T23:44:53.056Z,19.30
2019-05-10T23:47:21.412Z,19.20
2019-05-10T23:49:49.754Z,19.20
2019-05-10T23:52:18.213Z,19.20
2019-05-10T23:54:46.654Z,19.30
2019-05-10T23:57:15.043Z,19.30
2019-05-10T23:59:43.433Z,19.30
