createdAt,value
2022-11-13T00:01:40.611Z,42.23
2022-11-13T00:04:50.861Z,42.03
2022-11-13T00:08:01.443Z,47.10
2022-11-13T00:11:14.941Z,46.40
2022-11-13T00:14:25.756Z,50.10
2022-11-13T00:17:36.574Z,52.33
2022-11-13T00:20:47.361Z,56.57
2022-11-13T00:23:58.703Z,56.67
2022-11-13T00:27:10.126Z,58.97
2022-11-13T00:30:20.934Z,60.60
2022-11-13T00:34:02.078Z,62.47
2022-11-13T00:37:03.251Z,60.97
2022-11-13T00:40:15.700Z,57.90
2022-11-13T00:43:27.012Z,57.15
2022-11-13T00:46:37.462Z,54.20
2022-11-13T00:49:47.905Z,50.60
2022-11-13T00:52:58.638Z,49.70
2022-11-13T00:56:10.083Z,48.53
2022-11-13T00:59:20.838Z,50.43
2022-11-13T01:02:31.673Z,51.27
2022-11-13T01:05:43.620Z,50.27
2022-11-13T01:08:57.892Z,50.53
2022-11-13T01:12:08.890Z,49.40
2022-11-13T01:15:19.496Z,48.77
2022-11-13T01:18:30.896Z,49.17
2022-11-13T01:21:41.737Z,47.70
2022-11-13T01:24:52.013Z,48.40
2022-11-13T01:28:03.457Z,48.77
2022-11-13T01:31:17.754Z,46.93
2022-11-13T01:34:29.181Z,46.77
2022-11-13T01:37:39.411Z,47.43
2022-11-13T01:40:51.117Z,48.53
2022-11-13T01:44:02.833Z,49.70
2022-11-13T01:47:13.270Z,51.50
2022-11-13T01:50:23.549Z,55.37
2022-11-13T01:53:35.445Z,58.77
2022-11-13T01:56:48.973Z,60.07
2022-11-13T02:00:04.166Z,58.50
2022-11-13T02:03:14.840Z,58.77
2022-11-13T02:06:26.931Z,59.93
2022-11-13T02:09:42.333Z,55.80
2022-11-13T02:12:53.885Z,55.20
2022-11-13T02:16:05.391Z,53.60
2022-11-13T02:19:23.524Z,52.43
2022-11-13T02:22:39.105Z,52.43
2022-11-13T02:25:53.687Z,52.97
2022-11-13T02:29:04.572Z,52.30
2022-11-13T02:32:15.539Z,51.40
2022-11-13T02:35:31.459Z,51.53
2022-11-13T02:38:44.938Z,52.70
2022-11-13T02:41:55.993Z,53.50
2022-11-13T02:45:07.088Z,53.13
2022-11-13T02:48:17.973Z,52.67
2022-11-13T02:51:29.885Z,52.13
2022-11-13T02:54:40.638Z,54.23
2022-11-13T02:57:51.059Z,54.43
2022-11-13T03:01:04.664Z,54.77
2022-11-13T03:04:15.723Z,55.73
2022-11-13T03:07:26.281Z,54.87
2022-11-13T03:10:38.149Z,51.70
2022-11-13T03:13:48.860Z,52.83
2022-11-13T03:16:59.795Z,53.70
2022-11-13T03:20:12.153Z,54.00
2022-11-13T03:23:22.414Z,53.53
2022-11-13T03:26:32.875Z,54.13
2022-11-13T03:29:43.163Z,53.87
2022-11-13T03:32:57.067Z,51.27
2022-11-13T03:36:09.252Z,51.37
2022-11-13T03:39:21.070Z,50.43
2022-11-13T03:42:32.254Z,52.37
2022-11-13T03:45:43.402Z,48.50
2022-11-13T03:48:54.029Z,50.87
2022-11-13T03:52:04.663Z,49.87
2022-11-13T03:55:15.046Z,48.63
2022-11-13T03:58:25.941Z,46.73
2022-11-13T04:01:38.678Z,47.00
2022-11-13T04:04:49.457Z,46.42
2022-11-13T04:08:00.884Z,47.00
2022-11-13T04:11:14.408Z,46.50
2022-11-13T04:14:25.759Z,46.13
2022-11-13T04:17:36.427Z,46.23
2022-11-13T04:20:47.280Z,47.00
2022-11-13T04:23:57.926Z,43.50
2022-11-13T04:27:10.773Z,45.73
2022-11-13T04:30:21.848Z,45.10
2022-11-13T04:33:32.298Z,44.87
2022-11-13T04:36:43.233Z,45.07
2022-11-13T04:39:53.980Z,45.03
2022-11-13T04:43:05.062Z,43.90
2022-11-13T04:46:15.505Z,43.80
2022-11-13T04:49:26.064Z,44.43
2022-11-13T04:52:36.392Z,43.13
2022-11-13T04:55:48.218Z,42.27
2022-11-13T04:59:01.841Z,44.33
2022-11-13T05:02:13.086Z,43.70
2022-11-13T05:05:23.811Z,45.03
2022-11-13T05:08:34.304Z,44.97
2022-11-13T05:11:44.781Z,45.33
2022-11-13T05:14:55.383Z,48.10
2022-11-13T05:18:08.893Z,46.93
2022-11-13T05:21:19.926Z,46.03
2022-11-13T05:24:30.824Z,45.47
2022-11-13T05:27:41.798Z,47.17
2022-11-13T05:30:52.627Z,44.97
2022-11-13T05:34:05.936Z,45.70
2022-11-13T05:37:17.265Z,42.50
2022-11-13T05:40:27.619Z,40.53
2022-11-13T05:43:40.206Z,41.43
2022-11-13T05:46:50.981Z,41.27
2022-11-13T05:50:00.987Z,42.13
2022-11-13T05:53:11.596Z,39.30
2022-11-13T05:56:24.157Z,40.97
2022-11-13T05:59:34.629Z,38.70
2022-11-13T06:02:45.179Z,39.53
2022-11-13T06:05:55.712Z,39.13
2022-11-13T06:09:08.344Z,38.97
2022-11-13T06:12:19.265Z,33.40
2022-11-13T06:15:30.293Z,33.63
2022-11-13T06:18:42.911Z,33.90
2022-11-13T06:21:54.091Z,31.60
2022-11-13T06:25:08.238Z,31.40
2022-11-13T06:28:18.437Z,32.60
2022-11-13T06:31:31.939Z,30.30
2022-11-13T06:34:42.577Z,34.83
2022-11-13T06:37:52.851Z,38.10
2022-11-13T06:41:04.577Z,35.20
2022-11-13T06:44:15.280Z,30.77
2022-11-13T06:47:25.987Z,30.53
2022-11-13T06:50:38.082Z,34.03
2022-11-13T06:53:49.507Z,32.00
2022-11-13T06:56:59.987Z,34.43
2022-11-13T07:00:13.918Z,35.20
2022-11-13T07:03:28.845Z,34.03
2022-11-13T07:06:40.640Z,40.07
2022-11-13T07:09:51.928Z,41.27
2022-11-13T07:13:03.658Z,36.63
2022-11-13T07:16:17.722Z,35.23
2022-11-13T07:19:29.337Z,35.23
2022-11-13T07:22:40.058Z,33.50
2022-11-13T07:25:50.100Z,32.30
2022-11-13T07:29:01.602Z,32.93
2022-11-13T07:32:12.521Z,33.57
2022-11-13T07:35:46.068Z,31.60
2022-11-13T07:39:44.233Z,31.17
2022-11-13T07:43:17.014Z,28.30
2022-11-13T07:46:29.351Z,26.57
2022-11-13T07:49:40.413Z,27.20
2022-11-13T07:52:55.981Z,24.63
2022-11-13T07:56:18.919Z,26.70
2022-11-13T07:59:35.461Z,24.93
2022-11-13T08:02:50.690Z,25.43
2022-11-13T08:06:33.390Z,26.40
2022-11-13T08:09:44.127Z,27.50
2022-11-13T08:13:02.431Z,29.77
2022-11-13T08:16:14.207Z,33.37
2022-11-13T08:19:25.233Z,33.10
2022-11-13T08:22:36.284Z,31.13
2022-11-13T08:25:47.110Z,28.93
2022-11-13T08:28:58.196Z,27.73
2022-11-13T08:32:09.924Z,28.43
2022-11-13T08:35:25.203Z,28.20
2022-11-13T08:38:41.417Z,28.57
2022-11-13T08:41:52.654Z,28.57
2022-11-13T08:45:03.562Z,27.97
2022-11-13T08:48:17.752Z,28.13
2022-11-13T08:51:28.481Z,25.53
2022-11-13T08:54:40.840Z,24.17
2022-11-13T08:58:07.128Z,24.30
2022-11-13T09:01:42.675Z,22.73
2022-11-13T09:05:14.092Z,23.87
2022-11-13T09:08:34.143Z,24.50
2022-11-13T09:11:48.044Z,22.87
2022-11-13T09:15:24.825Z,21.73
2022-11-13T09:18:36.073Z,20.77
2022-11-13T09:21:48.281Z,21.47
2022-11-13T09:24:59.881Z,19.77
2022-11-13T09:28:15.788Z,19.25
2022-11-13T09:31:36.021Z,18.65
2022-11-13T09:34:48.361Z,20.10
2022-11-13T09:38:09.452Z,19.20
2022-11-13T09:41:27.429Z,20.63
2022-11-13T09:44:54.657Z,22.33
2022-11-13T09:48:22.705Z,21.17
2022-11-13T09:51:38.160Z,21.47
2022-11-13T09:54:58.045Z,21.50
2022-11-13T09:58:24.575Z,20.17
2022-11-13T10:01:49.783Z,19.70
2022-11-13T10:05:08.274Z,19.30
2022-11-13T10:08:34.915Z,18.40
2022-11-13T10:11:55.775Z,18.47
2022-11-13T10:15:11.792Z,16.60
2022-11-13T10:18:57.427Z,17.27
2022-11-13T10:22:35.539Z,16.20
2022-11-13T10:25:48.269Z,16.43
2022-11-13T10:32:56.359Z,14.90
2022-11-13T10:36:18.678Z,14.03
2022-11-13T10:39:29.449Z,12.88
2022-11-13T10:42:43.732Z,15.10
2022-11-13T10:46:11.739Z,14.43
2022-11-13T10:49:30.413Z,14.97
2022-11-13T10:52:58.400Z,14.70
2022-11-13T10:56:28.213Z,15.03
2022-11-13T10:59:46.046Z,12.13
2022-11-13T11:02:57.759Z,14.40
2022-11-13T11:06:17.022Z,14.53
2022-11-13T11:09:32.703Z,13.47
2022-11-13T11:12:56.161Z,13.50
2022-11-13T11:16:10.136Z,13.78
2022-11-13T11:19:28.765Z,13.43
2022-11-13T11:22:42.712Z,13.57
2022-11-13T11:26:05.337Z,13.03
2022-11-13T11:29:23.483Z,13.00
2022-11-13T11:32:39.106Z,12.70
2022-11-13T11:35:56.446Z,12.30
2022-11-13T11:39:21.867Z,12.83
2022-11-13T11:42:41.815Z,12.40
2022-11-13T11:45:53.299Z,11.80
2022-11-13T11:49:05.110Z,12.93
2022-11-13T11:52:32.755Z,14.15
2022-11-13T11:56:19.621Z,14.23
2022-11-13T11:59:56.972Z,12.77
2022-11-13T12:03:47.953Z,13.47
2022-11-13T12:07:15.819Z,12.10
2022-11-13T12:10:38.396Z,11.27
2022-11-13T12:14:01.207Z,11.93
2022-11-13T12:20:45.185Z,12.80
2022-11-13T12:24:12.877Z,10.93
2022-11-13T12:27:43.273Z,10.83
2022-11-13T12:31:06.338Z,13.73
2022-11-13T12:34:30.205Z,11.83
2022-11-13T12:37:53.066Z,10.67
2022-11-13T12:41:10.893Z,11.53
2022-11-13T12:44:29.043Z,10.10
2022-11-13T12:48:11.295Z,10.03
2022-11-13T12:51:22.164Z,10.20
2022-11-13T12:54:36.292Z,8.93
2022-11-13T12:57:51.939Z,10.17
2022-11-13T13:01:08.879Z,10.93
2022-11-13T13:04:42.440Z,10.97
2022-11-13T13:08:16.243Z,10.77
2022-11-13T13:11:39.033Z,11.37
2022-11-13T13:15:12.979Z,12.65
2022-11-13T13:18:32.611Z,10.45
2022-11-13T13:21:50.288Z,10.90
2022-11-13T13:25:14.224Z,11.50
2022-11-13T13:28:25.795Z,11.77
2022-11-13T13:31:47.824Z,11.47
2022-11-13T13:35:09.146Z,11.33
2022-11-13T13:38:28.471Z,12.93
2022-11-13T13:41:54.851Z,12.80
2022-11-13T13:45:24.929Z,11.07
2022-11-13T13:48:42.591Z,11.67
2022-11-13T13:51:57.069Z,11.47
2022-11-13T13:55:17.870Z,11.57
2022-11-13T13:58:32.871Z,12.20
2022-11-13T14:01:54.387Z,13.10
2022-11-13T14:05:18.820Z,13.53
2022-11-13T14:08:31.038Z,12.57
2022-11-13T14:11:42.546Z,13.90
2022-11-13T14:14:53.630Z,13.83
2022-11-13T14:18:13.965Z,13.73
2022-11-13T14:21:26.305Z,12.63
2022-11-13T14:27:49.719Z,13.83
2022-11-13T14:31:04.016Z,12.88
2022-11-13T14:34:22.874Z,13.80
2022-11-13T14:37:38.032Z,13.47
2022-11-13T14:40:50.629Z,13.00
2022-11-13T14:44:02.410Z,14.28
2022-11-13T14:47:25.659Z,15.03
2022-11-13T14:50:38.196Z,14.07
2022-11-13T14:54:03.829Z,14.77
2022-11-13T14:57:18.950Z,14.90
2022-11-13T15:03:52.573Z,15.90
2022-11-13T15:07:05.588Z,22.30
2022-11-13T15:13:27.600Z,18.07
2022-11-13T15:16:39.477Z,16.90
2022-11-13T15:19:53.887Z,17.77
2022-11-13T15:23:04.786Z,17.07
2022-11-13T15:26:16.779Z,17.40
2022-11-13T15:29:27.682Z,18.90
2022-11-13T15:32:39.071Z,17.60
2022-11-13T15:35:52.015Z,20.33
2022-11-13T15:39:06.606Z,19.40
2022-11-13T15:42:28.583Z,21.40
2022-11-13T15:45:43.968Z,24.87
2022-11-13T15:48:58.306Z,29.03
2022-11-13T15:52:10.713Z,28.13
2022-11-13T15:55:28.870Z,22.70
2022-11-13T15:58:39.994Z,23.20
2022-11-13T16:01:56.648Z,22.20
2022-11-13T16:05:10.977Z,22.47
2022-11-13T16:08:21.874Z,25.60
2022-11-13T16:11:35.306Z,25.40
2022-11-13T16:14:46.775Z,22.90
2022-11-13T16:18:00.866Z,23.63
2022-11-13T16:21:14.349Z,22.50
2022-11-13T16:24:25.406Z,23.83
2022-11-13T16:27:36.849Z,23.37
2022-11-13T16:30:48.645Z,23.43
2022-11-13T16:33:59.402Z,24.60
2022-11-13T16:37:17.430Z,26.20
2022-11-13T16:40:29.423Z,27.80
2022-11-13T16:43:40.840Z,26.87
2022-11-13T16:46:53.490Z,29.32
2022-11-13T16:50:04.427Z,29.50
2022-11-13T16:53:15.099Z,29.50
2022-11-13T16:56:30.808Z,33.40
2022-11-13T16:59:42.101Z,39.23
2022-11-13T17:02:55.348Z,43.23
2022-11-13T17:06:07.042Z,41.13
2022-11-13T17:09:18.530Z,43.10
2022-11-13T17:12:29.437Z,47.00
2022-11-13T17:15:40.254Z,44.50
2022-11-13T17:18:53.563Z,47.00
2022-11-13T17:22:04.631Z,44.27
2022-11-13T17:25:15.098Z,45.03
2022-11-13T17:28:26.147Z,45.60
2022-11-13T17:31:37.297Z,47.80
2022-11-13T17:34:49.224Z,49.40
2022-11-13T17:38:00.079Z,49.87
2022-11-13T17:41:13.682Z,54.03
2022-11-13T17:44:24.639Z,60.07
2022-11-13T17:47:38.348Z,60.03
2022-11-13T17:50:56.802Z,59.07
2022-11-13T17:54:07.698Z,55.77
2022-11-13T17:57:21.561Z,54.87
2022-11-13T18:00:37.285Z,53.90
2022-11-13T18:03:48.862Z,51.70
2022-11-13T18:07:00.114Z,49.80
2022-11-13T18:10:13.160Z,48.77
2022-11-13T18:13:23.758Z,48.35
2022-11-13T18:16:35.684Z,48.50
2022-11-13T18:19:47.028Z,45.23
2022-11-13T18:22:58.871Z,47.00
2022-11-13T18:26:14.669Z,47.17
2022-11-13T18:29:26.151Z,45.33
2022-11-13T18:32:37.094Z,43.97
2022-11-13T18:35:48.296Z,45.97
2022-11-13T18:38:59.481Z,43.37
2022-11-13T18:42:10.655Z,42.27
2022-11-13T18:45:22.143Z,43.17
2022-11-13T18:48:38.550Z,44.87
2022-11-13T18:51:49.828Z,42.13
2022-11-13T18:55:01.004Z,44.40
2022-11-13T18:58:11.984Z,42.33
2022-11-13T19:01:27.217Z,42.20
2022-11-13T19:04:40.059Z,41.70
2022-11-13T19:07:51.157Z,42.77
2022-11-13T19:11:10.701Z,43.33
2022-11-13T19:14:22.532Z,42.77
2022-11-13T19:17:33.099Z,40.80
2022-11-13T19:20:44.530Z,43.30
2022-11-13T19:23:56.988Z,43.33
2022-11-13T19:27:07.660Z,41.97
2022-11-13T19:30:21.582Z,42.63
2022-11-13T19:33:33.436Z,40.40
2022-11-13T19:36:45.213Z,41.73
2022-11-13T19:39:56.679Z,43.87
2022-11-13T19:43:07.614Z,43.57
2022-11-13T19:46:20.980Z,43.07
2022-11-13T19:49:34.606Z,46.03
2022-11-13T19:52:47.191Z,48.23
2022-11-13T19:55:58.985Z,45.95
2022-11-13T19:59:12.868Z,47.87
2022-11-13T20:02:24.406Z,48.07
2022-11-13T20:05:35.524Z,49.97
2022-11-13T20:08:46.510Z,49.30
2022-11-13T20:11:57.596Z,46.40
2022-11-13T20:15:11.779Z,46.43
2022-11-13T20:18:24.152Z,48.43
2022-11-13T20:21:35.024Z,51.30
2022-11-13T20:24:46.517Z,47.20
2022-11-13T20:27:57.363Z,39.97
2022-11-13T20:31:14.359Z,35.43
2022-11-13T20:34:26.097Z,35.50
2022-11-13T20:37:37.845Z,37.30
2022-11-13T20:40:48.262Z,41.50
2022-11-13T20:44:02.025Z,44.43
2022-11-13T20:47:12.925Z,47.03
2022-11-13T20:50:24.109Z,46.40
2022-11-13T20:53:35.689Z,49.63
2022-11-13T20:56:47.171Z,51.60
2022-11-13T20:59:59.018Z,50.90
2022-11-13T21:03:10.211Z,49.67
2022-11-13T21:06:22.203Z,48.10
2022-11-13T21:09:33.108Z,49.85
2022-11-13T21:12:44.551Z,50.70
2022-11-13T21:15:56.245Z,51.70
2022-11-13T21:19:08.534Z,54.87
2022-11-13T21:22:20.345Z,52.40
2022-11-13T21:25:31.935Z,52.63
2022-11-13T21:28:43.054Z,54.97
2022-11-13T21:31:54.089Z,57.23
2022-11-13T21:35:05.399Z,50.87
2022-11-13T21:38:16.942Z,48.47
2022-11-13T21:41:28.758Z,52.63
2022-11-13T21:44:40.088Z,55.27
2022-11-13T21:47:51.117Z,55.90
2022-11-13T21:51:02.628Z,50.43
2022-11-13T21:54:15.755Z,51.07
2022-11-13T21:57:27.237Z,52.07
2022-11-13T22:00:38.677Z,50.27
2022-11-13T22:03:49.235Z,50.10
2022-11-13T22:07:00.558Z,50.47
2022-11-13T22:10:12.553Z,49.70
2022-11-13T22:13:23.281Z,52.50
2022-11-13T22:16:37.281Z,49.53
2022-11-13T22:19:48.174Z,48.83
2022-11-13T22:23:00.004Z,46.60
2022-11-13T22:26:14.346Z,46.37
2022-11-13T22:29:25.616Z,42.63
2022-11-13T22:32:36.459Z,40.45
2022-11-13T22:35:48.134Z,40.73
2022-11-13T22:39:00.171Z,40.93
2022-11-13T22:42:11.270Z,37.97
2022-11-13T22:45:24.011Z,38.03
2022-11-13T22:48:37.154Z,39.37
2022-11-13T22:51:47.765Z,36.85
2022-11-13T22:55:02.343Z,35.93
2022-11-13T22:58:13.125Z,35.77
2022-11-13T23:01:25.685Z,33.47
2022-11-13T23:04:36.843Z,35.70
2022-11-13T23:07:48.709Z,32.63
2022-11-13T23:11:01.294Z,30.87
2022-11-13T23:14:15.939Z,29.47
2022-11-13T23:17:27.503Z,31.70
2022-11-13T23:20:42.679Z,32.23
2022-11-13T23:23:54.373Z,33.53
2022-11-13T23:27:05.651Z,30.60
2022-11-13T23:30:18.586Z,31.93
2022-11-13T23:33:30.372Z,33.60
2022-11-13T23:36:41.050Z,32.27
2022-11-13T23:39:52.828Z,32.23
2022-11-13T23:43:03.728Z,31.03
2022-11-13T23:46:14.982Z,31.73
2022-11-13T23:49:26.093Z,29.83
2022-11-13T23:52:37.752Z,28.77
2022-11-13T23:55:48.749Z,30.77
2022-11-13T23:58:59.701Z,30.97
