createdAt,value
2017-10-15T00:00:05.228Z,65.53
2017-10-15T00:02:32.721Z,75.77
2017-10-15T00:05:00.265Z,85.00
2017-10-15T00:07:27.800Z,94.40
2017-10-15T00:09:55.335Z,96.57
2017-10-15T00:12:23.289Z,108.77
2017-10-15T00:14:50.764Z,97.23
2017-10-15T00:17:18.244Z,92.13
2017-10-15T00:19:46.075Z,89.33
2017-10-15T00:22:13.541Z,105.27
2017-10-15T00:24:41.014Z,169.90
2017-10-15T00:27:08.592Z,90.53
2017-10-15T00:29:36.276Z,138.97
2017-10-15T00:32:03.755Z,138.60
2017-10-15T00:34:31.375Z,100.60
2017-10-15T00:36:59.032Z,115.57
2017-10-15T00:39:26.590Z,140.97
2017-10-15T00:41:54.124Z,157.27
2017-10-15T00:44:21.604Z,215.70
2017-10-15T00:46:49.553Z,141.27
2017-10-15T00:49:17.143Z,94.87
2017-10-15T00:51:44.779Z,130.57
2017-10-15T00:54:12.225Z,153.18
2017-10-15T00:56:39.941Z,146.13
2017-10-15T00:59:07.563Z,173.57
2017-10-15T01:01:35.859Z,253.13
2017-10-15T01:04:03.920Z,191.07
2017-10-15T01:06:31.399Z,292.20
2017-10-15T01:08:58.853Z,137.93
2017-10-15T01:11:26.402Z,144.80
2017-10-15T01:13:53.963Z,154.93
2017-10-15T01:16:21.443Z,95.40
2017-10-15T01:18:49.043Z,152.67
2017-10-15T01:21:16.554Z,106.23
2017-10-15T01:23:44.038Z,129.13
2017-10-15T01:26:11.589Z,131.15
2017-10-15T01:28:39.212Z,147.17
2017-10-15T01:31:06.789Z,140.90
2017-10-15T01:33:34.694Z,94.43
2017-10-15T01:36:02.396Z,217.53
2017-10-15T01:38:29.901Z,133.30
2017-10-15T01:40:57.422Z,193.10
2017-10-15T01:43:24.940Z,196.60
2017-10-15T01:45:52.494Z,198.20
2017-10-15T01:48:20.710Z,129.12
2017-10-15T01:50:48.439Z,205.37
2017-10-15T01:53:16.024Z,158.93
2017-10-15T01:55:43.866Z,201.80
2017-10-15T01:58:11.621Z,275.77
2017-10-15T02:00:39.181Z,270.03
2017-10-15T02:03:07.190Z,222.93
2017-10-15T02:05:34.755Z,182.57
2017-10-15T02:08:02.285Z,293.57
2017-10-15T02:10:29.884Z,171.37
2017-10-15T02:12:57.412Z,146.43
2017-10-15T02:15:24.858Z,186.77
2017-10-15T02:17:52.424Z,133.03
2017-10-15T02:20:19.891Z,238.43
2017-10-15T02:22:47.425Z,154.40
2017-10-15T02:25:15.300Z,161.73
2017-10-15T02:27:42.940Z,162.43
2017-10-15T02:30:10.454Z,119.17
2017-10-15T02:32:38.777Z,143.43
2017-10-15T02:35:06.383Z,166.80
2017-10-15T02:37:34.153Z,236.57
2017-10-15T02:40:01.681Z,163.93
2017-10-15T02:42:29.166Z,173.90
2017-10-15T02:44:56.692Z,171.00
2017-10-15T02:47:24.347Z,262.90
2017-10-15T02:49:51.838Z,137.93
2017-10-15T02:52:19.351Z,234.63
2017-10-15T02:54:46.997Z,208.40
2017-10-15T02:57:14.470Z,158.50
2017-10-15T02:59:41.970Z,203.60
2017-10-15T03:02:09.796Z,329.92
2017-10-15T03:04:37.387Z,143.17
2017-10-15T03:07:04.927Z,361.63
2017-10-15T03:09:33.142Z,409.07
2017-10-15T03:12:00.849Z,352.13
2017-10-15T03:14:28.418Z,462.00
2017-10-15T03:16:56.022Z,302.87
2017-10-15T03:19:23.498Z,291.83
2017-10-15T03:21:50.997Z,268.40
2017-10-15T03:24:18.873Z,417.60
2017-10-15T03:26:46.352Z,246.65
2017-10-15T03:29:13.897Z,333.40
2017-10-15T03:31:41.652Z,420.67
2017-10-15T03:34:09.183Z,323.47
2017-10-15T03:36:36.759Z,395.43
2017-10-15T03:39:04.723Z,218.60
2017-10-15T03:41:32.399Z,387.45
2017-10-15T03:44:00.025Z,234.97
2017-10-15T03:46:27.518Z,392.37
2017-10-15T03:48:55.039Z,208.67
2017-10-15T03:51:22.550Z,370.73
2017-10-15T03:53:50.115Z,573.10
2017-10-15T03:56:17.576Z,418.42
2017-10-15T03:58:45.108Z,264.87
2017-10-15T04:01:12.770Z,224.70
2017-10-15T04:03:40.284Z,149.57
2017-10-15T04:06:07.948Z,215.67
2017-10-15T04:08:35.548Z,326.50
2017-10-15T04:11:03.220Z,299.53
2017-10-15T04:13:30.672Z,326.77
2017-10-15T04:15:58.203Z,306.60
2017-10-15T04:18:25.871Z,459.00
2017-10-15T04:20:53.444Z,324.63
2017-10-15T04:23:20.968Z,435.60
2017-10-15T04:25:48.443Z,426.40
2017-10-15T04:28:15.915Z,313.87
2017-10-15T04:30:43.916Z,307.50
2017-10-15T04:33:11.368Z,356.57
2017-10-15T04:35:38.939Z,228.63
2017-10-15T04:38:06.470Z,220.57
2017-10-15T04:40:33.928Z,437.93
2017-10-15T04:43:01.381Z,328.23
2017-10-15T04:45:29.653Z,304.77
2017-10-15T04:47:57.131Z,445.50
2017-10-15T04:50:24.589Z,460.37
2017-10-15T04:52:52.538Z,444.27
2017-10-15T04:55:20.016Z,395.03
2017-10-15T04:57:47.548Z,374.67
2017-10-15T05:00:15.094Z,403.10
2017-10-15T05:02:42.571Z,210.03
2017-10-15T05:05:10.036Z,251.17
2017-10-15T05:07:37.602Z,269.17
2017-10-15T05:10:05.819Z,165.00
2017-10-15T05:12:33.308Z,364.63
2017-10-15T05:15:01.276Z,300.73
2017-10-15T05:17:28.847Z,190.27
2017-10-15T05:19:56.325Z,188.90
2017-10-15T05:22:23.854Z,195.10
2017-10-15T05:24:51.311Z,241.73
2017-10-15T05:27:18.878Z,190.67
2017-10-15T05:29:46.427Z,292.93
2017-10-15T05:32:13.898Z,302.57
2017-10-15T05:34:41.424Z,425.70
2017-10-15T05:37:09.300Z,182.97
2017-10-15T05:39:36.884Z,274.73
2017-10-15T05:42:04.429Z,322.67
2017-10-15T05:44:31.992Z,146.17
2017-10-15T05:46:59.512Z,288.00
2017-10-15T05:49:27.131Z,333.13
2017-10-15T05:51:55.051Z,131.67
2017-10-15T05:54:22.529Z,145.73
2017-10-15T05:56:50.020Z,339.60
2017-10-15T05:59:18.274Z,230.27
2017-10-15T06:01:45.778Z,159.03
2017-10-15T06:04:13.277Z,237.10
2017-10-15T06:06:41.140Z,118.67
2017-10-15T06:09:08.743Z,220.87
2017-10-15T06:11:36.297Z,241.97
2017-10-15T06:14:03.820Z,131.77
2017-10-15T06:16:31.321Z,148.27
2017-10-15T06:18:58.861Z,146.77
2017-10-15T06:21:26.428Z,159.10
2017-10-15T06:23:53.984Z,159.13
2017-10-15T06:26:21.581Z,145.10
2017-10-15T06:28:49.242Z,106.03
2017-10-15T06:31:16.733Z,140.40
2017-10-15T06:33:44.345Z,158.70
2017-10-15T06:36:11.911Z,151.87
2017-10-15T06:38:39.649Z,180.47
2017-10-15T06:41:07.107Z,158.30
2017-10-15T06:43:34.691Z,104.13
2017-10-15T06:46:02.223Z,137.77
2017-10-15T06:48:30.116Z,130.50
2017-10-15T06:50:57.734Z,122.87
2017-10-15T06:53:25.211Z,213.37
2017-10-15T06:55:59.585Z,107.07
2017-10-15T07:34:34.377Z,65.07
2017-10-15T07:37:07.723Z,74.73
2017-10-15T07:39:35.323Z,68.25
2017-10-15T07:42:03.062Z,51.57
2017-10-15T07:44:30.978Z,55.77
2017-10-15T07:46:58.737Z,41.47
2017-10-15T07:49:26.756Z,72.18
2017-10-15T07:51:54.514Z,58.33
2017-10-15T07:54:22.553Z,40.43
2017-10-15T07:56:51.124Z,36.03
2017-10-15T07:59:18.738Z,44.50
2017-10-15T08:01:46.991Z,43.23
2017-10-15T08:04:14.528Z,38.30
2017-10-15T08:06:42.397Z,44.33
2017-10-15T08:09:10.426Z,44.33
2017-10-15T08:11:37.958Z,44.57
2017-10-15T08:14:05.809Z,48.70
2017-10-15T08:16:33.367Z,54.70
2017-10-15T08:19:00.894Z,71.43
2017-10-15T08:21:28.520Z,62.70
2017-10-15T08:23:56.217Z,52.63
2017-10-15T08:26:23.865Z,74.27
2017-10-15T08:28:51.664Z,43.00
2017-10-15T08:31:19.928Z,68.97
2017-10-15T08:33:47.469Z,53.67
2017-10-15T08:36:15.734Z,53.03
2017-10-15T08:38:43.746Z,41.43
2017-10-15T08:41:13.315Z,47.23
2017-10-15T08:43:41.866Z,64.03
2017-10-15T08:46:09.384Z,62.67
2017-10-15T08:48:37.215Z,77.47
2017-10-15T08:51:06.362Z,81.07
2017-10-15T08:53:35.143Z,57.57
2017-10-15T08:56:07.336Z,88.55
2017-10-15T08:58:35.906Z,62.07
2017-10-15T09:01:03.459Z,52.63
2017-10-15T09:03:31.128Z,39.03
2017-10-15T09:05:59.643Z,40.73
2017-10-15T09:08:27.118Z,40.57
2017-10-15T09:10:55.703Z,39.93
2017-10-15T09:13:23.335Z,43.50
2017-10-15T09:15:50.996Z,38.20
2017-10-15T09:18:18.526Z,56.40
2017-10-15T09:20:46.620Z,34.13
2017-10-15T09:23:14.260Z,43.30
2017-10-15T09:25:41.694Z,32.40
2017-10-15T09:28:09.647Z,39.70
2017-10-15T09:30:37.254Z,35.53
2017-10-15T09:33:04.784Z,32.60
2017-10-15T09:35:32.347Z,33.13
2017-10-15T09:37:59.980Z,30.17
2017-10-15T09:40:27.504Z,35.70
2017-10-15T09:42:55.115Z,41.40
2017-10-15T09:45:24.689Z,35.00
2017-10-15T09:47:52.238Z,37.00
2017-10-15T09:50:20.218Z,29.12
2017-10-15T09:52:48.555Z,30.97
2017-10-15T09:55:16.060Z,29.35
2017-10-15T09:57:43.708Z,32.67
2017-10-15T10:00:11.258Z,32.93
2017-10-15T10:02:38.900Z,29.90
2017-10-15T10:05:06.594Z,29.30
2017-10-15T10:07:34.095Z,32.83
2017-10-15T10:10:01.725Z,30.10
2017-10-15T10:12:29.376Z,29.20
2017-10-15T10:14:57.000Z,35.30
2017-10-15T10:17:24.560Z,31.08
2017-10-15T10:19:52.188Z,32.53
2017-10-15T10:22:19.836Z,27.05
2017-10-15T10:24:47.374Z,38.07
2017-10-15T10:27:14.925Z,29.77
2017-10-15T10:29:42.549Z,29.07
2017-10-15T10:32:10.162Z,30.48
2017-10-15T10:34:37.764Z,27.90
2017-10-15T10:37:05.402Z,29.80
2017-10-15T10:39:32.995Z,31.93
2017-10-15T10:42:01.209Z,26.80
2017-10-15T10:44:28.836Z,30.60
2017-10-15T10:46:56.497Z,29.80
2017-10-15T10:49:24.284Z,28.57
2017-10-15T10:51:51.824Z,33.30
2017-10-15T10:54:19.598Z,32.60
2017-10-15T10:56:47.482Z,29.43
2017-10-15T10:59:15.132Z,29.13
2017-10-15T11:01:42.715Z,26.87
2017-10-15T11:04:10.224Z,30.65
2017-10-15T11:06:39.957Z,30.40
2017-10-15T11:09:08.252Z,31.83
2017-10-15T11:11:36.057Z,30.53
2017-10-15T11:14:03.660Z,25.47
2017-10-15T11:16:32.078Z,29.67
2017-10-15T11:18:59.751Z,26.47
2017-10-15T11:21:28.463Z,29.00
2017-10-15T11:23:56.070Z,27.27
2017-10-15T11:26:23.632Z,26.40
2017-10-15T11:28:51.391Z,29.87
2017-10-15T11:31:19.462Z,32.13
2017-10-15T11:33:47.686Z,27.30
2017-10-15T11:36:15.270Z,22.05
2017-10-15T11:41:31.844Z,23.07
2017-10-15T11:43:59.298Z,22.77
2017-10-15T11:46:27.156Z,22.43
2017-10-15T11:48:54.795Z,25.33
2017-10-15T11:51:23.905Z,26.90
2017-10-15T11:53:51.449Z,21.63
2017-10-15T11:56:19.371Z,21.70
2017-10-15T11:58:47.706Z,24.60
2017-10-15T12:01:15.473Z,22.50
2017-10-15T12:03:43.922Z,20.00
2017-10-15T12:06:11.502Z,20.92
2017-10-15T12:08:39.051Z,19.90
2017-10-15T12:11:07.554Z,20.03
2017-10-15T12:13:35.255Z,21.40
2017-10-15T12:16:03.973Z,18.37
2017-10-15T12:18:31.559Z,20.83
2017-10-15T12:23:33.298Z,22.60
2017-10-15T12:26:00.890Z,20.43
2017-10-15T12:28:28.541Z,17.73
2017-10-15T12:30:56.601Z,18.30
2017-10-15T12:33:24.134Z,16.73
2017-10-15T12:35:51.628Z,16.80
2017-10-15T12:38:19.313Z,13.10
2017-10-15T12:40:47.048Z,15.10
2017-10-15T12:43:14.624Z,12.47
2017-10-15T12:45:42.216Z,17.33
2017-10-15T12:48:09.728Z,12.30
2017-10-15T12:50:37.272Z,11.90
2017-10-15T12:53:04.782Z,11.83
2017-10-15T12:55:32.269Z,13.17
2017-10-15T12:57:59.763Z,10.10
2017-10-15T13:00:27.357Z,22.30
2017-10-15T13:02:54.970Z,9.70
2017-10-15T13:05:22.464Z,9.60
2017-10-15T13:07:50.077Z,7.60
2017-10-15T13:10:17.642Z,10.25
2017-10-15T13:12:45.191Z,12.83
2017-10-15T13:15:13.758Z,15.83
2017-10-15T13:17:41.323Z,7.23
2017-10-15T13:20:08.828Z,10.37
2017-10-15T13:22:36.731Z,7.40
2017-10-15T13:25:04.347Z,8.53
2017-10-15T13:27:32.893Z,7.80
2017-10-15T13:30:00.411Z,8.43
2017-10-15T13:32:30.976Z,6.57
2017-10-15T13:34:58.563Z,6.93
2017-10-15T13:37:26.183Z,9.23
2017-10-15T13:39:53.886Z,7.03
2017-10-15T13:42:21.980Z,9.20
2017-10-15T13:44:49.453Z,6.47
2017-10-15T13:47:16.955Z,7.60
2017-10-15T13:49:44.595Z,6.80
2017-10-15T13:52:12.103Z,6.75
2017-10-15T13:54:39.613Z,10.43
2017-10-15T13:57:07.111Z,8.33
2017-10-15T13:59:34.820Z,7.23
2017-10-15T14:02:02.329Z,6.57
2017-10-15T14:04:29.775Z,5.60
2017-10-15T14:06:59.601Z,5.50
2017-10-15T14:09:27.081Z,7.00
2017-10-15T14:11:54.695Z,7.70
2017-10-15T14:14:22.240Z,5.63
2017-10-15T14:16:49.750Z,6.87
2017-10-15T14:19:17.213Z,33.15
2017-10-15T14:21:45.235Z,12.80
2017-10-15T14:24:12.740Z,10.48
2017-10-15T14:26:40.308Z,7.90
2017-10-15T14:29:07.889Z,7.23
2017-10-15T14:31:35.389Z,9.40
2017-10-15T14:34:02.884Z,7.20
2017-10-15T14:36:30.726Z,9.73
2017-10-15T14:38:58.269Z,8.80
2017-10-15T14:41:25.809Z,5.83
2017-10-15T14:43:53.459Z,9.37
2017-10-15T14:46:21.069Z,6.05
2017-10-15T14:48:48.633Z,10.93
2017-10-15T14:51:16.210Z,8.83
2017-10-15T14:53:43.636Z,7.60
2017-10-15T14:56:11.508Z,7.47
2017-10-15T14:58:39.771Z,8.83
2017-10-15T15:01:07.351Z,7.47
2017-10-15T15:03:35.135Z,6.83
2017-10-15T15:06:02.857Z,8.30
2017-10-15T15:08:30.284Z,13.27
2017-10-15T15:10:58.175Z,8.43
2017-10-15T15:13:25.952Z,9.40
2017-10-15T15:15:53.648Z,5.70
2017-10-15T15:18:21.369Z,6.30
2017-10-15T15:20:49.242Z,6.73
2017-10-15T15:23:17.675Z,6.60
2017-10-15T15:25:45.203Z,8.43
2017-10-15T15:28:12.923Z,8.00
2017-10-15T15:30:40.404Z,7.70
2017-10-15T15:33:07.874Z,10.20
2017-10-15T15:35:35.418Z,6.27
2017-10-15T15:38:04.784Z,6.40
2017-10-15T15:40:32.254Z,10.73
2017-10-15T15:42:59.887Z,14.80
2017-10-15T15:45:27.585Z,9.43
2017-10-15T15:47:55.141Z,9.63
2017-10-15T15:50:23.165Z,9.33
2017-10-15T15:52:50.650Z,10.37
2017-10-15T15:55:18.134Z,7.80
2017-10-15T15:57:46.385Z,7.40
2017-10-15T16:00:13.926Z,7.27
2017-10-15T16:02:41.571Z,7.43
2017-10-15T16:05:09.675Z,8.70
2017-10-15T16:07:37.257Z,9.57
2017-10-15T16:10:05.701Z,7.30
2017-10-15T16:12:33.862Z,8.63
2017-10-15T16:15:01.479Z,8.07
2017-10-15T16:17:29.055Z,7.27
2017-10-15T16:19:56.605Z,9.43
2017-10-15T16:22:24.211Z,11.33
2017-10-15T16:24:51.937Z,13.80
2017-10-15T16:27:19.578Z,10.20
2017-10-15T16:29:47.666Z,12.07
2017-10-15T16:32:15.293Z,8.53
2017-10-15T16:34:42.850Z,15.97
2017-10-15T16:37:10.406Z,15.50
2017-10-15T16:39:38.758Z,13.03
2017-10-15T16:42:07.636Z,12.30
2017-10-15T16:44:36.532Z,12.20
2017-10-15T16:47:05.579Z,14.57
2017-10-15T16:49:35.713Z,12.30
2017-10-15T16:52:04.543Z,13.60
2017-10-15T16:54:32.069Z,20.70
2017-10-15T16:56:59.796Z,12.20
2017-10-15T16:59:29.462Z,16.17
2017-10-15T17:01:57.043Z,13.60
2017-10-15T17:04:24.570Z,18.00
2017-10-15T17:06:52.137Z,19.10
2017-10-15T17:09:21.744Z,13.80
2017-10-15T17:11:52.378Z,13.88
2017-10-15T17:14:19.895Z,25.25
2017-10-15T17:16:47.547Z,20.47
2017-10-15T17:19:15.127Z,26.70
2017-10-15T17:21:42.613Z,22.60
2017-10-15T17:24:10.201Z,16.85
2017-10-15T17:26:37.712Z,13.90
2017-10-15T17:29:05.311Z,23.63
2017-10-15T17:31:32.856Z,26.10
2017-10-15T17:34:00.842Z,19.30
2017-10-15T17:36:28.394Z,21.53
2017-10-15T17:38:55.953Z,32.47
2017-10-15T17:41:23.558Z,24.80
2017-10-15T17:43:51.161Z,23.20
2017-10-15T17:46:18.691Z,21.17
2017-10-15T17:48:46.350Z,31.37
2017-10-15T17:51:13.951Z,25.80
2017-10-15T17:53:41.471Z,25.63
2017-10-15T17:56:09.117Z,24.50
2017-10-15T17:58:36.606Z,25.30
2017-10-15T18:01:04.170Z,27.67
2017-10-15T18:03:32.025Z,20.37
2017-10-15T18:05:59.555Z,23.87
2017-10-15T18:08:27.116Z,32.40
2017-10-15T18:10:55.289Z,26.53
2017-10-15T18:13:22.740Z,25.75
2017-10-15T18:15:50.250Z,24.97
2017-10-15T18:18:18.529Z,25.10
2017-10-15T18:20:46.009Z,30.45
2017-10-15T18:23:13.612Z,27.13
2017-10-15T18:25:41.256Z,27.83
2017-10-15T18:28:09.028Z,31.53
2017-10-15T18:30:36.585Z,25.00
2017-10-15T18:33:04.440Z,19.30
2017-10-15T18:35:31.976Z,24.90
2017-10-15T18:37:59.516Z,30.30
2017-10-15T18:40:27.342Z,30.43
2017-10-15T18:42:54.916Z,30.23
2017-10-15T18:45:22.529Z,26.90
2017-10-15T18:47:50.284Z,29.50
2017-10-15T18:50:17.789Z,21.87
2017-10-15T18:52:46.203Z,18.90
2017-10-15T18:55:13.984Z,19.40
2017-10-15T18:57:41.616Z,19.17
2017-10-15T19:00:09.166Z,15.40
2017-10-15T19:02:36.817Z,14.70
2017-10-15T19:05:04.398Z,14.90
2017-10-15T19:07:31.865Z,15.33
2017-10-15T19:09:59.385Z,19.10
2017-10-15T19:12:26.955Z,21.23
2017-10-15T19:14:54.486Z,20.07
2017-10-15T19:17:22.017Z,21.50
2017-10-15T19:19:49.486Z,22.67
2017-10-15T19:22:17.076Z,21.70
2017-10-15T19:24:44.732Z,19.77
2017-10-15T19:27:12.238Z,20.30
2017-10-15T19:29:39.761Z,20.80
2017-10-15T19:32:07.637Z,20.25
2017-10-15T19:34:35.097Z,21.23
2017-10-15T19:37:02.646Z,20.97
2017-10-15T19:39:30.188Z,21.00
2017-10-15T19:41:57.764Z,24.93
2017-10-15T19:44:25.263Z,18.73
2017-10-15T19:46:53.420Z,14.17
2017-10-15T19:49:20.916Z,13.50
2017-10-15T19:51:48.460Z,15.43
2017-10-15T19:54:16.057Z,15.07
2017-10-15T19:56:43.545Z,18.27
2017-10-15T19:59:11.172Z,15.93
2017-10-15T20:01:38.732Z,19.80
2017-10-15T20:04:06.215Z,16.30
2017-10-15T20:06:33.766Z,15.13
2017-10-15T20:09:01.961Z,16.30
2017-10-15T20:11:29.506Z,15.60
2017-10-15T20:13:56.990Z,15.23
2017-10-15T20:16:24.528Z,17.20
2017-10-15T20:18:52.073Z,16.10
2017-10-15T20:21:19.571Z,14.77
2017-10-15T20:23:47.168Z,16.57
2017-10-15T20:26:14.655Z,17.23
2017-10-15T20:28:42.133Z,20.70
2017-10-15T20:31:10.454Z,21.77
2017-10-15T20:33:37.984Z,14.20
2017-10-15T20:36:05.464Z,20.53
2017-10-15T20:38:33.094Z,14.00
2017-10-15T20:41:01.052Z,16.60
2017-10-15T20:43:28.530Z,18.10
2017-10-15T20:45:56.555Z,17.60
2017-10-15T20:48:24.104Z,17.50
2017-10-15T20:50:51.688Z,21.20
2017-10-15T20:53:19.455Z,17.80
2017-10-15T20:55:46.933Z,14.93
2017-10-15T20:58:14.494Z,14.90
2017-10-15T21:00:42.412Z,15.50
2017-10-15T21:03:10.111Z,18.90
2017-10-15T21:05:37.567Z,17.05
2017-10-15T21:08:07.755Z,20.25
2017-10-15T21:10:35.198Z,15.10
2017-10-15T21:13:02.755Z,13.05
2017-10-15T21:15:30.365Z,18.33
2017-10-15T21:17:57.797Z,21.13
2017-10-15T21:20:25.258Z,14.87
2017-10-15T21:22:53.841Z,17.90
2017-10-15T21:25:21.356Z,15.80
2017-10-15T21:27:48.896Z,15.93
2017-10-15T21:30:16.831Z,16.93
2017-10-15T21:32:44.279Z,18.73
2017-10-15T21:35:11.725Z,14.40
2017-10-15T21:37:39.646Z,13.20
2017-10-15T21:40:07.138Z,16.17
2017-10-15T21:42:34.950Z,16.20
2017-10-15T21:45:02.643Z,16.83
2017-10-15T21:47:30.274Z,18.17
2017-10-15T21:49:57.849Z,16.40
2017-10-15T21:52:25.764Z,16.20
2017-10-15T21:54:53.233Z,16.40
2017-10-15T21:57:20.767Z,22.30
2017-10-15T21:59:48.286Z,17.23
2017-10-15T22:02:15.751Z,11.43
2017-10-15T22:04:43.233Z,11.00
2017-10-15T22:07:11.220Z,13.90
2017-10-15T22:09:38.723Z,15.30
2017-10-15T22:12:06.268Z,13.60
2017-10-15T22:14:33.769Z,13.13
2017-10-15T22:17:01.237Z,17.73
2017-10-15T22:19:28.698Z,21.53
2017-10-15T22:22:01.700Z,15.30
2017-10-15T22:24:29.233Z,15.67
2017-10-15T22:26:56.829Z,16.83
2017-10-15T22:29:24.351Z,17.13
2017-10-15T22:31:51.951Z,14.50
2017-10-15T22:34:19.608Z,15.23
2017-10-15T22:36:47.497Z,17.77
2017-10-15T22:39:15.198Z,22.50
2017-10-15T22:41:42.909Z,28.37
2017-10-15T22:44:10.667Z,16.30
2017-10-15T22:46:38.219Z,16.80
2017-10-15T22:49:05.872Z,19.13
2017-10-15T22:51:33.373Z,27.93
2017-10-15T22:54:00.834Z,13.90
2017-10-15T22:56:28.316Z,19.57
2017-10-15T22:58:55.913Z,13.33
2017-10-15T23:01:23.361Z,17.27
2017-10-15T23:03:50.951Z,14.87
2017-10-15T23:06:18.604Z,12.93
2017-10-15T23:08:46.170Z,15.93
2017-10-15T23:11:13.779Z,14.80
2017-10-15T23:13:41.387Z,18.03
2017-10-15T23:16:08.922Z,19.63
2017-10-15T23:18:36.407Z,18.63
2017-10-15T23:21:05.224Z,16.17
2017-10-15T23:23:32.735Z,22.10
2017-10-15T23:26:00.298Z,27.47
2017-10-15T23:28:27.786Z,26.50
2017-10-15T23:30:55.303Z,18.50
2017-10-15T23:33:22.803Z,21.87
2017-10-15T23:35:50.849Z,19.80
2017-10-15T23:38:18.352Z,26.08
2017-10-15T23:40:45.840Z,24.27
2017-10-15T23:43:13.662Z,19.00
2017-10-15T23:45:41.128Z,22.50
2017-10-15T23:48:08.649Z,17.90
2017-10-15T23:50:36.173Z,18.50
2017-10-15T23:53:03.716Z,19.87
2017-10-15T23:55:31.241Z,21.50
2017-10-15T23:57:59.169Z,17.33
