createdAt,value
2022-08-23T00:00:13.311Z,27.20
2022-08-23T00:02:43.408Z,27.20
2022-08-23T00:05:13.593Z,27.20
2022-08-23T00:07:45.637Z,27.20
2022-08-23T00:10:17.562Z,27.20
2022-08-23T00:12:47.256Z,27.20
2022-08-23T00:15:18.419Z,27.20
2022-08-23T00:17:47.067Z,27.10
2022-08-23T00:20:19.793Z,27.10
2022-08-23T00:22:48.362Z,27.10
2022-08-23T00:25:17.296Z,27.10
2022-08-23T00:27:46.045Z,27.10
2022-08-23T00:30:16.448Z,27.10
2022-08-23T00:32:45.478Z,27.00
2022-08-23T00:35:27.197Z,27.00
2022-08-23T00:38:33.298Z,27.00
2022-08-23T00:40:49.039Z,27.00
2022-08-23T00:43:36.901Z,26.90
2022-08-23T00:46:28.247Z,26.90
2022-08-23T00:48:57.335Z,26.90
2022-08-23T00:51:31.637Z,26.90
2022-08-23T00:54:14.084Z,26.90
2022-08-23T00:56:43.196Z,26.90
2022-08-23T00:59:11.602Z,26.90
2022-08-23T01:01:40.186Z,26.80
2022-08-23T01:04:08.674Z,26.80
2022-08-23T01:06:44.304Z,26.80
2022-08-23T01:09:17.544Z,26.80
2022-08-23T01:11:52.355Z,26.80
2022-08-23T01:14:26.677Z,26.70
2022-08-23T01:16:58.161Z,26.70
2022-08-23T01:19:31.980Z,26.70
2022-08-23T01:22:06.326Z,26.70
2022-08-23T01:25:06.078Z,26.70
2022-08-23T01:27:26.195Z,26.70
2022-08-23T01:29:54.708Z,26.60
2022-08-23T01:32:23.776Z,26.60
2022-08-23T01:34:52.371Z,26.50
2022-08-23T01:37:22.501Z,26.50
2022-08-23T01:39:53.049Z,26.50
2022-08-23T01:42:21.539Z,26.50
2022-08-23T01:44:49.970Z,26.50
2022-08-23T01:47:18.955Z,26.50
2022-08-23T01:49:47.915Z,26.50
2022-08-23T01:52:17.422Z,26.40
2022-08-23T01:54:46.143Z,26.40
2022-08-23T01:57:17.354Z,26.40
2022-08-23T01:59:46.463Z,26.40
2022-08-23T02:02:15.226Z,26.40
2022-08-23T02:04:43.845Z,26.30
2022-08-23T02:07:12.636Z,26.30
2022-08-23T02:09:41.456Z,26.20
2022-08-23T02:12:10.817Z,26.30
2022-08-23T02:14:42.345Z,26.20
2022-08-23T02:17:11.343Z,26.20
2022-08-23T02:19:41.113Z,26.20
2022-08-23T02:22:10.513Z,26.20
2022-08-23T02:24:42.684Z,26.20
2022-08-23T02:27:11.469Z,26.20
2022-08-23T02:29:41.742Z,26.10
2022-08-23T02:32:14.564Z,26.10
2022-08-23T02:34:44.914Z,26.20
2022-08-23T02:37:33.158Z,26.10
2022-08-23T02:40:02.179Z,26.10
2022-08-23T02:42:30.938Z,26.10
2022-08-23T02:45:01.250Z,26.00
2022-08-23T02:47:29.910Z,26.00
2022-08-23T02:49:58.599Z,26.00
2022-08-23T02:52:27.237Z,26.00
2022-08-23T02:54:58.215Z,26.00
2022-08-23T02:57:26.918Z,25.90
2022-08-23T02:59:55.974Z,26.00
2022-08-23T03:02:25.889Z,25.90
2022-08-23T03:04:54.471Z,25.90
2022-08-23T03:07:22.904Z,25.90
2022-08-23T03:09:51.369Z,25.90
2022-08-23T03:12:19.779Z,25.90
2022-08-23T03:14:48.302Z,25.90
2022-08-23T03:17:16.699Z,25.80
2022-08-23T03:19:46.909Z,25.80
2022-08-23T03:22:15.523Z,25.80
2022-08-23T03:24:44.078Z,25.80
2022-08-23T03:27:13.382Z,25.70
2022-08-23T03:29:41.986Z,25.70
2022-08-23T03:32:10.299Z,25.70
2022-08-23T03:34:38.921Z,25.60
2022-08-23T03:37:08.682Z,25.60
2022-08-23T03:39:37.390Z,25.70
2022-08-23T03:42:06.470Z,25.60
2022-08-23T03:44:34.888Z,25.60
2022-08-23T03:47:03.433Z,25.60
2022-08-23T03:49:31.802Z,25.60
2022-08-23T03:52:01.174Z,25.60
2022-08-23T03:54:31.267Z,25.60
2022-08-23T03:57:02.759Z,25.50
2022-08-23T03:59:32.662Z,25.50
2022-08-23T04:02:01.118Z,25.50
2022-08-23T04:04:29.656Z,25.50
2022-08-23T04:06:58.017Z,25.50
2022-08-23T04:09:26.467Z,25.50
2022-08-23T04:11:56.279Z,25.50
2022-08-23T04:14:24.956Z,25.50
2022-08-23T04:16:53.504Z,25.50
2022-08-23T04:19:24.419Z,25.40
2022-08-23T04:21:54.268Z,25.40
2022-08-23T04:24:22.878Z,25.40
2022-08-23T04:26:51.224Z,25.40
2022-08-23T04:29:33.910Z,25.40
2022-08-23T04:32:05.303Z,25.30
2022-08-23T04:34:36.742Z,25.30
2022-08-23T04:37:07.437Z,25.30
2022-08-23T04:39:59.990Z,25.30
2022-08-23T04:42:27.438Z,25.20
2022-08-23T04:44:57.682Z,25.20
2022-08-23T04:47:26.116Z,25.20
2022-08-23T04:49:54.627Z,25.20
2022-08-23T04:52:22.984Z,25.30
2022-08-23T04:54:51.404Z,25.20
2022-08-23T04:57:20.292Z,25.20
2022-08-23T04:59:48.635Z,25.20
2022-08-23T05:02:20.660Z,25.20
2022-08-23T05:04:49.064Z,25.20
2022-08-23T05:07:17.516Z,25.20
2022-08-23T05:09:45.954Z,25.10
2022-08-23T05:12:14.417Z,25.10
2022-08-23T05:14:47.806Z,25.10
2022-08-23T05:17:17.878Z,25.10
2022-08-23T05:19:47.230Z,25.10
2022-08-23T05:22:15.747Z,25.10
2022-08-23T05:24:44.271Z,25.10
2022-08-23T05:27:13.749Z,25.10
2022-08-23T05:29:42.270Z,25.00
2022-08-23T05:32:10.836Z,25.00
2022-08-23T05:34:41.273Z,25.00
2022-08-23T05:37:09.725Z,25.00
2022-08-23T05:39:38.203Z,25.00
2022-08-23T05:42:07.122Z,25.00
2022-08-23T05:44:36.739Z,25.00
2022-08-23T05:47:10.175Z,25.00
2022-08-23T05:49:41.129Z,25.00
2022-08-23T05:52:11.926Z,25.00
2022-08-23T05:54:40.759Z,25.00
2022-08-23T05:57:10.591Z,25.00
2022-08-23T05:59:39.483Z,25.00
2022-08-23T06:02:08.364Z,25.00
2022-08-23T06:04:36.771Z,25.00
2022-08-23T06:07:06.784Z,25.00
2022-08-23T06:09:35.354Z,25.00
2022-08-23T06:12:04.125Z,25.00
2022-08-23T06:14:32.679Z,25.00
2022-08-23T06:17:01.093Z,25.10
2022-08-23T06:19:29.542Z,25.10
2022-08-23T06:21:57.877Z,25.10
2022-08-23T06:24:27.837Z,25.10
2022-08-23T06:26:56.226Z,25.20
2022-08-23T06:29:24.742Z,25.20
2022-08-23T06:31:54.284Z,25.20
2022-08-23T06:34:25.736Z,25.20
2022-08-23T06:36:56.153Z,25.20
2022-08-23T06:39:26.677Z,25.20
2022-08-23T06:42:00.857Z,25.30
2022-08-23T06:44:30.354Z,25.30
2022-08-23T06:46:58.974Z,25.30
2022-08-23T06:49:28.916Z,25.30
2022-08-23T06:52:00.060Z,25.30
2022-08-23T06:54:31.509Z,25.30
2022-08-23T06:57:02.048Z,25.30
2022-08-23T06:59:31.377Z,25.30
2022-08-23T07:02:01.996Z,25.30
2022-08-23T07:04:32.495Z,25.30
2022-08-23T07:07:02.645Z,25.40
2022-08-23T07:09:31.549Z,25.40
2022-08-23T07:12:01.895Z,25.40
2022-08-23T07:14:30.481Z,25.40
2022-08-23T07:17:02.023Z,25.40
2022-08-23T07:19:32.548Z,25.40
2022-08-23T07:22:01.982Z,25.40
2022-08-23T07:24:33.583Z,25.40
2022-08-23T07:27:07.325Z,25.40
2022-08-23T07:29:38.253Z,25.40
2022-08-23T07:32:07.304Z,25.50
2022-08-23T07:34:35.988Z,25.50
2022-08-23T07:37:15.505Z,25.50
2022-08-23T07:39:44.767Z,25.50
2022-08-23T07:42:23.777Z,25.60
2022-08-23T07:44:53.934Z,25.60
2022-08-23T07:47:22.778Z,25.60
2022-08-23T07:49:51.340Z,25.60
2022-08-23T07:52:19.732Z,25.70
2022-08-23T07:54:49.627Z,25.60
2022-08-23T07:57:20.129Z,25.70
2022-08-23T07:59:49.270Z,25.70
2022-08-23T08:02:17.819Z,25.70
2022-08-23T08:04:46.241Z,25.70
2022-08-23T08:07:20.565Z,25.80
2022-08-23T08:09:49.799Z,25.80
2022-08-23T08:12:19.642Z,25.80
2022-08-23T08:14:49.362Z,25.80
2022-08-23T08:17:18.587Z,25.90
2022-08-23T08:19:47.599Z,25.90
2022-08-23T08:22:16.007Z,26.00
2022-08-23T08:24:44.594Z,26.00
2022-08-23T08:27:12.965Z,26.00
2022-08-23T08:29:44.053Z,26.00
2022-08-23T08:32:13.973Z,26.00
2022-08-23T08:34:43.451Z,26.10
2022-08-23T08:37:12.023Z,26.00
2022-08-23T08:39:45.814Z,26.00
2022-08-23T08:42:26.340Z,26.10
2022-08-23T08:44:58.377Z,26.10
2022-08-23T08:47:34.073Z,26.10
2022-08-23T08:50:09.830Z,26.20
2022-08-23T08:52:40.852Z,26.20
2022-08-23T08:55:14.124Z,26.20
2022-08-23T08:57:45.869Z,26.20
2022-08-23T09:00:20.442Z,26.20
2022-08-23T09:02:50.408Z,26.20
2022-08-23T09:05:23.034Z,26.30
2022-08-23T09:08:01.253Z,26.30
2022-08-23T09:10:52.036Z,26.40
2022-08-23T09:13:44.172Z,26.30
2022-08-23T09:16:28.653Z,26.40
2022-08-23T09:18:57.987Z,26.40
2022-08-23T09:21:28.402Z,26.40
2022-08-23T09:24:01.095Z,26.50
2022-08-23T09:26:31.887Z,26.50
2022-08-23T09:29:03.112Z,26.50
2022-08-23T09:31:41.495Z,26.50
2022-08-23T09:34:10.496Z,26.50
2022-08-23T09:36:40.210Z,26.60
2022-08-23T09:39:30.717Z,26.60
2022-08-23T09:42:00.180Z,26.60
2022-08-23T09:44:38.258Z,26.70
2022-08-23T09:47:15.224Z,26.70
2022-08-23T09:49:44.802Z,26.70
2022-08-23T09:52:21.927Z,26.70
2022-08-23T09:54:57.492Z,26.80
2022-08-23T09:57:29.139Z,26.80
2022-08-23T10:00:02.050Z,26.90
2022-08-23T10:02:35.291Z,26.90
2022-08-23T10:05:07.198Z,27.00
2022-08-23T10:07:43.026Z,26.90
2022-08-23T10:10:18.825Z,27.00
2022-08-23T10:12:47.910Z,27.00
2022-08-23T10:15:18.197Z,27.10
2022-08-23T10:17:56.003Z,27.10
2022-08-23T10:20:36.915Z,27.10
2022-08-23T10:23:24.529Z,27.20
2022-08-23T10:25:56.946Z,27.20
2022-08-23T10:28:55.358Z,27.20
2022-08-23T10:31:36.216Z,27.30
2022-08-23T10:34:26.185Z,27.30
2022-08-23T10:37:10.997Z,27.30
2022-08-23T10:39:47.464Z,27.40
2022-08-23T10:42:25.755Z,27.40
2022-08-23T10:45:02.312Z,27.50
2022-08-23T10:47:38.454Z,27.60
2022-08-23T10:50:13.689Z,27.60
2022-08-23T10:52:52.223Z,27.60
2022-08-23T10:55:39.351Z,27.70
2022-08-23T10:58:12.342Z,27.70
2022-08-23T11:00:41.988Z,27.80
2022-08-23T11:03:20.333Z,27.80
2022-08-23T11:06:30.002Z,27.90
2022-08-23T11:09:05.774Z,27.90
2022-08-23T11:11:40.763Z,28.00
2022-08-23T11:14:11.621Z,28.00
2022-08-23T11:16:43.565Z,28.10
2022-08-23T11:19:17.467Z,28.10
2022-08-23T11:21:50.450Z,28.20
2022-08-23T11:24:34.609Z,28.40
2022-08-23T11:27:07.280Z,28.40
2022-08-23T11:29:38.680Z,28.50
2022-08-23T11:32:30.003Z,28.60
2022-08-23T11:35:08.823Z,28.70
2022-08-23T11:37:57.259Z,28.80
2022-08-23T11:41:07.443Z,29.00
2022-08-23T11:43:38.310Z,29.10
2022-08-23T11:46:35.945Z,29.30
2022-08-23T11:49:42.886Z,29.40
2022-08-23T11:52:23.760Z,29.60
2022-08-23T11:55:18.819Z,29.70
2022-08-23T11:57:58.380Z,29.90
2022-08-23T12:00:33.050Z,30.10
2022-08-23T12:03:05.777Z,30.20
2022-08-23T12:06:10.368Z,30.30
2022-08-23T12:09:02.563Z,30.50
2022-08-23T12:12:04.376Z,30.70
2022-08-23T12:14:49.745Z,30.80
2022-08-23T12:17:58.432Z,31.00
2022-08-23T12:20:32.418Z,31.20
2022-08-23T12:23:09.285Z,31.40
2022-08-23T12:25:38.230Z,31.50
2022-08-23T12:28:24.878Z,31.60
2022-08-23T12:31:07.575Z,31.80
2022-08-23T12:33:46.942Z,31.90
2022-08-23T12:36:23.799Z,32.00
2022-08-23T12:39:03.166Z,32.20
2022-08-23T12:41:52.170Z,32.30
2022-08-23T12:44:24.358Z,32.40
2022-08-23T12:46:54.199Z,32.50
2022-08-23T12:49:28.529Z,32.60
2022-08-23T12:51:59.586Z,32.70
2022-08-23T12:54:36.973Z,32.80
2022-08-23T12:57:11.530Z,32.80
2022-08-23T12:59:46.092Z,32.90
2022-08-23T13:02:24.321Z,33.00
2022-08-23T13:04:53.984Z,33.00
2022-08-23T13:07:26.626Z,33.10
2022-08-23T13:09:56.797Z,33.10
2022-08-23T13:12:25.473Z,33.10
2022-08-23T13:14:55.782Z,33.20
2022-08-23T13:17:36.728Z,33.20
2022-08-23T13:20:29.093Z,33.30
2022-08-23T13:23:04.126Z,33.30
2022-08-23T13:25:35.653Z,33.30
2022-08-23T13:28:06.648Z,33.30
2022-08-23T13:30:38.569Z,33.30
2022-08-23T13:33:22.674Z,33.40
2022-08-23T13:35:52.655Z,33.30
2022-08-23T13:38:25.983Z,33.30
2022-08-23T13:41:01.432Z,33.20
2022-08-23T13:43:36.959Z,33.30
2022-08-23T13:46:15.988Z,33.20
2022-08-23T13:48:50.824Z,33.20
2022-08-23T13:51:32.774Z,33.30
2022-08-23T13:54:03.908Z,33.20
2022-08-23T13:56:36.442Z,33.20
2022-08-23T13:59:09.257Z,33.20
2022-08-23T14:01:37.885Z,33.20
2022-08-23T14:04:07.913Z,33.10
2022-08-23T14:06:36.521Z,33.10
2022-08-23T14:09:07.614Z,33.00
2022-08-23T14:11:36.586Z,33.00
2022-08-23T14:14:05.485Z,33.00
2022-08-23T14:16:39.956Z,33.00
2022-08-23T14:19:16.861Z,33.00
2022-08-23T14:22:01.277Z,32.90
2022-08-23T14:24:29.953Z,32.90
2022-08-23T14:26:58.714Z,32.80
2022-08-23T14:29:29.179Z,32.80
2022-08-23T14:31:59.224Z,32.80
2022-08-23T14:34:30.452Z,32.70
2022-08-23T14:39:48.342Z,32.70
2022-08-23T14:42:20.467Z,32.70
2022-08-23T14:44:49.119Z,32.70
2022-08-23T14:47:17.617Z,32.70
2022-08-23T14:49:49.023Z,32.60
2022-08-23T14:52:20.465Z,32.60
2022-08-23T14:54:49.586Z,32.60
2022-08-23T14:57:18.393Z,32.50
2022-08-23T14:59:46.644Z,32.50
2022-08-23T15:02:18.221Z,32.50
2022-08-23T15:04:48.045Z,32.50
2022-08-23T15:07:18.864Z,32.50
2022-08-23T15:09:48.030Z,32.40
2022-08-23T15:15:06.163Z,32.40
2022-08-23T15:17:38.243Z,32.30
2022-08-23T15:20:09.187Z,32.40
2022-08-23T15:22:39.995Z,32.30
2022-08-23T15:25:13.676Z,32.30
2022-08-23T15:27:42.838Z,32.30
2022-08-23T15:30:12.672Z,32.30
2022-08-23T15:32:41.366Z,32.20
2022-08-23T15:35:23.064Z,32.20
2022-08-23T15:37:52.484Z,32.20
2022-08-23T15:40:21.242Z,32.20
2022-08-23T15:42:49.640Z,32.20
2022-08-23T15:45:18.457Z,32.10
2022-08-23T15:47:50.016Z,32.10
2022-08-23T15:50:19.366Z,32.00
2022-08-23T15:52:49.200Z,32.00
2022-08-23T15:55:18.501Z,32.00
2022-08-23T15:57:51.033Z,32.00
2022-08-23T16:00:21.458Z,32.00
2022-08-23T16:03:19.095Z,32.00
2022-08-23T16:05:40.055Z,31.90
2022-08-23T16:08:12.677Z,31.90
2022-08-23T16:10:40.991Z,31.90
2022-08-23T16:13:09.494Z,31.90
2022-08-23T16:15:39.333Z,31.90
2022-08-23T16:18:08.078Z,31.80
2022-08-23T16:20:36.530Z,31.80
2022-08-23T16:23:05.093Z,31.80
2022-08-23T16:25:35.413Z,31.70
2022-08-23T16:28:04.999Z,31.70
2022-08-23T16:30:33.468Z,31.70
2022-08-23T16:33:02.149Z,31.70
2022-08-23T16:35:30.562Z,31.70
2022-08-23T16:37:58.918Z,31.60
2022-08-23T16:40:27.406Z,31.60
2022-08-23T16:42:57.537Z,31.60
2022-08-23T16:45:26.504Z,31.60
2022-08-23T16:47:55.159Z,31.50
2022-08-23T16:50:23.680Z,31.50
2022-08-23T16:52:52.078Z,31.50
2022-08-23T16:55:21.432Z,31.50
2022-08-23T16:57:49.846Z,31.50
2022-08-23T17:00:20.181Z,31.50
2022-08-23T17:02:48.738Z,31.40
2022-08-23T17:05:19.616Z,31.50
2022-08-23T17:07:49.307Z,31.40
2022-08-23T17:10:19.878Z,31.40
2022-08-23T17:12:51.135Z,31.40
2022-08-23T17:15:24.301Z,31.30
2022-08-23T17:17:52.816Z,31.30
2022-08-23T17:20:24.451Z,31.30
2022-08-23T17:22:53.328Z,31.30
2022-08-23T17:25:22.680Z,31.20
2022-08-23T17:27:53.274Z,31.20
2022-08-23T17:30:25.788Z,31.20
2022-08-23T17:32:54.431Z,31.20
2022-08-23T17:35:25.678Z,31.10
2022-08-23T17:37:55.003Z,31.10
2022-08-23T17:40:28.777Z,31.10
2022-08-23T17:42:57.376Z,31.10
2022-08-23T17:45:27.170Z,31.00
2022-08-23T17:47:55.612Z,31.00
2022-08-23T17:50:24.116Z,31.00
2022-08-23T17:52:52.505Z,31.00
2022-08-23T17:55:21.463Z,30.90
2022-08-23T17:57:50.469Z,30.90
2022-08-23T18:00:20.522Z,30.90
2022-08-23T18:02:50.922Z,30.90
2022-08-23T18:05:19.529Z,30.80
2022-08-23T18:07:47.926Z,30.80
2022-08-23T18:10:16.362Z,30.80
2022-08-23T18:12:44.753Z,30.70
2022-08-23T18:15:13.889Z,30.70
2022-08-23T18:17:42.250Z,30.70
2022-08-23T18:20:13.283Z,30.60
2022-08-23T18:22:41.679Z,30.60
2022-08-23T18:25:13.393Z,30.60
2022-08-23T18:27:59.034Z,30.60
2022-08-23T18:30:27.574Z,30.50
2022-08-23T18:32:55.977Z,30.50
2022-08-23T18:35:26.343Z,30.50
2022-08-23T18:37:54.757Z,30.50
2022-08-23T18:40:23.373Z,30.50
2022-08-23T18:42:52.067Z,30.40
2022-08-23T18:45:21.985Z,30.40
2022-08-23T18:47:52.912Z,30.30
2022-08-23T18:50:21.707Z,30.30
2022-08-23T18:52:51.439Z,30.30
2022-08-23T18:55:20.832Z,30.20
2022-08-23T18:57:49.396Z,30.20
2022-08-23T19:00:17.965Z,30.20
2022-08-23T19:02:46.505Z,30.10
2022-08-23T19:05:14.930Z,30.10
2022-08-23T19:07:43.343Z,30.00
2022-08-23T19:10:18.366Z,30.00
2022-08-23T19:12:52.817Z,30.00
2022-08-23T19:15:23.097Z,30.00
2022-08-23T19:17:53.082Z,29.90
2022-08-23T19:20:22.425Z,29.90
2022-08-23T19:22:51.197Z,29.90
2022-08-23T19:25:21.765Z,29.90
2022-08-23T19:27:50.216Z,29.80
2022-08-23T19:30:19.235Z,29.80
2022-08-23T19:32:48.533Z,29.70
2022-08-23T19:35:16.930Z,29.70
2022-08-23T19:37:45.479Z,29.60
2022-08-23T19:40:15.526Z,29.60
2022-08-23T19:42:45.811Z,29.60
2022-08-23T19:45:14.695Z,29.60
2022-08-23T19:47:43.190Z,29.60
2022-08-23T19:50:11.983Z,29.60
2022-08-23T19:52:41.001Z,29.50
2022-08-23T19:55:11.185Z,29.50
2022-08-23T19:57:39.836Z,29.40
2022-08-23T20:00:18.486Z,29.40
2022-08-23T20:02:48.355Z,29.40
2022-08-23T20:05:17.666Z,29.30
2022-08-23T20:07:47.456Z,29.30
2022-08-23T20:10:16.626Z,29.30
2022-08-23T20:12:45.041Z,29.30
2022-08-23T20:15:15.414Z,29.30
2022-08-23T20:17:44.965Z,29.20
2022-08-23T20:20:14.356Z,29.20
2022-08-23T20:23:00.984Z,29.20
2022-08-23T20:25:30.879Z,29.20
2022-08-23T20:27:59.805Z,29.10
2022-08-23T20:30:29.600Z,29.10
2022-08-23T20:32:57.937Z,29.10
2022-08-23T20:35:26.823Z,29.10
2022-08-23T20:37:55.266Z,29.10
2022-08-23T20:40:26.054Z,29.00
2022-08-23T20:42:54.612Z,29.00
2022-08-23T20:45:23.117Z,29.00
2022-08-23T20:47:53.061Z,29.00
2022-08-23T20:50:22.308Z,29.00
2022-08-23T20:52:50.712Z,28.90
2022-08-23T20:55:19.781Z,28.90
2022-08-23T20:57:48.215Z,28.80
2022-08-23T21:00:17.653Z,28.80
2022-08-23T21:02:46.031Z,28.80
2022-08-23T21:05:15.869Z,28.80
2022-08-23T21:07:44.455Z,28.80
2022-08-23T21:10:13.077Z,28.70
2022-08-23T21:12:41.513Z,28.70
2022-08-23T21:15:11.931Z,28.70
2022-08-23T21:17:40.492Z,28.70
2022-08-23T21:20:09.687Z,28.70
2022-08-23T21:22:39.506Z,28.70
2022-08-23T21:25:08.562Z,28.70
2022-08-23T21:27:37.542Z,28.60
2022-08-23T21:30:06.661Z,28.60
2022-08-23T21:32:35.132Z,28.60
2022-08-23T21:35:04.060Z,28.60
2022-08-23T21:37:32.429Z,28.60
2022-08-23T21:40:02.306Z,28.60
2022-08-23T21:42:31.618Z,28.50
2022-08-23T21:45:00.269Z,28.50
2022-08-23T21:47:28.823Z,28.50
2022-08-23T21:49:57.167Z,28.50
2022-08-23T21:52:25.742Z,28.40
2022-08-23T21:54:54.578Z,28.40
2022-08-23T21:57:24.385Z,28.40
2022-08-23T21:59:53.297Z,28.40
2022-08-23T22:02:21.707Z,28.40
2022-08-23T22:04:50.493Z,28.40
2022-08-23T22:07:18.785Z,28.30
2022-08-23T22:09:47.357Z,28.30
2022-08-23T22:12:15.866Z,28.30
2022-08-23T22:14:46.319Z,28.20
2022-08-23T22:17:17.995Z,28.20
2022-08-23T22:19:46.405Z,28.20
2022-08-23T22:22:15.020Z,28.20
2022-08-23T22:24:43.727Z,28.20
2022-08-23T22:27:13.339Z,28.10
2022-08-23T22:29:42.837Z,28.10
2022-08-23T22:32:16.542Z,28.10
2022-08-23T22:34:44.940Z,28.10
2022-08-23T22:37:13.318Z,28.10
2022-08-23T22:39:42.243Z,28.10
2022-08-23T22:42:10.605Z,28.00
2022-08-23T22:44:39.271Z,28.00
2022-08-23T22:47:07.971Z,28.00
2022-08-23T22:49:37.735Z,28.00
2022-08-23T22:52:06.360Z,28.00
2022-08-23T22:54:34.830Z,27.90
2022-08-23T22:57:03.190Z,28.00
2022-08-23T22:59:32.880Z,28.00
2022-08-23T23:02:03.483Z,27.90
2022-08-23T23:04:33.755Z,28.00
2022-08-23T23:07:03.839Z,28.00
2022-08-23T23:09:32.315Z,27.90
2022-08-23T23:12:00.737Z,27.90
2022-08-23T23:14:29.379Z,27.90
2022-08-23T23:16:57.915Z,28.00
2022-08-23T23:19:45.829Z,27.90
2022-08-23T23:22:16.500Z,27.90
2022-08-23T23:24:44.897Z,27.90
2022-08-23T23:27:13.394Z,27.90
2022-08-23T23:29:42.228Z,27.90
2022-08-23T23:32:10.654Z,27.90
2022-08-23T23:34:39.071Z,27.90
2022-08-23T23:37:07.544Z,27.90
2022-08-23T23:39:37.381Z,27.90
2022-08-23T23:42:05.891Z,27.90
2022-08-23T23:44:34.288Z,27.90
2022-08-23T23:47:03.221Z,27.80
2022-08-23T23:49:33.675Z,27.80
2022-08-23T23:52:03.757Z,27.80
2022-08-23T23:54:33.925Z,27.90
2022-08-23T23:57:04.142Z,27.80
2022-08-23T23:59:32.675Z,27.80
