createdAt,value
2017-03-15T00:00:03.939Z,7.33
2017-03-15T00:00:08.033Z,7.3
2017-03-15T00:00:12.362Z,7.36
2017-03-15T00:00:16.679Z,7.27
2017-03-15T00:00:20.877Z,7.3
2017-03-15T00:00:25.313Z,7.39
2017-03-15T00:00:29.787Z,7.34
2017-03-15T00:00:33.981Z,7.32
2017-03-15T00:00:38.280Z,7.32
2017-03-15T00:00:42.707Z,7.36
2017-03-15T00:00:47.031Z,7.29
2017-03-15T00:00:51.116Z,7.36
2017-03-15T00:00:55.198Z,7.32
2017-03-15T00:00:59.518Z,7.32
2017-03-15T00:01:04.044Z,7.3
2017-03-15T00:01:08.364Z,7.39
2017-03-15T00:01:12.801Z,7.36
2017-03-15T00:01:17.242Z,7.33
2017-03-15T00:01:21.488Z,7.41
2017-03-15T00:01:25.927Z,7.37
2017-03-15T00:01:30.361Z,7.34
2017-03-15T00:01:34.831Z,7.32
2017-03-15T00:01:39.150Z,7.42
2017-03-15T00:01:43.465Z,7.36
2017-03-15T00:01:47.691Z,7.33
2017-03-15T00:01:51.777Z,7.42
2017-03-15T00:01:56.219Z,7.33
2017-03-15T00:02:00.546Z,7.34
2017-03-15T00:02:04.951Z,7.44
2017-03-15T00:02:09.277Z,7.44
2017-03-15T00:02:13.709Z,7.42
2017-03-15T00:02:17.794Z,7.41
2017-03-15T00:02:21.989Z,7.39
2017-03-15T00:02:26.309Z,7.44
2017-03-15T00:02:30.517Z,7.34
2017-03-15T00:02:34.716Z,7.32
2017-03-15T00:02:39.044Z,7.44
2017-03-15T00:02:43.521Z,7.36
2017-03-15T00:02:47.836Z,7.45
2017-03-15T00:02:52.035Z,7.36
2017-03-15T00:02:56.464Z,7.36
2017-03-15T00:03:00.791Z,7.41
2017-03-15T00:03:05.233Z,7.41
2017-03-15T00:03:09.664Z,7.42
2017-03-15T00:03:13.981Z,7.44
2017-03-15T00:03:18.184Z,7.36
2017-03-15T00:03:22.535Z,7.44
2017-03-15T00:03:26.849Z,7.45
2017-03-15T00:03:31.166Z,7.45
2017-03-15T00:03:35.251Z,7.42
2017-03-15T00:03:39.568Z,7.37
2017-03-15T00:03:44.008Z,7.37
2017-03-15T00:03:48.205Z,7.41
2017-03-15T00:03:52.522Z,7.41
2017-03-15T00:03:56.740Z,7.34
2017-03-15T00:04:01.055Z,7.36
2017-03-15T00:04:05.376Z,7.44
2017-03-15T00:04:09.700Z,7.45
2017-03-15T00:04:14.133Z,7.42
2017-03-15T00:04:18.580Z,7.36
2017-03-15T00:04:23.015Z,7.42
2017-03-15T00:04:27.464Z,7.37
2017-03-15T00:04:31.900Z,7.36
2017-03-15T00:04:36.332Z,7.34
2017-03-15T00:04:40.762Z,7.37
2017-03-15T00:04:45.197Z,7.44
2017-03-15T00:04:49.549Z,7.48
2017-03-15T00:04:53.745Z,7.41
2017-03-15T00:04:58.069Z,7.37
2017-03-15T00:05:02.533Z,7.36
2017-03-15T00:05:06.726Z,7.34
2017-03-15T00:05:10.927Z,7.41
2017-03-15T00:05:15.362Z,7.45
2017-03-15T00:05:19.688Z,7.37
2017-03-15T00:05:24.012Z,7.45
2017-03-15T00:05:28.331Z,7.37
2017-03-15T00:05:32.662Z,7.41
2017-03-15T00:05:36.989Z,7.47
2017-03-15T00:05:41.418Z,7.47
2017-03-15T00:05:45.494Z,7.42
2017-03-15T00:05:49.937Z,7.39
2017-03-15T00:05:54.260Z,7.42
2017-03-15T00:05:58.697Z,7.42
2017-03-15T00:06:03.128Z,7.45
2017-03-15T00:06:07.327Z,7.39
2017-03-15T00:06:11.764Z,7.47
2017-03-15T00:06:16.202Z,7.42
2017-03-15T00:06:20.291Z,7.37
2017-03-15T00:06:24.608Z,7.42
2017-03-15T00:06:29.045Z,7.48
2017-03-15T00:06:33.242Z,7.44
2017-03-15T00:06:37.682Z,7.48
2017-03-15T00:06:41.999Z,7.42
2017-03-15T00:06:46.334Z,7.37
2017-03-15T00:06:50.536Z,7.48
2017-03-15T00:06:54.907Z,7.42
2017-03-15T00:06:59.105Z,7.41
2017-03-15T00:07:03.542Z,7.52
2017-03-15T00:07:07.631Z,7.47
2017-03-15T00:07:12.071Z,7.39
2017-03-15T00:07:16.499Z,7.34
2017-03-15T00:07:20.577Z,7.39
2017-03-15T00:07:25.016Z,7.41
2017-03-15T00:07:29.459Z,7.41
2017-03-15T00:07:33.903Z,7.45
2017-03-15T00:07:38.222Z,7.5
2017-03-15T00:07:42.656Z,7.51
2017-03-15T00:07:47.090Z,7.47
2017-03-15T00:07:51.407Z,7.47
2017-03-15T00:07:55.728Z,7.36
2017-03-15T00:08:00.158Z,7.45
2017-03-15T00:08:04.601Z,7.45
2017-03-15T00:08:08.682Z,7.39
2017-03-15T00:08:13.004Z,7.41
2017-03-15T00:08:17.436Z,7.51
2017-03-15T00:08:21.753Z,7.37
2017-03-15T00:08:26.189Z,7.5
2017-03-15T00:08:30.385Z,7.41
2017-03-15T00:08:34.832Z,7.47
2017-03-15T00:08:39.269Z,7.5
2017-03-15T00:08:43.591Z,7.48
2017-03-15T00:08:47.910Z,7.5
2017-03-15T00:08:52.359Z,7.52
2017-03-15T00:08:56.674Z,7.5
2017-03-15T00:09:00.860Z,7.48
2017-03-15T00:09:05.533Z,7.47
2017-03-15T00:09:09.838Z,7.5
2017-03-15T00:09:14.180Z,7.44
2017-03-15T00:09:18.498Z,7.52
2017-03-15T00:09:22.806Z,7.36
2017-03-15T00:09:27.139Z,7.52
2017-03-15T00:09:31.483Z,7.41
2017-03-15T00:09:35.899Z,7.44
2017-03-15T00:09:40.202Z,7.47
2017-03-15T00:09:44.392Z,7.44
2017-03-15T00:09:48.344Z,7.48
2017-03-15T00:09:52.532Z,7.47
2017-03-15T00:09:56.835Z,7.48
2017-03-15T00:10:01.253Z,7.44
2017-03-15T00:10:05.786Z,7.44
2017-03-15T00:10:10.090Z,7.39
2017-03-15T00:10:14.517Z,7.39
2017-03-15T00:10:18.966Z,7.54
2017-03-15T00:10:23.292Z,7.39
2017-03-15T00:10:27.729Z,7.45
2017-03-15T00:10:31.924Z,7.39
2017-03-15T00:10:36.367Z,7.41
2017-03-15T00:10:40.694Z,7.48
2017-03-15T00:10:44.773Z,7.45
2017-03-15T00:10:48.963Z,7.47
2017-03-15T00:10:53.395Z,7.44
2017-03-15T00:10:57.701Z,7.45
2017-03-15T00:11:02.123Z,7.51
2017-03-15T00:11:06.461Z,7.47
2017-03-15T00:11:10.884Z,7.45
2017-03-15T00:11:15.315Z,7.44
2017-03-15T00:11:19.505Z,7.52
2017-03-15T00:11:23.813Z,7.51
2017-03-15T00:11:28.240Z,7.54
2017-03-15T00:11:32.666Z,7.51
2017-03-15T00:11:37.092Z,7.55
2017-03-15T00:11:41.399Z,7.39
2017-03-15T00:11:45.589Z,7.52
2017-03-15T00:11:49.671Z,7.39
2017-03-15T00:11:54.095Z,7.41
2017-03-15T00:11:58.418Z,7.45
2017-03-15T00:12:02.886Z,7.45
2017-03-15T00:12:07.211Z,7.48
2017-03-15T00:12:11.412Z,7.5
2017-03-15T00:12:15.844Z,7.52
2017-03-15T00:12:20.048Z,7.45
2017-03-15T00:12:24.394Z,7.39
2017-03-15T00:12:28.827Z,7.41
2017-03-15T00:12:33.273Z,7.51
2017-03-15T00:12:37.473Z,7.48
2017-03-15T00:12:41.919Z,7.5
2017-03-15T00:12:46.237Z,7.48
2017-03-15T00:12:50.548Z,7.48
2017-03-15T00:12:54.979Z,7.48
2017-03-15T00:12:59.186Z,7.44
2017-03-15T00:13:03.940Z,7.47
2017-03-15T00:13:08.258Z,7.5
2017-03-15T00:13:12.698Z,7.51
2017-03-15T00:13:17.017Z,7.57
2017-03-15T00:13:21.344Z,7.47
2017-03-15T00:13:25.829Z,7.5
2017-03-15T00:13:30.144Z,7.55
2017-03-15T00:13:34.471Z,7.52
2017-03-15T00:13:38.668Z,7.47
2017-03-15T00:13:43.102Z,7.48
2017-03-15T00:13:47.305Z,7.41
2017-03-15T00:13:51.741Z,7.58
2017-03-15T00:13:56.058Z,7.47
2017-03-15T00:14:00.274Z,7.44
2017-03-15T00:14:04.704Z,7.51
2017-03-15T00:14:08.786Z,7.48
2017-03-15T00:14:13.100Z,7.45
2017-03-15T00:14:17.410Z,7.5
2017-03-15T00:14:21.609Z,7.42
2017-03-15T00:14:26.049Z,7.52
2017-03-15T00:14:30.532Z,7.51
2017-03-15T00:14:34.851Z,7.47
2017-03-15T00:14:39.178Z,7.58
2017-03-15T00:14:43.499Z,7.54
2017-03-15T00:14:47.822Z,7.41
2017-03-15T00:14:52.138Z,7.5
2017-03-15T00:14:56.575Z,7.52
2017-03-15T00:15:00.893Z,7.47
2017-03-15T00:15:05.358Z,7.48
2017-03-15T00:15:09.664Z,7.51
2017-03-15T00:15:13.981Z,7.42
2017-03-15T00:15:18.418Z,7.58
2017-03-15T00:15:22.739Z,7.48
2017-03-15T00:15:27.171Z,7.48
2017-03-15T00:15:31.608Z,7.55
2017-03-15T00:15:35.928Z,7.5
2017-03-15T00:15:40.252Z,7.39
2017-03-15T00:15:44.687Z,7.58
2017-03-15T00:15:49.010Z,7.41
2017-03-15T00:15:53.456Z,7.48
2017-03-15T00:15:57.902Z,7.45
2017-03-15T00:16:02.523Z,7.54
2017-03-15T00:16:06.839Z,7.5
2017-03-15T00:16:11.146Z,7.52
2017-03-15T00:16:15.576Z,7.39
2017-03-15T00:16:19.889Z,7.51
2017-03-15T00:16:24.325Z,7.55
2017-03-15T00:16:28.652Z,7.52
2017-03-15T00:16:32.853Z,7.44
2017-03-15T00:16:37.306Z,7.48
2017-03-15T00:16:41.661Z,7.48
2017-03-15T00:16:45.864Z,7.51
2017-03-15T00:16:50.310Z,7.48
2017-03-15T00:16:54.752Z,7.52
2017-03-15T00:16:59.062Z,7.5
2017-03-15T00:17:03.534Z,7.42
2017-03-15T00:17:07.849Z,7.41
2017-03-15T00:17:12.289Z,7.47
2017-03-15T00:17:16.725Z,7.45
2017-03-15T00:17:21.041Z,7.54
2017-03-15T00:17:25.522Z,7.44
2017-03-15T00:17:29.962Z,7.55
2017-03-15T00:17:34.168Z,7.48
2017-03-15T00:17:38.484Z,7.44
2017-03-15T00:17:42.806Z,7.48
2017-03-15T00:17:47.164Z,7.5
2017-03-15T00:17:51.492Z,7.37
2017-03-15T00:17:55.816Z,7.48
2017-03-15T00:18:00.136Z,7.52
2017-03-15T00:18:04.837Z,7.52
2017-03-15T00:18:09.035Z,7.48
2017-03-15T00:18:13.240Z,7.45
2017-03-15T00:18:17.560Z,7.42
2017-03-15T00:18:21.894Z,7.42
2017-03-15T00:18:26.327Z,7.55
2017-03-15T00:18:30.528Z,7.54
2017-03-15T00:18:34.849Z,7.48
2017-03-15T00:18:39.170Z,7.5
2017-03-15T00:18:43.496Z,7.45
2017-03-15T00:18:47.816Z,7.48
2017-03-15T00:18:52.245Z,7.52
2017-03-15T00:18:56.687Z,7.41
2017-03-15T00:19:01.015Z,7.44
2017-03-15T00:19:05.477Z,7.41
2017-03-15T00:19:09.920Z,7.52
2017-03-15T00:19:14.353Z,7.47
2017-03-15T00:19:18.786Z,7.41
2017-03-15T00:19:23.228Z,7.48
2017-03-15T00:19:27.581Z,7.44
2017-03-15T00:19:32.014Z,7.44
2017-03-15T00:19:36.336Z,7.52
2017-03-15T00:19:40.787Z,7.47
2017-03-15T00:19:44.990Z,7.45
2017-03-15T00:19:49.317Z,7.47
2017-03-15T00:19:53.518Z,7.45
2017-03-15T00:19:57.960Z,7.45
2017-03-15T00:20:02.483Z,7.51
2017-03-15T00:20:06.803Z,7.47
2017-03-15T00:20:11.012Z,7.47
2017-03-15T00:20:15.219Z,7.47
2017-03-15T00:20:19.461Z,7.48
2017-03-15T00:20:23.775Z,7.5
2017-03-15T00:20:28.093Z,7.45
2017-03-15T00:20:32.416Z,7.54
2017-03-15T00:20:36.730Z,7.47
2017-03-15T00:20:41.052Z,7.52
2017-03-15T00:20:45.371Z,7.47
2017-03-15T00:20:49.703Z,7.41
2017-03-15T00:20:54.140Z,7.48
2017-03-15T00:20:58.460Z,7.47
2017-03-15T00:21:03.101Z,7.51
2017-03-15T00:21:07.429Z,7.45
2017-03-15T00:21:11.738Z,7.39
2017-03-15T00:21:16.166Z,7.5
2017-03-15T00:21:20.606Z,7.41
2017-03-15T00:21:25.062Z,7.44
2017-03-15T00:21:29.372Z,7.39
2017-03-15T00:21:33.798Z,7.44
2017-03-15T00:21:38.127Z,7.44
2017-03-15T00:21:42.565Z,7.44
2017-03-15T00:21:46.996Z,7.44
2017-03-15T00:21:51.079Z,7.45
2017-03-15T00:21:55.403Z,7.39
2017-03-15T00:21:59.779Z,7.47
2017-03-15T00:22:04.218Z,7.47
2017-03-15T00:22:08.454Z,7.42
2017-03-15T00:22:12.658Z,7.44
2017-03-15T00:22:17.085Z,7.48
2017-03-15T00:22:21.173Z,7.5
2017-03-15T00:22:25.493Z,7.47
2017-03-15T00:22:29.828Z,7.44
2017-03-15T00:22:34.151Z,7.45
2017-03-15T00:22:38.354Z,7.5
2017-03-15T00:22:42.801Z,7.41
2017-03-15T00:22:47.118Z,7.47
2017-03-15T00:22:51.331Z,7.48
2017-03-15T00:22:55.779Z,7.48
2017-03-15T00:22:59.862Z,7.45
2017-03-15T00:23:04.180Z,7.47
2017-03-15T00:23:08.513Z,7.39
2017-03-15T00:23:12.828Z,7.39
2017-03-15T00:23:17.140Z,7.5
2017-03-15T00:23:21.339Z,7.47
2017-03-15T00:23:25.657Z,7.45
2017-03-15T00:23:29.872Z,7.45
2017-03-15T00:23:34.190Z,7.42
2017-03-15T00:23:38.390Z,7.52
2017-03-15T00:23:42.830Z,7.48
2017-03-15T00:23:47.150Z,7.47
2017-03-15T00:23:51.472Z,7.52
2017-03-15T00:23:55.794Z,7.5
2017-03-15T00:24:00.118Z,7.5
2017-03-15T00:24:04.432Z,7.44
2017-03-15T00:24:08.640Z,7.45
2017-03-15T00:24:12.953Z,7.39
2017-03-15T00:24:17.149Z,7.5
2017-03-15T00:24:21.467Z,7.44
2017-03-15T00:24:25.907Z,7.36
2017-03-15T00:24:30.353Z,7.41
2017-03-15T00:24:34.787Z,7.37
2017-03-15T00:24:39.102Z,7.45
2017-03-15T00:24:43.541Z,7.37
2017-03-15T00:24:47.865Z,7.41
2017-03-15T00:24:51.986Z,7.39
2017-03-15T00:24:56.420Z,7.42
2017-03-15T00:25:00.622Z,7.42
2017-03-15T00:25:04.938Z,7.44
2017-03-15T00:25:09.268Z,7.36
2017-03-15T00:25:13.704Z,7.48
2017-03-15T00:25:18.030Z,7.45
2017-03-15T00:25:22.343Z,7.5
2017-03-15T00:25:26.667Z,7.48
2017-03-15T00:25:30.891Z,7.34
2017-03-15T00:25:35.200Z,7.42
2017-03-15T00:25:39.406Z,7.47
2017-03-15T00:25:43.847Z,7.5
2017-03-15T00:25:48.182Z,7.44
2017-03-15T00:25:52.501Z,7.45
2017-03-15T00:25:56.835Z,7.37
2017-03-15T00:26:01.280Z,7.33
2017-03-15T00:26:05.962Z,7.44
2017-03-15T00:26:10.390Z,7.5
2017-03-15T00:26:14.707Z,7.41
2017-03-15T00:26:19.023Z,7.47
2017-03-15T00:26:23.227Z,7.44
2017-03-15T00:26:27.669Z,7.47
2017-03-15T00:26:31.998Z,7.41
2017-03-15T00:26:36.204Z,7.41
2017-03-15T00:26:40.534Z,7.37
2017-03-15T00:26:44.852Z,7.47
2017-03-15T00:26:49.163Z,7.44
2017-03-15T00:26:53.369Z,7.39
2017-03-15T00:26:57.229Z,7.32
2017-03-15T00:27:01.584Z,7.39
2017-03-15T00:27:05.903Z,7.39
2017-03-15T00:27:10.335Z,7.39
2017-03-15T00:27:14.765Z,7.39
2017-03-15T00:27:19.079Z,7.42
2017-03-15T00:27:23.518Z,7.41
2017-03-15T00:27:27.829Z,7.39
2017-03-15T00:27:32.143Z,7.41
2017-03-15T00:27:36.581Z,7.36
2017-03-15T00:27:40.902Z,7.34
2017-03-15T00:27:45.343Z,7.37
2017-03-15T00:27:49.662Z,7.45
2017-03-15T00:27:54.102Z,7.42
2017-03-15T00:27:58.314Z,7.45
2017-03-15T00:28:02.637Z,7.42
2017-03-15T00:28:06.954Z,7.41
2017-03-15T00:28:11.391Z,7.42
2017-03-15T00:28:15.810Z,7.36
2017-03-15T00:28:19.779Z,7.45
2017-03-15T00:28:24.128Z,7.39
2017-03-15T00:28:28.329Z,7.36
2017-03-15T00:28:32.765Z,7.39
2017-03-15T00:28:37.200Z,7.39
2017-03-15T00:28:41.527Z,7.41
2017-03-15T00:28:45.960Z,7.37
2017-03-15T00:28:50.272Z,7.34
2017-03-15T00:28:54.593Z,7.45
2017-03-15T00:28:58.919Z,7.42
2017-03-15T00:29:03.351Z,7.45
2017-03-15T00:29:07.664Z,7.41
2017-03-15T00:29:12.095Z,7.36
2017-03-15T00:29:16.536Z,7.34
2017-03-15T00:29:20.773Z,7.45
2017-03-15T00:29:25.200Z,7.44
2017-03-15T00:29:29.633Z,7.37
2017-03-15T00:29:33.950Z,7.44
2017-03-15T00:29:38.156Z,7.34
2017-03-15T00:29:42.514Z,7.33
2017-03-15T00:29:46.950Z,7.39
2017-03-15T00:29:51.269Z,7.44
2017-03-15T00:29:55.363Z,7.39
2017-03-15T00:29:59.684Z,7.37
2017-03-15T00:30:03.997Z,7.39
2017-03-15T00:30:08.428Z,7.44
2017-03-15T00:30:12.512Z,7.36
2017-03-15T00:30:16.951Z,7.44
2017-03-15T00:30:21.263Z,7.44
2017-03-15T00:30:25.699Z,7.41
2017-03-15T00:30:30.022Z,7.42
2017-03-15T00:30:34.471Z,7.44
2017-03-15T00:30:38.680Z,7.42
2017-03-15T00:30:42.885Z,7.42
2017-03-15T00:30:47.193Z,7.36
2017-03-15T00:30:51.517Z,7.42
2017-03-15T00:30:55.953Z,7.44
2017-03-15T00:31:00.281Z,7.41
2017-03-15T00:31:04.713Z,7.3
2017-03-15T00:31:09.032Z,7.42
2017-03-15T00:31:13.362Z,7.33
2017-03-15T00:31:17.809Z,7.41
2017-03-15T00:31:22.006Z,7.44
2017-03-15T00:31:26.438Z,7.32
2017-03-15T00:31:30.775Z,7.37
2017-03-15T00:31:35.242Z,7.34
2017-03-15T00:31:39.560Z,7.34
2017-03-15T00:31:43.995Z,7.34
2017-03-15T00:31:48.325Z,7.34
2017-03-15T00:31:52.755Z,7.29
2017-03-15T00:31:57.077Z,7.33
2017-03-15T00:32:01.784Z,7.34
2017-03-15T00:32:06.213Z,7.3
2017-03-15T00:32:10.654Z,7.33
2017-03-15T00:32:14.988Z,7.32
2017-03-15T00:32:19.186Z,7.34
2017-03-15T00:32:23.502Z,7.33
2017-03-15T00:32:27.936Z,7.29
2017-03-15T00:32:32.388Z,7.33
2017-03-15T00:32:36.711Z,7.37
2017-03-15T00:32:40.910Z,7.33
2017-03-15T00:32:45.229Z,7.36
2017-03-15T00:32:49.671Z,7.36
2017-03-15T00:32:54.149Z,7.33
2017-03-15T00:32:58.461Z,7.33
2017-03-15T00:33:03.079Z,7.33
2017-03-15T00:33:07.282Z,7.33
2017-03-15T00:33:11.717Z,7.33
2017-03-15T00:33:16.159Z,7.34
2017-03-15T00:33:20.503Z,7.32
2017-03-15T00:33:24.977Z,7.32
2017-03-15T00:33:29.298Z,7.27
2017-03-15T00:33:33.500Z,7.32
2017-03-15T00:33:37.820Z,7.32
2017-03-15T00:33:42.255Z,7.32
2017-03-15T00:33:46.689Z,7.21
2017-03-15T00:33:50.772Z,7.34
2017-03-15T00:33:55.092Z,7.3
2017-03-15T00:33:59.187Z,7.3
2017-03-15T00:34:03.622Z,7.34
2017-03-15T00:34:07.940Z,7.3
2017-03-15T00:34:12.139Z,7.3
2017-03-15T00:34:16.573Z,7.24
2017-03-15T00:34:21.009Z,7.29
2017-03-15T00:34:25.478Z,7.29
2017-03-15T00:34:29.913Z,7.24
2017-03-15T00:34:34.350Z,7.27
2017-03-15T00:34:38.663Z,7.32
2017-03-15T00:34:43.110Z,7.3
2017-03-15T00:34:47.432Z,7.34
2017-03-15T00:34:51.633Z,7.34
2017-03-15T00:34:55.830Z,7.34
2017-03-15T00:35:00.141Z,7.32
2017-03-15T00:35:04.450Z,7.24
2017-03-15T00:35:08.650Z,7.29
2017-03-15T00:35:13.083Z,7.23
2017-03-15T00:35:17.516Z,7.24
2017-03-15T00:35:21.829Z,7.26
2017-03-15T00:35:26.268Z,7.18
2017-03-15T00:35:30.468Z,7.15
2017-03-15T00:35:34.781Z,7.23
2017-03-15T00:35:39.091Z,7.32
2017-03-15T00:35:43.305Z,7.29
2017-03-15T00:35:47.501Z,7.19
2017-03-15T00:35:51.939Z,7.29
2017-03-15T00:35:56.379Z,7.3
2017-03-15T00:36:00.587Z,7.3
2017-03-15T00:36:05.021Z,7.27
2017-03-15T00:36:09.105Z,7.21
2017-03-15T00:36:13.536Z,7.26
2017-03-15T00:36:17.969Z,7.21
2017-03-15T00:36:21.819Z,7.24
2017-03-15T00:36:26.136Z,7.23
2017-03-15T00:36:30.454Z,7.23
2017-03-15T00:36:34.657Z,7.24
2017-03-15T00:36:38.977Z,7.33
2017-03-15T00:36:43.296Z,7.21
2017-03-15T00:36:47.618Z,7.29
2017-03-15T00:36:52.054Z,7.33
2017-03-15T00:36:56.498Z,7.29
2017-03-15T00:37:00.705Z,7.3
2017-03-15T00:37:05.148Z,7.29
2017-03-15T00:37:09.478Z,7.23
2017-03-15T00:37:13.917Z,7.21
2017-03-15T00:37:18.239Z,7.23
2017-03-15T00:37:22.567Z,7.3
2017-03-15T00:37:26.999Z,7.23
2017-03-15T00:37:31.309Z,7.23
2017-03-15T00:37:35.741Z,7.23
2017-03-15T00:37:40.057Z,7.29
2017-03-15T00:37:44.378Z,7.24
2017-03-15T00:37:48.456Z,7.24
2017-03-15T00:37:52.659Z,7.24
2017-03-15T00:37:56.989Z,7.18
2017-03-15T00:38:00.956Z,7.26
2017-03-15T00:38:05.476Z,7.23
2017-03-15T00:38:09.798Z,7.16
2017-03-15T00:38:14.235Z,7.18
2017-03-15T00:38:18.671Z,7.19
2017-03-15T00:38:22.995Z,7.19
2017-03-15T00:38:27.444Z,7.23
2017-03-15T00:38:31.882Z,7.24
2017-03-15T00:38:36.207Z,7.18
2017-03-15T00:38:40.644Z,7.19
2017-03-15T00:38:44.960Z,7.26
2017-03-15T00:38:49.047Z,7.21
2017-03-15T00:38:53.485Z,7.24
2017-03-15T00:38:57.807Z,7.21
2017-03-15T00:39:02.244Z,7.19
2017-03-15T00:39:06.678Z,7.27
2017-03-15T00:39:10.888Z,7.26
2017-03-15T00:39:15.316Z,7.18
2017-03-15T00:39:19.632Z,7.19
2017-03-15T00:39:23.828Z,7.26
2017-03-15T00:39:28.267Z,7.26
2017-03-15T00:39:32.722Z,7.18
2017-03-15T00:39:36.926Z,7.18
2017-03-15T00:39:41.368Z,7.24
2017-03-15T00:39:45.719Z,7.15
2017-03-15T00:39:50.153Z,7.23
2017-03-15T00:39:54.485Z,7.21
2017-03-15T00:39:58.925Z,7.19
2017-03-15T00:40:03.357Z,7.19
2017-03-15T00:40:07.791Z,7.09
2017-03-15T00:40:12.230Z,7.24
2017-03-15T00:40:16.551Z,7.24
2017-03-15T00:40:20.980Z,7.15
2017-03-15T00:40:25.081Z,7.04
2017-03-15T00:40:29.531Z,7.05
2017-03-15T00:40:33.853Z,7.19
2017-03-15T00:40:37.927Z,7.15
2017-03-15T00:40:42.245Z,7.12
2017-03-15T00:40:46.574Z,7.18
2017-03-15T00:40:50.890Z,7.24
2017-03-15T00:40:55.208Z,7.14
2017-03-15T00:40:59.638Z,7.05
2017-03-15T00:41:04.010Z,7.05
2017-03-15T00:41:08.454Z,7.08
2017-03-15T00:41:12.888Z,7.07
2017-03-15T00:41:17.230Z,7.07
2017-03-15T00:41:21.669Z,7.24
2017-03-15T00:41:25.986Z,7.18
2017-03-15T00:41:30.430Z,7.16
2017-03-15T00:41:34.645Z,7.09
2017-03-15T00:41:38.971Z,7.18
2017-03-15T00:41:43.403Z,7.08
2017-03-15T00:41:47.728Z,7.09
2017-03-15T00:41:52.046Z,7.09
2017-03-15T00:41:56.488Z,7.07
2017-03-15T00:42:00.695Z,7.04
2017-03-15T00:42:05.127Z,7.07
2017-03-15T00:42:09.442Z,7.15
2017-03-15T00:42:13.781Z,7.15
2017-03-15T00:42:18.096Z,7.05
2017-03-15T00:42:22.417Z,7.15
2017-03-15T00:42:26.734Z,7.16
2017-03-15T00:42:31.050Z,7.09
2017-03-15T00:42:35.370Z,7.05
2017-03-15T00:42:39.573Z,7.09
2017-03-15T00:42:44.014Z,7.01
2017-03-15T00:42:48.359Z,7.08
2017-03-15T00:42:52.805Z,7.04
2017-03-15T00:42:57.244Z,7.05
2017-03-15T00:43:01.712Z,7.09
2017-03-15T00:43:06.148Z,7.09
2017-03-15T00:43:10.579Z,7.09
2017-03-15T00:43:14.886Z,7.05
2017-03-15T00:43:19.203Z,7.09
2017-03-15T00:43:23.571Z,7.09
2017-03-15T00:43:27.907Z,7.12
2017-03-15T00:43:32.224Z,7.07
2017-03-15T00:43:36.311Z,7.09
2017-03-15T00:43:40.518Z,7.07
2017-03-15T00:43:44.960Z,7.05
2017-03-15T00:43:49.043Z,7.07
2017-03-15T00:43:53.477Z,7.12
2017-03-15T00:43:57.920Z,7.09
2017-03-15T00:44:02.358Z,7.12
2017-03-15T00:44:06.679Z,7.07
2017-03-15T00:44:11.102Z,7.12
2017-03-15T00:44:15.530Z,7.11
2017-03-15T00:44:19.851Z,7.12
2017-03-15T00:44:24.083Z,7.07
2017-03-15T00:44:28.511Z,7.09
2017-03-15T00:44:32.833Z,7.05
2017-03-15T00:44:37.145Z,7.14
2017-03-15T00:44:41.584Z,7.12
2017-03-15T00:44:45.942Z,7.07
2017-03-15T00:44:50.258Z,7.12
2017-03-15T00:44:54.457Z,7.11
2017-03-15T00:44:58.897Z,7.12
2017-03-15T00:45:03.318Z,7.11
2017-03-15T00:45:07.640Z,7.09
2017-03-15T00:45:12.069Z,7.09
2017-03-15T00:45:16.267Z,7.14
2017-03-15T00:45:20.475Z,7.08
2017-03-15T00:45:24.919Z,7.11
2017-03-15T00:45:29.357Z,7.15
2017-03-15T00:45:33.793Z,7.11
2017-03-15T00:45:38.103Z,7.09
2017-03-15T00:45:42.539Z,7.09
2017-03-15T00:45:46.861Z,7.12
2017-03-15T00:45:51.193Z,7.01
2017-03-15T00:45:55.633Z,7.15
2017-03-15T00:45:59.958Z,7
2017-03-15T00:46:04.481Z,7.07
2017-03-15T00:46:08.686Z,7.14
2017-03-15T00:46:13.130Z,7.11
2017-03-15T00:46:17.446Z,7.11
2017-03-15T00:46:21.876Z,7.08
2017-03-15T00:46:26.321Z,7.11
2017-03-15T00:46:30.520Z,7.12
2017-03-15T00:46:34.837Z,7.11
2017-03-15T00:46:39.083Z,7.07
2017-03-15T00:46:43.281Z,7.08
2017-03-15T00:46:47.601Z,7.12
2017-03-15T00:46:51.804Z,7.12
2017-03-15T00:46:56.251Z,7.14
2017-03-15T00:47:00.454Z,7.09
2017-03-15T00:47:04.649Z,7.11
2017-03-15T00:47:08.964Z,7.07
2017-03-15T00:47:13.284Z,7.08
2017-03-15T00:47:17.725Z,7.15
2017-03-15T00:47:21.935Z,7.08
2017-03-15T00:47:26.267Z,7.08
2017-03-15T00:47:30.727Z,7.11
2017-03-15T00:47:35.158Z,7.15
2017-03-15T00:47:39.131Z,7.14
2017-03-15T00:47:43.565Z,7.12
2017-03-15T00:47:47.761Z,7.11
2017-03-15T00:47:52.089Z,7.09
2017-03-15T00:47:56.308Z,7.04
2017-03-15T00:48:00.506Z,7.09
2017-03-15T00:48:05.039Z,7.07
2017-03-15T00:48:09.243Z,7.08
2017-03-15T00:48:13.451Z,7.14
2017-03-15T00:48:17.771Z,6.99
2017-03-15T00:48:21.983Z,7.15
2017-03-15T00:48:26.301Z,7.11
2017-03-15T00:48:30.752Z,7.12
2017-03-15T00:48:35.182Z,7.08
2017-03-15T00:48:39.502Z,7.09
2017-03-15T00:48:43.947Z,7.12
2017-03-15T00:48:48.272Z,7.04
2017-03-15T00:48:52.595Z,7.07
2017-03-15T00:48:56.798Z,7.11
2017-03-15T00:49:01.101Z,7.11
2017-03-15T00:49:05.727Z,7.07
2017-03-15T00:49:10.165Z,7.11
2017-03-15T00:49:14.636Z,7.08
2017-03-15T00:49:18.827Z,7.05
2017-03-15T00:49:23.270Z,7.08
2017-03-15T00:49:27.587Z,7.05
2017-03-15T00:49:31.912Z,7.07
2017-03-15T00:49:36.267Z,7.12
2017-03-15T00:49:40.582Z,7.14
2017-03-15T00:49:44.915Z,7.14
2017-03-15T00:49:49.006Z,7.16
2017-03-15T00:49:53.442Z,7.08
2017-03-15T00:49:57.771Z,7.05
2017-03-15T00:50:02.096Z,7.12
2017-03-15T00:50:06.180Z,7.09
2017-03-15T00:50:10.142Z,7.09
2017-03-15T00:50:14.613Z,7.08
2017-03-15T00:50:18.940Z,7.09
2017-03-15T00:50:23.381Z,7.09
2017-03-15T00:50:27.817Z,7.05
2017-03-15T00:50:32.019Z,7.11
2017-03-15T00:50:36.230Z,7.04
2017-03-15T00:50:40.541Z,7.08
2017-03-15T00:50:44.968Z,7
2017-03-15T00:50:49.167Z,7.08
2017-03-15T00:50:53.364Z,7.09
2017-03-15T00:50:57.690Z,7.11
2017-03-15T00:51:02.007Z,7.05
2017-03-15T00:51:06.331Z,7.07
2017-03-15T00:51:10.643Z,7.05
2017-03-15T00:51:15.074Z,7.12
2017-03-15T00:51:19.547Z,7.05
2017-03-15T00:51:23.759Z,7.11
2017-03-15T00:51:28.212Z,7.14
2017-03-15T00:51:32.536Z,7.11
2017-03-15T00:51:36.853Z,7.05
2017-03-15T00:51:41.055Z,7.09
2017-03-15T00:51:45.489Z,7.09
2017-03-15T00:51:49.802Z,7.09
2017-03-15T00:51:54.116Z,7.07
2017-03-15T00:51:58.445Z,7.08
2017-03-15T00:52:02.875Z,7.08
2017-03-15T00:52:07.191Z,7.09
2017-03-15T00:52:11.633Z,7.12
2017-03-15T00:52:16.068Z,7.09
2017-03-15T00:52:20.402Z,7.11
2017-03-15T00:52:24.725Z,7.11
2017-03-15T00:52:28.925Z,7.09
2017-03-15T00:52:33.390Z,7.08
2017-03-15T00:52:37.600Z,7.11
2017-03-15T00:52:42.034Z,7.11
2017-03-15T00:52:46.346Z,7.08
2017-03-15T00:52:50.535Z,7.11
2017-03-15T00:52:54.851Z,7.11
2017-03-15T00:52:59.164Z,7.08
2017-03-15T00:53:03.600Z,7.11
2017-03-15T00:53:07.803Z,7.09
2017-03-15T00:53:12.123Z,7.12
2017-03-15T00:53:16.477Z,7.16
2017-03-15T00:53:20.797Z,7.09
2017-03-15T00:53:25.233Z,7.05
2017-03-15T00:53:29.674Z,7.11
2017-03-15T00:53:34.001Z,7.11
2017-03-15T00:53:38.316Z,7.11
2017-03-15T00:53:42.752Z,7.11
2017-03-15T00:53:47.179Z,7.15
2017-03-15T00:53:51.263Z,7.15
2017-03-15T00:53:55.736Z,7.09
2017-03-15T00:54:00.056Z,7.12
2017-03-15T00:54:04.681Z,7.14
2017-03-15T00:54:08.766Z,7.09
2017-03-15T00:54:13.207Z,7.08
2017-03-15T00:54:17.520Z,7.08
2017-03-15T00:54:21.599Z,7.12
2017-03-15T00:54:25.931Z,7.12
2017-03-15T00:54:30.360Z,7.07
2017-03-15T00:54:34.800Z,7.04
2017-03-15T00:54:38.884Z,7.15
2017-03-15T00:54:43.209Z,7.05
2017-03-15T00:54:47.525Z,7.14
2017-03-15T00:54:51.726Z,7.09
2017-03-15T00:54:55.929Z,7.12
2017-03-15T00:55:00.251Z,7.04
2017-03-15T00:55:04.548Z,7.05
2017-03-15T00:55:08.973Z,7.07
2017-03-15T00:55:13.287Z,7.09
2017-03-15T00:55:17.721Z,7.05
2017-03-15T00:55:22.039Z,7.09
2017-03-15T00:55:26.350Z,7.07
2017-03-15T00:55:30.544Z,7.07
2017-03-15T00:55:34.982Z,7.09
2017-03-15T00:55:39.420Z,7.05
2017-03-15T00:55:43.748Z,7.09
2017-03-15T00:55:48.079Z,7.08
2017-03-15T00:55:52.285Z,7.11
2017-03-15T00:55:56.606Z,7.04
2017-03-15T00:56:00.919Z,7.09
2017-03-15T00:56:05.350Z,7.16
2017-03-15T00:56:09.558Z,7.05
2017-03-15T00:56:14.021Z,7.08
2017-03-15T00:56:18.343Z,7.09
2017-03-15T00:56:22.780Z,7.09
2017-03-15T00:56:27.239Z,7.15
2017-03-15T00:56:31.234Z,7.12
2017-03-15T00:56:35.670Z,7.11
2017-03-15T00:56:40.106Z,7.09
2017-03-15T00:56:44.426Z,7.07
2017-03-15T00:56:48.743Z,7.08
2017-03-15T00:56:53.173Z,7.15
2017-03-15T00:56:57.610Z,7.01
2017-03-15T00:57:01.930Z,7.01
2017-03-15T00:57:06.375Z,7.07
2017-03-15T00:57:10.807Z,7.09
2017-03-15T00:57:15.242Z,7.09
2017-03-15T00:57:19.436Z,7.12
2017-03-15T00:57:23.751Z,7.07
2017-03-15T00:57:28.065Z,7.12
2017-03-15T00:57:32.553Z,7.08
2017-03-15T00:57:36.877Z,7.15
2017-03-15T00:57:41.195Z,7.09
2017-03-15T00:57:45.630Z,7.14
2017-03-15T00:57:50.077Z,7.15
2017-03-15T00:57:54.402Z,7.05