createdAt,value
2018-10-12T00:00:55.866Z,13.80
2018-10-12T00:03:23.177Z,13.70
2018-10-12T00:05:51.344Z,13.23
2018-10-12T00:08:18.569Z,13.70
2018-10-12T00:10:45.836Z,14.20
2018-10-12T00:13:13.048Z,13.93
2018-10-12T00:15:40.236Z,13.60
2018-10-12T00:18:07.439Z,13.77
2018-10-12T00:20:34.706Z,14.30
2018-10-12T00:23:01.879Z,12.97
2018-10-12T00:25:29.132Z,13.40
2018-10-12T00:27:56.361Z,13.20
2018-10-12T00:30:23.551Z,14.20
2018-10-12T00:32:50.804Z,13.60
2018-10-12T00:35:18.018Z,13.67
2018-10-12T00:37:45.208Z,12.30
2018-10-12T00:40:12.437Z,12.93
2018-10-12T00:42:39.727Z,12.57
2018-10-12T00:45:06.925Z,12.47
2018-10-12T00:47:34.335Z,12.37
2018-10-12T00:50:01.530Z,12.17
2018-10-12T00:52:28.728Z,12.83
2018-10-12T00:54:56.185Z,12.63
2018-10-12T00:57:23.348Z,13.03
2018-10-12T00:59:50.549Z,12.37
2018-10-12T01:02:17.813Z,12.20
2018-10-12T01:04:45.057Z,12.63
2018-10-12T01:07:12.544Z,12.57
2018-10-12T01:09:39.816Z,13.23
2018-10-12T01:12:19.489Z,11.43
2018-10-12T01:14:46.697Z,11.93
2018-10-12T01:17:13.925Z,12.70
2018-10-12T01:19:41.238Z,12.10
2018-10-12T01:22:08.585Z,13.27
2018-10-12T01:24:35.798Z,12.40
2018-10-12T01:27:03.062Z,13.63
2018-10-12T01:29:30.297Z,12.97
2018-10-12T01:31:57.557Z,13.30
2018-10-12T01:34:24.754Z,13.40
2018-10-12T01:36:51.993Z,12.90
2018-10-12T01:39:19.169Z,13.73
2018-10-12T01:41:46.415Z,12.97
2018-10-12T01:44:13.684Z,13.03
2018-10-12T01:46:40.898Z,13.33
2018-10-12T01:49:08.081Z,12.87
2018-10-12T01:51:35.330Z,13.10
2018-10-12T01:54:02.614Z,14.30
2018-10-12T01:56:29.821Z,13.50
2018-10-12T01:58:57.116Z,13.50
2018-10-12T02:01:24.334Z,14.10
2018-10-12T02:03:51.493Z,14.33
2018-10-12T02:06:18.800Z,14.90
2018-10-12T02:08:46.019Z,14.03
2018-10-12T02:11:13.230Z,13.43
2018-10-12T02:13:40.441Z,14.43
2018-10-12T02:16:07.645Z,13.67
2018-10-12T02:18:34.900Z,13.87
2018-10-12T02:21:02.121Z,13.93
2018-10-12T02:23:29.349Z,14.17
2018-10-12T02:25:56.668Z,13.77
2018-10-12T02:28:23.885Z,14.23
2018-10-12T02:30:51.063Z,13.70
2018-10-12T02:33:18.282Z,14.40
2018-10-12T02:35:45.521Z,13.43
2018-10-12T02:38:12.701Z,13.10
2018-10-12T02:40:39.912Z,13.23
2018-10-12T02:43:07.155Z,14.50
2018-10-12T02:45:34.477Z,13.47
2018-10-12T02:48:01.803Z,13.90
2018-10-12T02:50:28.981Z,13.60
2018-10-12T02:52:56.253Z,14.47
2018-10-12T02:55:23.522Z,13.60
2018-10-12T02:57:50.766Z,13.80
2018-10-12T03:00:17.952Z,13.43
2018-10-12T03:02:45.110Z,14.00
2018-10-12T03:05:12.471Z,13.97
2018-10-12T03:07:39.693Z,15.97
2018-10-12T03:10:06.903Z,14.63
2018-10-12T03:12:34.157Z,14.57
2018-10-12T03:15:01.433Z,15.30
2018-10-12T03:17:28.634Z,14.43
2018-10-12T03:19:55.830Z,14.90
2018-10-12T03:22:23.030Z,15.10
2018-10-12T03:24:50.283Z,14.87
2018-10-12T03:27:17.513Z,14.43
2018-10-12T03:29:44.776Z,14.27
2018-10-12T03:32:11.993Z,14.93
2018-10-12T03:34:39.205Z,15.77
2018-10-12T03:37:06.451Z,14.27
2018-10-12T03:39:33.636Z,15.20
2018-10-12T03:42:00.877Z,14.90
2018-10-12T03:44:28.153Z,15.53
2018-10-12T03:46:55.397Z,14.40
2018-10-12T03:49:22.640Z,15.60
2018-10-12T03:51:49.958Z,15.00
2018-10-12T03:54:17.144Z,16.30
2018-10-12T03:56:44.361Z,16.17
2018-10-12T03:59:11.590Z,15.40
2018-10-12T04:01:38.813Z,14.73
2018-10-12T04:04:06.027Z,14.00
2018-10-12T04:06:33.301Z,15.17
2018-10-12T04:09:00.565Z,16.30
2018-10-12T04:11:27.769Z,15.87
2018-10-12T04:13:54.987Z,14.40
2018-10-12T04:16:22.172Z,15.27
2018-10-12T04:18:49.409Z,17.10
2018-10-12T04:21:17.838Z,14.70
2018-10-12T04:23:45.070Z,14.73
2018-10-12T04:26:12.306Z,16.00
2018-10-12T04:28:39.481Z,16.33
2018-10-12T04:31:06.705Z,14.97
2018-10-12T04:33:33.926Z,15.17
2018-10-12T04:36:01.157Z,14.93
2018-10-12T04:39:42.549Z,15.33
2018-10-12T04:42:09.810Z,15.57
2018-10-12T04:44:37.034Z,14.20
2018-10-12T04:47:04.333Z,14.60
2018-10-12T04:49:31.712Z,15.80
2018-10-12T04:51:59.458Z,16.23
2018-10-12T04:54:27.145Z,15.33
2018-10-12T04:56:54.452Z,16.97
2018-10-12T04:59:21.812Z,15.83
2018-10-12T05:01:49.106Z,15.77
2018-10-12T05:04:16.333Z,15.93
2018-10-12T05:06:43.549Z,15.90
2018-10-12T05:09:11.879Z,14.57
2018-10-12T05:11:39.353Z,17.00
2018-10-12T05:14:06.709Z,16.00
2018-10-12T05:16:34.238Z,15.67
2018-10-12T05:19:01.619Z,16.60
2018-10-12T05:21:28.925Z,15.50
2018-10-12T05:23:56.208Z,15.40
2018-10-12T05:26:23.457Z,17.03
2018-10-12T05:28:50.753Z,16.40
2018-10-12T05:31:18.139Z,15.90
2018-10-12T05:33:45.502Z,16.43
2018-10-12T05:36:13.291Z,15.63
2018-10-12T05:38:40.557Z,16.53
2018-10-12T05:41:07.780Z,15.20
2018-10-12T05:43:35.032Z,16.70
2018-10-12T05:46:02.338Z,15.20
2018-10-12T05:48:41.264Z,16.87
2018-10-12T05:51:09.409Z,16.20
2018-10-12T05:53:37.020Z,16.57
2018-10-12T05:56:04.629Z,17.03
2018-10-12T05:58:32.450Z,16.83
2018-10-12T06:01:00.047Z,16.60
2018-10-12T06:03:27.296Z,16.50
2018-10-12T06:05:54.714Z,16.80
2018-10-12T06:08:22.029Z,15.87
2018-10-12T06:10:49.489Z,16.83
2018-10-12T06:13:17.036Z,17.00
2018-10-12T06:15:44.524Z,16.30
2018-10-12T06:18:12.289Z,16.10
2018-10-12T06:20:39.594Z,15.90
2018-10-12T06:23:06.865Z,17.73
2018-10-12T06:25:34.430Z,16.60
2018-10-12T06:28:01.722Z,16.63
2018-10-12T06:30:29.037Z,16.67
2018-10-12T06:32:56.343Z,17.00
2018-10-12T06:35:23.633Z,15.90
2018-10-12T06:37:50.893Z,16.83
2018-10-12T06:40:18.141Z,16.20
2018-10-12T06:42:45.438Z,17.17
2018-10-12T06:45:12.714Z,15.90
2018-10-12T06:47:40.009Z,15.53
2018-10-12T06:50:07.274Z,16.63
2018-10-12T06:52:34.830Z,16.23
2018-10-12T06:55:02.057Z,16.53
2018-10-12T06:57:29.305Z,16.00
2018-10-12T06:59:56.688Z,15.73
2018-10-12T07:02:23.910Z,16.27
2018-10-12T07:04:51.606Z,16.70
2018-10-12T07:07:18.849Z,17.03
2018-10-12T07:09:46.249Z,15.60
2018-10-12T07:12:14.191Z,16.23
2018-10-12T07:14:41.577Z,16.50
2018-10-12T07:17:08.956Z,14.50
2018-10-12T07:19:36.250Z,15.87
2018-10-12T07:22:03.769Z,14.40
2018-10-12T07:24:31.057Z,15.90
2018-10-12T07:26:58.318Z,15.27
2018-10-12T07:29:25.729Z,15.60
2018-10-12T07:31:52.985Z,14.27
2018-10-12T07:34:20.656Z,14.17
2018-10-12T07:36:48.040Z,14.63
2018-10-12T07:39:16.388Z,14.90
2018-10-12T07:41:43.774Z,13.20
2018-10-12T07:44:11.026Z,12.90
2018-10-12T07:46:38.251Z,12.17
2018-10-12T07:49:05.640Z,12.40
2018-10-12T07:51:33.076Z,11.40
2018-10-12T07:54:00.298Z,11.90
2018-10-12T07:56:27.565Z,10.67
2018-10-12T07:58:54.814Z,11.13
2018-10-12T08:01:22.106Z,11.13
2018-10-12T08:03:49.412Z,11.80
2018-10-12T08:06:16.888Z,11.03
2018-10-12T08:08:44.051Z,11.20
2018-10-12T08:11:11.281Z,11.30
2018-10-12T08:13:38.615Z,11.90
2018-10-12T08:16:05.812Z,12.43
2018-10-12T08:18:33.162Z,11.60
2018-10-12T08:21:00.449Z,10.83
2018-10-12T08:23:27.742Z,10.83
2018-10-12T08:25:55.017Z,10.80
2018-10-12T08:28:22.255Z,10.97
2018-10-12T08:30:49.499Z,9.00
2018-10-12T08:33:16.894Z,9.67
2018-10-12T08:35:44.225Z,8.80
2018-10-12T08:38:11.562Z,8.80
2018-10-12T08:40:38.833Z,9.23
2018-10-12T08:43:06.077Z,8.80
2018-10-12T08:45:33.455Z,8.27
2018-10-12T08:48:00.802Z,8.93
2018-10-12T08:50:28.066Z,8.10
2018-10-12T08:52:55.350Z,8.93
2018-10-12T08:55:22.915Z,8.67
2018-10-12T08:57:50.109Z,8.27
2018-10-12T09:00:17.362Z,8.50
2018-10-12T09:02:45.249Z,8.30
2018-10-12T09:05:12.603Z,9.00
2018-10-12T09:07:39.946Z,8.33
2018-10-12T09:10:07.529Z,8.80
2018-10-12T09:12:35.470Z,7.87
2018-10-12T09:15:02.747Z,7.53
2018-10-12T09:17:30.106Z,7.60
2018-10-12T09:19:57.950Z,7.83
2018-10-12T09:22:25.209Z,7.43
2018-10-12T09:24:52.471Z,7.73
2018-10-12T09:27:19.751Z,7.80
2018-10-12T09:29:47.331Z,7.70
2018-10-12T09:32:14.703Z,7.70
2018-10-12T09:34:42.121Z,7.57
2018-10-12T09:37:09.449Z,8.00
2018-10-12T09:39:36.813Z,7.97
2018-10-12T09:42:04.054Z,7.40
2018-10-12T09:44:31.421Z,7.33
2018-10-12T09:46:58.661Z,7.40
2018-10-12T09:49:25.889Z,7.53
2018-10-12T09:51:53.277Z,7.80
2018-10-12T09:54:20.455Z,6.60
2018-10-12T09:56:53.421Z,7.13
2018-10-12T09:59:20.617Z,6.60
2018-10-12T10:02:55.315Z,6.70
2018-10-12T10:05:22.622Z,7.30
2018-10-12T10:07:50.036Z,7.40
2018-10-12T10:10:17.169Z,7.10
2018-10-12T10:12:44.506Z,6.13
2018-10-12T10:15:11.802Z,6.07
2018-10-12T10:17:39.082Z,5.70
2018-10-12T10:20:06.453Z,5.93
2018-10-12T10:22:33.810Z,5.40
2018-10-12T10:25:01.303Z,5.60
2018-10-12T10:27:28.513Z,5.17
2018-10-12T10:29:55.833Z,5.73
2018-10-12T10:32:23.147Z,4.73
2018-10-12T10:34:50.378Z,6.50
2018-10-12T10:37:17.630Z,5.00
2018-10-12T10:39:45.225Z,5.67
2018-10-12T10:42:12.665Z,4.60
2018-10-12T10:44:39.890Z,5.00
2018-10-12T10:47:07.206Z,5.00
2018-10-12T10:49:34.488Z,5.10
2018-10-12T10:52:01.834Z,4.40
2018-10-12T10:54:29.430Z,5.40
2018-10-12T10:57:03.469Z,5.00
2018-10-12T10:59:31.525Z,4.73
2018-10-12T11:01:58.747Z,4.40
2018-10-12T11:04:26.242Z,4.53
2018-10-12T11:06:53.502Z,3.80
2018-10-12T11:09:20.949Z,3.77
2018-10-12T11:11:48.133Z,4.63
2018-10-12T11:14:15.433Z,4.53
2018-10-12T11:16:42.781Z,3.70
2018-10-12T11:19:10.190Z,4.10
2018-10-12T11:21:37.487Z,4.30
2018-10-12T11:24:04.814Z,4.47
2018-10-12T11:26:32.206Z,4.10
2018-10-12T11:28:59.481Z,3.87
2018-10-12T11:31:26.725Z,3.83
2018-10-12T11:33:53.922Z,4.57
2018-10-12T11:36:22.161Z,4.33
2018-10-12T11:38:49.481Z,4.53
2018-10-12T11:41:16.795Z,4.40
2018-10-12T11:43:44.098Z,4.60
2018-10-12T11:46:11.388Z,4.00
2018-10-12T11:48:38.805Z,4.30
2018-10-12T11:51:06.049Z,3.70
2018-10-12T11:53:33.299Z,3.93
2018-10-12T11:56:00.599Z,3.90
2018-10-12T11:58:28.064Z,4.30
2018-10-12T12:00:55.450Z,4.17
2018-10-12T12:10:28.416Z,4.03
2018-10-12T12:12:55.644Z,3.70
2018-10-12T12:15:23.044Z,4.40
2018-10-12T12:17:50.325Z,3.70
2018-10-12T12:20:17.621Z,4.00
2018-10-12T12:22:44.903Z,3.70
2018-10-12T12:25:12.499Z,4.07
2018-10-12T12:27:39.794Z,3.90
2018-10-12T12:30:07.082Z,3.70
2018-10-12T12:32:34.481Z,3.13
2018-10-12T12:35:01.992Z,3.47
2018-10-12T12:37:29.244Z,2.90
2018-10-12T12:39:56.457Z,3.10
2018-10-12T12:42:23.809Z,2.87
2018-10-12T12:44:51.106Z,2.70
2018-10-12T12:47:18.431Z,2.30
2018-10-12T12:49:45.769Z,2.13
2018-10-12T12:52:13.021Z,2.50
2018-10-12T12:54:40.356Z,2.20
2018-10-12T12:57:07.796Z,2.20
2018-10-12T12:59:35.106Z,2.30
2018-10-12T13:02:02.347Z,2.30
2018-10-12T13:04:29.688Z,2.30
2018-10-12T13:06:56.962Z,2.20
2018-10-12T13:09:24.249Z,2.07
2018-10-12T13:11:51.540Z,2.37
2018-10-12T13:14:18.987Z,2.27
2018-10-12T13:16:46.367Z,2.53
2018-10-12T13:19:13.683Z,2.13
2018-10-12T13:21:41.041Z,2.27
2018-10-12T13:24:08.236Z,1.90
2018-10-12T13:26:35.529Z,2.30
2018-10-12T13:29:03.158Z,2.40
2018-10-12T13:31:30.413Z,2.03
2018-10-12T13:33:57.662Z,2.80
2018-10-12T13:36:24.957Z,2.17
2018-10-12T13:38:52.287Z,2.33
2018-10-12T13:41:19.553Z,2.00
2018-10-12T13:43:46.869Z,2.00
2018-10-12T13:46:14.116Z,2.20
2018-10-12T13:48:41.433Z,1.80
2018-10-12T13:51:08.741Z,2.00
2018-10-12T13:53:35.981Z,2.10
2018-10-12T13:56:03.354Z,2.80
2018-10-12T13:58:30.577Z,1.90
2018-10-12T14:01:03.069Z,2.23
2018-10-12T14:03:35.094Z,2.10
2018-10-12T14:06:08.250Z,1.87
2018-10-12T14:08:36.106Z,2.50
2018-10-12T14:11:06.348Z,2.00
2018-10-12T14:13:33.821Z,2.37
2018-10-12T14:16:01.035Z,2.47
2018-10-12T14:18:28.553Z,2.77
2018-10-12T14:20:55.905Z,3.30
2018-10-12T14:23:23.085Z,2.70
2018-10-12T14:25:50.350Z,2.80
2018-10-12T14:28:17.612Z,2.93
2018-10-12T14:30:45.042Z,3.20
2018-10-12T14:33:12.246Z,3.00
2018-10-12T14:35:39.919Z,3.00
2018-10-12T14:38:07.240Z,2.90
2018-10-12T14:40:34.458Z,2.70
2018-10-12T14:43:01.776Z,3.07
2018-10-12T14:45:35.680Z,2.70
2018-10-12T14:48:09.664Z,2.57
2018-10-12T14:50:37.262Z,3.00
2018-10-12T14:53:04.631Z,3.20
2018-10-12T14:55:32.179Z,2.40
2018-10-12T14:57:59.513Z,3.30
2018-10-12T15:00:26.755Z,2.77
2018-10-12T15:02:53.945Z,3.67
2018-10-12T15:05:21.247Z,3.27
2018-10-12T15:07:48.429Z,4.17
2018-10-12T15:10:15.647Z,3.30
2018-10-12T15:12:42.863Z,4.17
2018-10-12T15:15:18.181Z,3.37
2018-10-12T15:17:46.093Z,3.37
2018-10-12T15:20:13.353Z,3.50
2018-10-12T15:22:44.903Z,3.13
2018-10-12T15:25:15.359Z,3.40
2018-10-12T15:27:43.125Z,4.10
2018-10-12T15:30:11.168Z,3.33
2018-10-12T15:32:38.415Z,4.13
2018-10-12T15:35:06.565Z,5.27
2018-10-12T15:37:34.231Z,4.43
2018-10-12T15:40:01.743Z,5.53
2018-10-12T15:42:29.146Z,4.33
2018-10-12T15:44:56.438Z,4.47
2018-10-12T15:47:23.988Z,4.30
2018-10-12T15:49:51.347Z,3.90
2018-10-12T15:52:18.619Z,3.80
2018-10-12T15:54:46.055Z,3.40
2018-10-12T15:57:17.244Z,4.27
2018-10-12T15:59:44.964Z,3.33
2018-10-12T16:02:12.216Z,3.70
2018-10-12T16:04:39.574Z,3.77
2018-10-12T16:07:06.773Z,3.50
2018-10-12T16:09:34.114Z,3.50
2018-10-12T16:12:01.326Z,3.40
2018-10-12T16:14:28.586Z,3.87
2018-10-12T16:16:55.922Z,3.77
2018-10-12T16:19:23.121Z,3.97
2018-10-12T16:21:50.333Z,4.33
2018-10-12T16:24:17.531Z,4.13
2018-10-12T16:26:44.732Z,4.53
2018-10-12T16:29:12.031Z,3.70
2018-10-12T16:31:39.242Z,4.03
2018-10-12T16:34:06.611Z,3.83
2018-10-12T16:36:33.895Z,4.73
2018-10-12T16:39:01.094Z,3.80
2018-10-12T16:41:28.553Z,3.77
2018-10-12T16:43:55.793Z,4.13
2018-10-12T16:46:23.207Z,4.00
2018-10-12T16:48:50.553Z,3.97
2018-10-12T16:51:17.782Z,3.70
2018-10-12T16:53:45.146Z,3.70
2018-10-12T16:56:12.350Z,4.27
2018-10-12T16:58:39.729Z,4.10
2018-10-12T17:01:07.221Z,4.70
2018-10-12T17:03:34.492Z,3.97
2018-10-12T17:06:01.802Z,5.50
2018-10-12T17:08:29.014Z,4.40
2018-10-12T17:10:56.312Z,4.77
2018-10-12T17:13:23.525Z,4.50
2018-10-12T17:15:50.829Z,4.00
2018-10-12T17:18:18.075Z,4.30
2018-10-12T17:20:45.265Z,4.63
2018-10-12T17:23:12.562Z,4.30
2018-10-12T17:25:39.845Z,5.00
2018-10-12T17:28:07.061Z,5.27
2018-10-12T17:30:34.491Z,4.73
2018-10-12T17:33:02.175Z,5.50
2018-10-12T17:35:29.386Z,8.47
2018-10-12T17:37:56.645Z,6.63
2018-10-12T17:40:23.945Z,4.50
2018-10-12T17:42:51.138Z,4.20
2018-10-12T17:47:56.284Z,4.40
2018-10-12T17:50:23.742Z,4.00
2018-10-12T17:52:51.054Z,3.93
2018-10-12T17:55:18.218Z,4.00
2018-10-12T17:57:45.438Z,4.13
2018-10-12T18:00:13.103Z,3.80
2018-10-12T18:02:40.414Z,4.63
2018-10-12T18:05:08.198Z,5.60
2018-10-12T18:07:35.426Z,4.50
2018-10-12T18:10:02.834Z,4.50
2018-10-12T18:12:30.090Z,4.43
2018-10-12T18:14:57.313Z,4.40
2018-10-12T18:17:24.622Z,4.40
2018-10-12T18:19:51.941Z,3.70
2018-10-12T18:22:19.132Z,4.10
2018-10-12T18:24:46.369Z,4.10
2018-10-12T18:27:13.653Z,4.50
2018-10-12T18:29:40.860Z,3.83
2018-10-12T18:32:08.160Z,3.90
2018-10-12T18:34:35.437Z,4.10
2018-10-12T18:37:02.750Z,3.80
2018-10-12T18:39:29.863Z,4.00
2018-10-12T18:41:57.097Z,4.10
2018-10-12T18:44:24.303Z,3.90
2018-10-12T18:46:51.498Z,3.90
2018-10-12T18:49:18.715Z,4.63
2018-10-12T18:51:45.941Z,3.90
2018-10-12T18:54:13.267Z,4.10
2018-10-12T18:56:40.485Z,3.60
2018-10-12T18:59:08.214Z,4.20
2018-10-12T19:01:35.510Z,4.40
2018-10-12T19:04:02.705Z,4.00
2018-10-12T19:06:30.108Z,3.80
2018-10-12T19:08:57.531Z,3.80
2018-10-12T19:11:25.195Z,3.97
2018-10-12T19:13:52.737Z,4.00
2018-10-12T19:16:20.083Z,4.17
2018-10-12T19:18:48.581Z,3.60
2018-10-12T19:21:16.703Z,4.00
2018-10-12T19:23:43.957Z,3.50
2018-10-12T19:26:11.814Z,3.60
2018-10-12T19:28:39.012Z,3.60
2018-10-12T19:31:07.189Z,3.63
2018-10-12T19:33:35.080Z,3.90
2018-10-12T19:36:02.366Z,3.60
2018-10-12T19:38:29.997Z,3.53
2018-10-12T19:40:57.201Z,3.40
2018-10-12T19:43:24.402Z,3.77
2018-10-12T19:45:51.589Z,3.50
2018-10-12T19:48:18.785Z,3.70
2018-10-12T19:50:46.003Z,3.53
2018-10-12T19:53:13.216Z,3.90
2018-10-12T19:55:40.450Z,4.27
2018-10-12T19:58:07.754Z,4.87
2018-10-12T20:00:34.996Z,5.20
2018-10-12T20:03:02.203Z,5.50
2018-10-12T20:05:29.456Z,3.90
2018-10-12T20:07:56.655Z,4.47
2018-10-12T20:10:23.871Z,5.37
2018-10-12T20:12:51.397Z,4.20
2018-10-12T20:15:18.609Z,3.77
2018-10-12T20:17:46.064Z,4.60
2018-10-12T20:20:13.248Z,4.47
2018-10-12T20:22:40.434Z,4.07
2018-10-12T20:25:07.649Z,3.87
2018-10-12T20:27:34.945Z,4.07
2018-10-12T20:30:02.180Z,3.50
2018-10-12T20:32:29.372Z,4.00
2018-10-12T20:34:56.669Z,4.27
2018-10-12T20:37:23.861Z,4.23
2018-10-12T20:39:51.105Z,4.97
2018-10-12T20:42:18.386Z,4.60
2018-10-12T20:44:45.613Z,5.50
2018-10-12T20:47:12.822Z,5.40
2018-10-12T20:49:40.109Z,5.30
2018-10-12T20:52:07.347Z,4.90
2018-10-12T20:54:34.533Z,5.70
2018-10-12T20:57:01.821Z,5.10
2018-10-12T20:59:29.083Z,5.50
2018-10-12T21:01:56.469Z,6.40
2018-10-12T21:04:23.857Z,8.17
2018-10-12T21:06:51.041Z,5.83
2018-10-12T21:09:18.220Z,5.90
2018-10-12T21:11:45.455Z,5.33
2018-10-12T21:14:12.710Z,5.97
2018-10-12T21:16:39.908Z,5.97
2018-10-12T21:19:07.193Z,5.43
2018-10-12T21:21:34.445Z,6.27
2018-10-12T21:24:01.661Z,6.23
2018-10-12T21:26:28.909Z,5.70
2018-10-12T21:28:56.105Z,5.80
2018-10-12T21:31:23.295Z,5.93
2018-10-12T21:33:50.523Z,5.93
2018-10-12T21:36:17.721Z,5.47
2018-10-12T21:38:44.970Z,5.80
2018-10-12T21:41:12.196Z,6.07
2018-10-12T21:43:39.394Z,6.13
2018-10-12T21:46:06.654Z,6.80
2018-10-12T21:48:34.025Z,6.03
2018-10-12T21:51:01.198Z,5.83
2018-10-12T21:53:28.430Z,6.33
2018-10-12T21:55:55.865Z,6.20
2018-10-12T21:58:23.102Z,8.17
2018-10-12T22:00:56.126Z,7.43
2018-10-12T22:03:23.416Z,6.80
2018-10-12T22:05:50.630Z,5.40
2018-10-12T22:08:23.688Z,5.90
2018-10-12T22:10:50.942Z,5.50
2018-10-12T22:13:18.291Z,6.00
2018-10-12T22:15:45.616Z,5.87
2018-10-12T22:18:12.969Z,6.73
2018-10-12T22:20:40.213Z,16.03
2018-10-12T22:23:07.445Z,11.83
2018-10-12T22:25:34.894Z,8.50
2018-10-12T22:28:02.185Z,7.60
2018-10-12T22:30:29.467Z,7.13
2018-10-12T22:32:56.749Z,10.00
2018-10-12T22:35:23.976Z,16.63
2018-10-12T22:37:51.207Z,21.20
2018-10-12T22:40:18.421Z,19.80
2018-10-12T22:42:45.963Z,16.10
2018-10-12T22:45:13.169Z,23.87
2018-10-12T22:47:40.549Z,22.17
2018-10-12T22:50:07.798Z,12.30
2018-10-12T22:52:35.169Z,16.00
2018-10-12T22:55:02.549Z,15.50
2018-10-12T22:57:29.852Z,15.00
2018-10-12T22:59:57.042Z,13.57
2018-10-12T23:02:24.313Z,11.40
2018-10-12T23:04:51.646Z,9.33
2018-10-12T23:07:18.953Z,10.80
2018-10-12T23:09:46.226Z,10.70
2018-10-12T23:12:13.457Z,11.87
2018-10-12T23:14:40.833Z,14.60
2018-10-12T23:17:08.118Z,9.57
2018-10-12T23:19:35.437Z,7.63
2018-10-12T23:22:02.721Z,8.40
2018-10-12T23:24:30.078Z,7.27
2018-10-12T23:26:57.529Z,6.50
2018-10-12T23:29:24.833Z,6.90
2018-10-12T23:31:52.099Z,9.20
2018-10-12T23:34:19.400Z,6.90
2018-10-12T23:36:46.858Z,8.07
2018-10-12T23:39:14.163Z,6.40
2018-10-12T23:41:41.729Z,6.20
2018-10-12T23:44:09.302Z,6.50
2018-10-12T23:46:36.758Z,6.13
2018-10-12T23:49:04.173Z,6.27
2018-10-12T23:51:31.523Z,6.20
2018-10-12T23:53:58.892Z,6.30
2018-10-12T23:56:26.222Z,6.43
2018-10-12T23:58:53.677Z,5.97
