createdAt,value
2019-01-28T00:01:14.811Z,63.00
2019-01-28T00:03:44.746Z,63.00
2019-01-28T00:06:14.430Z,62.80
2019-01-28T00:08:44.203Z,62.80
2019-01-28T00:11:15.880Z,62.90
2019-01-28T00:16:59.915Z,62.80
2019-01-28T00:19:29.456Z,62.80
2019-01-28T00:21:59.168Z,62.80
2019-01-28T00:24:28.864Z,62.80
2019-01-28T00:26:58.480Z,62.80
2019-01-28T00:29:28.148Z,62.80
2019-01-28T00:31:59.674Z,62.80
2019-01-28T00:34:29.256Z,62.70
2019-01-28T00:37:02.239Z,62.70
2019-01-28T00:39:32.115Z,62.60
2019-01-28T00:42:01.743Z,62.60
2019-01-28T00:44:31.537Z,62.60
2019-01-28T00:47:01.228Z,62.60
2019-01-28T00:49:31.119Z,62.60
2019-01-28T00:52:02.705Z,62.50
2019-01-28T00:54:32.435Z,62.50
2019-01-28T00:57:02.087Z,62.50
2019-01-28T00:59:31.639Z,62.50
2019-01-28T01:02:01.215Z,62.60
2019-01-28T01:04:30.790Z,62.50
2019-01-28T01:07:00.553Z,62.50
2019-01-28T01:09:30.074Z,62.50
2019-01-28T01:11:59.797Z,62.50
2019-01-28T01:14:29.510Z,63.30
2019-01-28T01:16:59.248Z,62.50
2019-01-28T01:19:29.103Z,62.50
2019-01-28T01:21:58.712Z,63.40
2019-01-28T01:24:28.325Z,62.50
2019-01-28T01:26:57.933Z,62.50
2019-01-28T01:29:27.550Z,62.40
2019-01-28T01:31:57.229Z,62.50
2019-01-28T01:34:27.113Z,62.50
2019-01-28T01:36:56.804Z,62.50
2019-01-28T01:39:29.673Z,62.50
2019-01-28T01:42:01.551Z,62.40
2019-01-28T01:44:31.293Z,62.40
2019-01-28T01:47:00.829Z,62.40
2019-01-28T01:49:32.479Z,62.40
2019-01-28T01:52:02.089Z,62.50
2019-01-28T01:54:32.674Z,62.40
2019-01-28T01:57:02.586Z,62.50
2019-01-28T01:59:33.830Z,62.50
2019-01-28T02:02:04.259Z,62.50
2019-01-28T02:04:33.875Z,62.60
2019-01-28T02:07:03.427Z,62.50
2019-01-28T02:09:33.223Z,62.50
2019-01-28T02:12:04.097Z,62.50
2019-01-28T02:14:33.803Z,62.80
2019-01-28T02:17:03.343Z,62.60
2019-01-28T02:19:33.017Z,62.60
2019-01-28T02:22:02.499Z,62.60
2019-01-28T02:24:32.103Z,62.60
2019-01-28T02:27:01.771Z,62.80
2019-01-28T02:29:31.291Z,62.60
2019-01-28T02:32:00.780Z,62.60
2019-01-28T02:34:30.403Z,62.60
2019-01-28T02:36:59.958Z,62.60
2019-01-28T02:39:29.420Z,62.70
2019-01-28T02:41:59.098Z,62.70
2019-01-28T02:44:28.583Z,62.80
2019-01-28T02:46:58.038Z,63.00
2019-01-28T02:49:28.585Z,63.10
2019-01-28T02:51:59.107Z,63.20
2019-01-28T02:54:29.761Z,62.90
2019-01-28T02:57:34.531Z,62.80
2019-01-28T03:00:07.140Z,62.80
2019-01-28T03:02:38.293Z,63.00
2019-01-28T03:05:08.419Z,63.60
2019-01-28T03:07:37.995Z,64.20
2019-01-28T03:10:13.159Z,64.60
2019-01-28T03:12:42.545Z,65.10
2019-01-28T03:15:12.173Z,65.50
2019-01-28T03:17:41.619Z,65.90
2019-01-28T03:20:12.306Z,66.40
2019-01-28T03:22:41.797Z,66.50
2019-01-28T03:25:12.494Z,66.70
2019-01-28T03:27:48.271Z,66.90
2019-01-28T03:30:19.296Z,66.90
2019-01-28T03:32:48.880Z,67.00
2019-01-28T03:35:18.341Z,67.20
2019-01-28T03:37:48.026Z,67.30
2019-01-28T03:40:19.098Z,67.50
2019-01-28T03:42:48.707Z,67.40
2019-01-28T03:45:19.300Z,67.50
2019-01-28T03:47:48.826Z,67.70
2019-01-28T03:50:18.724Z,67.90
2019-01-28T03:52:48.323Z,67.90
2019-01-28T03:55:17.795Z,68.20
2019-01-28T03:57:48.954Z,68.40
2019-01-28T04:00:23.206Z,68.30
2019-01-28T04:02:52.703Z,68.20
2019-01-28T04:05:22.568Z,68.30
2019-01-28T04:07:52.056Z,68.50
2019-01-28T04:10:23.470Z,68.50
2019-01-28T04:12:53.418Z,68.40
2019-01-28T04:15:24.632Z,68.70
2019-01-28T04:17:54.128Z,68.60
2019-01-28T04:20:25.832Z,68.50
2019-01-28T04:22:55.416Z,68.70
2019-01-28T04:25:24.976Z,68.70
2019-01-28T04:27:56.107Z,68.80
2019-01-28T04:30:27.459Z,68.80
2019-01-28T04:32:56.887Z,68.80
2019-01-28T04:35:26.507Z,69.00
2019-01-28T04:37:56.101Z,68.90
2019-01-28T04:40:25.565Z,68.90
2019-01-28T04:42:55.110Z,68.80
2019-01-28T04:45:24.619Z,68.90
2019-01-28T04:47:54.302Z,68.80
2019-01-28T04:50:23.840Z,68.80
2019-01-28T04:52:53.343Z,68.80
2019-01-28T04:55:22.887Z,69.00
2019-01-28T04:57:52.384Z,69.00
2019-01-28T05:00:26.086Z,68.90
2019-01-28T05:02:55.819Z,68.80
2019-01-28T05:05:25.874Z,68.90
2019-01-28T05:07:55.392Z,68.90
2019-01-28T05:10:25.004Z,68.80
2019-01-28T05:12:54.523Z,68.80
2019-01-28T05:15:24.031Z,68.80
2019-01-28T05:17:53.658Z,68.80
2019-01-28T05:20:24.109Z,68.90
2019-01-28T05:22:53.635Z,69.00
2019-01-28T05:25:23.168Z,69.00
2019-01-28T05:27:54.666Z,68.80
2019-01-28T05:30:25.666Z,68.70
2019-01-28T05:32:55.174Z,68.60
2019-01-28T05:35:24.754Z,68.70
2019-01-28T05:37:54.169Z,68.80
2019-01-28T05:40:24.692Z,68.90
2019-01-28T05:42:54.408Z,68.90
2019-01-28T05:45:25.088Z,68.90
2019-01-28T05:47:54.552Z,68.90
2019-01-28T05:50:24.022Z,69.20
2019-01-28T05:52:53.621Z,69.10
2019-01-28T05:55:23.122Z,69.20
2019-01-28T05:57:52.578Z,69.30
2019-01-28T06:00:28.846Z,69.40
2019-01-28T06:02:58.299Z,69.20
2019-01-28T06:05:27.973Z,69.20
2019-01-28T06:07:57.550Z,69.30
2019-01-28T06:10:27.092Z,69.30
2019-01-28T06:12:56.528Z,69.10
2019-01-28T06:15:25.962Z,69.10
2019-01-28T06:17:55.176Z,69.10
2019-01-28T06:20:24.836Z,69.60
2019-01-28T06:22:54.188Z,68.70
2019-01-28T06:25:23.403Z,68.60
2019-01-28T06:27:52.815Z,68.50
2019-01-28T06:30:26.615Z,68.70
2019-01-28T06:32:55.926Z,68.50
2019-01-28T06:35:25.930Z,69.30
2019-01-28T06:37:55.332Z,68.20
2019-01-28T06:40:26.949Z,68.20
2019-01-28T06:42:56.335Z,68.00
2019-01-28T06:45:25.980Z,68.00
2019-01-28T06:47:55.278Z,68.00
2019-01-28T06:50:25.542Z,68.00
2019-01-28T06:52:54.870Z,67.90
2019-01-28T06:55:24.151Z,68.00
2019-01-28T06:57:53.440Z,67.90
2019-01-28T07:00:31.068Z,67.80
2019-01-28T07:03:00.576Z,67.90
2019-01-28T07:05:30.194Z,67.90
2019-01-28T07:07:59.584Z,67.90
2019-01-28T07:10:28.874Z,67.90
2019-01-28T07:12:58.072Z,67.80
2019-01-28T07:15:27.506Z,67.90
2019-01-28T07:17:56.926Z,67.70
2019-01-28T07:20:30.295Z,67.80
2019-01-28T07:23:00.281Z,67.70
2019-01-28T07:25:29.671Z,67.60
2019-01-28T07:27:59.337Z,67.60
2019-01-28T07:30:33.837Z,67.60
2019-01-28T07:33:04.556Z,67.60
2019-01-28T07:35:34.257Z,67.40
2019-01-28T07:38:04.484Z,67.50
2019-01-28T07:40:33.969Z,67.30
2019-01-28T07:43:03.359Z,68.00
2019-01-28T07:45:34.682Z,67.40
2019-01-28T07:48:10.840Z,67.30
2019-01-28T07:50:40.283Z,67.30
2019-01-28T07:53:10.875Z,67.30
2019-01-28T07:55:40.190Z,67.30
2019-01-28T07:58:09.628Z,67.10
2019-01-28T08:00:39.056Z,67.10
2019-01-28T08:03:08.380Z,67.00
2019-01-28T08:05:38.524Z,67.00
2019-01-28T08:08:08.105Z,66.70
2019-01-28T08:10:37.462Z,66.60
2019-01-28T08:13:08.129Z,66.80
2019-01-28T08:15:38.774Z,66.80
2019-01-28T08:18:11.156Z,66.80
2019-01-28T08:20:41.098Z,66.70
2019-01-28T08:23:15.756Z,66.70
2019-01-28T08:25:45.036Z,66.60
2019-01-28T08:28:14.592Z,66.60
2019-01-28T08:30:44.008Z,66.60
2019-01-28T08:33:13.413Z,66.20
2019-01-28T08:35:43.081Z,66.20
2019-01-28T08:38:12.390Z,66.00
2019-01-28T08:40:41.790Z,66.10
2019-01-28T08:43:12.516Z,65.90
2019-01-28T08:45:41.894Z,65.80
2019-01-28T08:48:21.410Z,65.50
2019-01-28T08:50:50.759Z,65.80
2019-01-28T08:53:20.042Z,65.30
2019-01-28T08:55:49.479Z,65.00
2019-01-28T08:58:31.063Z,64.90
2019-01-28T09:01:00.474Z,65.00
2019-01-28T09:03:35.818Z,64.70
2019-01-28T09:06:05.282Z,64.50
2019-01-28T09:08:34.652Z,64.60
2019-01-28T09:11:04.422Z,64.60
2019-01-28T09:13:34.558Z,64.50
2019-01-28T09:16:05.968Z,64.40
2019-01-28T09:18:37.495Z,64.10
2019-01-28T09:21:07.080Z,63.40
2019-01-28T09:23:36.706Z,64.00
2019-01-28T09:26:09.229Z,63.80
2019-01-28T09:28:38.582Z,64.00
2019-01-28T09:31:08.130Z,63.80
2019-01-28T09:33:37.814Z,63.80
2019-01-28T09:36:07.272Z,63.90
2019-01-28T09:38:37.061Z,63.70
2019-01-28T09:41:06.687Z,63.40
2019-01-28T09:43:36.216Z,63.10
2019-01-28T09:46:05.802Z,63.00
2019-01-28T09:48:35.257Z,63.20
2019-01-28T09:51:04.570Z,62.90
2019-01-28T09:53:33.990Z,62.80
2019-01-28T09:56:03.382Z,62.50
2019-01-28T09:58:33.898Z,62.30
2019-01-28T10:01:36.188Z,61.70
2019-01-28T10:06:41.970Z,60.90
2019-01-28T10:09:16.218Z,60.50
2019-01-28T10:14:27.430Z,60.30
2019-01-28T10:19:50.670Z,59.90
2019-01-28T10:22:22.279Z,59.60
2019-01-28T10:24:51.638Z,59.60
2019-01-28T10:27:22.954Z,59.40
2019-01-28T10:29:53.726Z,59.10
2019-01-28T10:32:23.152Z,58.50
2019-01-28T10:34:57.638Z,58.30
2019-01-28T10:37:26.983Z,58.00
2019-01-28T10:39:56.264Z,57.90
2019-01-28T10:42:25.674Z,57.40
2019-01-28T10:44:55.218Z,57.00
2019-01-28T10:47:32.576Z,56.50
2019-01-28T10:50:03.052Z,56.60
2019-01-28T10:52:32.420Z,56.50
2019-01-28T10:55:01.856Z,56.70
2019-01-28T10:57:34.403Z,56.50
2019-01-28T11:00:04.656Z,56.70
2019-01-28T11:02:37.238Z,56.20
2019-01-28T11:05:11.913Z,55.70
2019-01-28T11:07:41.518Z,55.00
2019-01-28T11:10:18.662Z,55.00
2019-01-28T11:12:48.288Z,55.00
2019-01-28T11:15:21.282Z,54.70
2019-01-28T11:17:52.070Z,54.50
2019-01-28T11:20:21.783Z,54.50
2019-01-28T11:22:51.234Z,54.60
2019-01-28T11:25:24.329Z,54.50
2019-01-28T11:27:53.892Z,54.70
2019-01-28T11:30:34.738Z,54.80
2019-01-28T11:33:04.166Z,55.00
2019-01-28T11:35:35.520Z,54.90
2019-01-28T11:38:05.269Z,54.80
2019-01-28T11:40:36.017Z,54.20
2019-01-28T11:43:06.074Z,54.00
2019-01-28T11:45:38.016Z,54.20
2019-01-28T11:48:08.236Z,54.20
2019-01-28T11:50:37.561Z,54.00
2019-01-28T11:53:06.931Z,53.60
2019-01-28T11:55:36.306Z,54.50
2019-01-28T11:58:05.960Z,54.60
2019-01-28T12:00:42.389Z,54.20
2019-01-28T12:03:11.619Z,52.80
2019-01-28T12:05:41.072Z,51.30
2019-01-28T12:08:10.396Z,51.10
2019-01-28T12:10:39.677Z,50.40
2019-01-28T12:13:09.029Z,51.00
2019-01-28T12:15:38.349Z,50.60
2019-01-28T12:18:07.763Z,50.00
2019-01-28T12:20:37.069Z,49.30
2019-01-28T12:23:06.375Z,47.90
2019-01-28T12:25:35.682Z,46.00
2019-01-28T12:28:05.649Z,44.00
2019-01-28T12:30:36.566Z,43.50
2019-01-28T12:33:05.958Z,43.00
2019-01-28T12:35:35.431Z,42.60
2019-01-28T12:38:04.895Z,42.10
2019-01-28T12:40:34.253Z,42.00
2019-01-28T12:43:03.527Z,42.40
2019-01-28T12:45:32.818Z,42.50
2019-01-28T12:48:02.313Z,42.90
2019-01-28T12:50:31.741Z,43.60
2019-01-28T12:53:01.146Z,43.60
2019-01-28T12:55:30.629Z,44.00
2019-01-28T12:58:01.503Z,43.90
2019-01-28T13:00:36.881Z,43.70
2019-01-28T13:03:06.811Z,43.60
2019-01-28T13:05:36.161Z,44.10
2019-01-28T13:08:05.769Z,44.40
2019-01-28T13:10:35.057Z,45.20
2019-01-28T13:13:32.271Z,46.70
2019-01-28T13:16:01.829Z,46.30
2019-01-28T13:18:43.293Z,43.90
2019-01-28T13:21:12.773Z,42.40
2019-01-28T13:23:43.025Z,41.30
2019-01-28T13:26:12.689Z,41.70
2019-01-28T13:28:42.005Z,42.40
2019-01-28T13:31:11.443Z,42.50
2019-01-28T13:33:40.925Z,43.40
2019-01-28T13:36:10.239Z,45.00
2019-01-28T13:38:39.705Z,44.60
2019-01-28T13:41:09.079Z,42.90
2019-01-28T13:43:38.747Z,41.90
2019-01-28T13:46:08.117Z,41.50
2019-01-28T13:48:37.421Z,41.60
2019-01-28T13:51:08.348Z,41.90
2019-01-28T13:53:38.009Z,41.70
2019-01-28T13:56:07.365Z,41.70
2019-01-28T13:58:37.017Z,42.00
2019-01-28T14:01:06.725Z,42.20
2019-01-28T14:03:36.189Z,42.60
2019-01-28T14:06:06.367Z,42.80
2019-01-28T14:08:35.901Z,43.20
2019-01-28T14:11:05.358Z,43.20
2019-01-28T14:13:34.731Z,43.20
2019-01-28T14:19:16.918Z,43.50
2019-01-28T14:21:46.276Z,43.60
2019-01-28T14:24:15.662Z,44.50
2019-01-28T14:26:44.985Z,45.00
2019-01-28T14:29:14.430Z,45.20
2019-01-28T14:31:43.761Z,45.20
2019-01-28T14:34:13.623Z,45.20
2019-01-28T14:36:42.983Z,45.30
2019-01-28T14:39:14.029Z,45.50
2019-01-28T14:44:32.333Z,45.80
2019-01-28T14:47:09.751Z,46.00
2019-01-28T14:49:39.399Z,46.00
2019-01-28T14:52:08.905Z,46.10
2019-01-28T14:54:38.623Z,46.20
2019-01-28T14:57:08.089Z,46.40
2019-01-28T14:59:37.426Z,46.70
2019-01-28T15:02:06.723Z,46.70
2019-01-28T15:04:37.123Z,46.90
2019-01-28T15:07:06.623Z,46.90
2019-01-28T15:09:36.313Z,46.90
2019-01-28T15:12:05.838Z,47.00
2019-01-28T15:14:35.270Z,47.20
2019-01-28T15:17:04.653Z,47.30
2019-01-28T15:19:34.245Z,47.40
2019-01-28T15:22:03.589Z,47.40
2019-01-28T15:24:33.001Z,47.30
2019-01-28T15:27:02.953Z,47.60
2019-01-28T15:29:32.423Z,47.70
2019-01-28T15:32:02.147Z,47.70
2019-01-28T15:34:31.690Z,47.90
2019-01-28T15:37:01.137Z,48.00
2019-01-28T15:39:30.441Z,48.10
2019-01-28T15:42:21.845Z,48.20
2019-01-28T15:44:51.298Z,48.20
2019-01-28T15:47:21.118Z,48.30
2019-01-28T15:49:53.409Z,48.40
2019-01-28T15:52:22.993Z,48.50
2019-01-28T15:54:54.108Z,49.10
2019-01-28T15:57:23.509Z,48.60
2019-01-28T15:59:52.972Z,48.80
2019-01-28T16:02:22.473Z,48.90
2019-01-28T16:04:52.590Z,48.80
2019-01-28T16:07:22.043Z,49.00
2019-01-28T16:09:56.088Z,49.10
2019-01-28T16:12:25.634Z,49.10
2019-01-28T16:14:55.121Z,49.20
2019-01-28T16:17:24.900Z,49.40
2019-01-28T16:19:54.627Z,49.40
2019-01-28T16:22:24.325Z,49.60
2019-01-28T16:24:53.736Z,49.70
2019-01-28T16:27:23.074Z,49.90
2019-01-28T16:29:52.529Z,49.80
2019-01-28T16:32:21.833Z,49.90
2019-01-28T16:34:51.166Z,50.00
2019-01-28T16:37:21.066Z,50.10
2019-01-28T16:39:51.519Z,50.20
2019-01-28T16:42:21.001Z,50.20
2019-01-28T16:44:50.357Z,50.30
2019-01-28T16:47:19.730Z,50.40
2019-01-28T16:49:59.201Z,50.40
2019-01-28T16:52:28.641Z,50.40
2019-01-28T16:54:58.037Z,50.50
2019-01-28T16:57:27.373Z,50.60
2019-01-28T16:59:56.871Z,50.50
2019-01-28T17:02:26.153Z,50.70
2019-01-28T17:04:55.657Z,50.60
2019-01-28T17:07:24.870Z,50.90
2019-01-28T17:09:54.239Z,50.80
2019-01-28T17:12:23.662Z,50.80
2019-01-28T17:14:54.889Z,50.80
2019-01-28T17:17:24.391Z,51.50
2019-01-28T17:19:53.949Z,51.40
2019-01-28T17:22:23.617Z,50.90
2019-01-28T17:24:52.993Z,51.00
2019-01-28T17:27:22.380Z,51.00
2019-01-28T17:29:51.813Z,51.10
2019-01-28T17:32:28.233Z,51.20
2019-01-28T17:34:57.829Z,51.10
2019-01-28T17:37:27.313Z,51.70
2019-01-28T17:39:56.587Z,51.20
2019-01-28T17:42:27.164Z,51.20
2019-01-28T17:44:56.674Z,51.20
2019-01-28T17:47:26.189Z,51.30
2019-01-28T17:50:01.210Z,51.40
2019-01-28T17:52:27.675Z,51.30
2019-01-28T17:54:56.957Z,51.30
2019-01-28T17:57:27.243Z,51.40
2019-01-28T17:59:56.738Z,51.30
2019-01-28T18:02:26.289Z,51.30
2019-01-28T18:04:55.858Z,51.40
2019-01-28T18:07:25.432Z,51.50
2019-01-28T18:10:03.345Z,51.50
2019-01-28T18:12:33.300Z,51.50
2019-01-28T18:15:02.590Z,51.50
2019-01-28T18:17:31.949Z,51.60
2019-01-28T18:20:01.272Z,51.60
2019-01-28T18:22:41.721Z,51.70
2019-01-28T18:25:11.817Z,51.80
2019-01-28T18:27:41.233Z,51.80
2019-01-28T18:30:15.623Z,52.00
2019-01-28T18:32:44.993Z,52.10
2019-01-28T18:35:14.689Z,52.10
2019-01-28T18:37:43.952Z,52.30
2019-01-28T18:40:15.669Z,52.40
2019-01-28T18:42:45.698Z,52.10
2019-01-28T18:45:18.248Z,52.80
2019-01-28T18:47:46.230Z,52.90
2019-01-28T18:50:18.112Z,53.10
2019-01-28T18:52:47.865Z,53.30
2019-01-28T18:55:17.673Z,53.70
2019-01-28T18:57:46.976Z,53.90
2019-01-28T19:00:21.412Z,54.30
2019-01-28T19:02:50.877Z,54.70
2019-01-28T19:05:37.812Z,54.90
2019-01-28T19:08:13.193Z,55.20
2019-01-28T19:10:47.925Z,55.40
2019-01-28T19:13:39.169Z,55.90
2019-01-28T19:16:32.148Z,56.10
2019-01-28T19:19:08.166Z,56.30
2019-01-28T19:21:45.808Z,56.60
2019-01-28T19:24:15.211Z,56.70
2019-01-28T19:26:44.693Z,57.00
2019-01-28T19:29:14.142Z,56.90
2019-01-28T19:31:43.445Z,57.40
2019-01-28T19:34:12.819Z,57.20
2019-01-28T19:36:43.609Z,57.40
2019-01-28T19:39:13.511Z,57.40
2019-01-28T19:41:42.922Z,57.40
2019-01-28T19:44:12.279Z,57.50
2019-01-28T19:46:41.500Z,57.50
2019-01-28T19:49:10.984Z,57.60
2019-01-28T19:51:40.279Z,57.60
2019-01-28T19:54:15.802Z,57.50
2019-01-28T19:56:45.312Z,57.50
2019-01-28T19:59:14.676Z,57.60
2019-01-28T20:01:44.034Z,57.60
2019-01-28T20:04:13.470Z,57.80
2019-01-28T20:06:43.027Z,57.80
2019-01-28T20:09:12.602Z,57.80
2019-01-28T20:11:42.283Z,57.90
2019-01-28T20:14:11.808Z,58.10
2019-01-28T20:16:41.275Z,58.10
2019-01-28T20:19:11.090Z,58.80
2019-01-28T20:21:40.644Z,58.20
2019-01-28T20:24:10.609Z,58.30
2019-01-28T20:26:39.891Z,58.30
2019-01-28T20:29:09.995Z,58.40
2019-01-28T20:31:39.768Z,58.60
2019-01-28T20:34:11.504Z,58.70
2019-01-28T20:36:41.039Z,58.70
2019-01-28T20:39:10.810Z,58.80
2019-01-28T20:41:40.318Z,58.90
2019-01-28T20:44:12.156Z,59.00
2019-01-28T20:46:41.662Z,59.10
2019-01-28T20:49:11.021Z,59.20
2019-01-28T20:51:40.720Z,59.30
2019-01-28T20:54:10.442Z,59.30
2019-01-28T20:56:39.910Z,59.40
2019-01-28T20:59:09.673Z,59.40
2019-01-28T21:01:39.341Z,60.10
2019-01-28T21:04:08.839Z,59.50
2019-01-28T21:06:38.250Z,59.60
2019-01-28T21:09:09.403Z,59.70
2019-01-28T21:11:41.252Z,59.80
2019-01-28T21:14:11.702Z,59.80
2019-01-28T21:16:41.291Z,59.80
2019-01-28T21:19:10.946Z,59.80
2019-01-28T21:21:41.928Z,60.00
2019-01-28T21:24:11.703Z,59.90
2019-01-28T21:26:41.291Z,59.90
2019-01-28T21:29:29.844Z,60.00
2019-01-28T21:31:59.459Z,60.20
2019-01-28T21:34:29.210Z,60.00
2019-01-28T21:37:15.923Z,60.20
2019-01-28T21:39:47.370Z,60.30
2019-01-28T21:42:19.696Z,60.30
2019-01-28T21:44:49.288Z,60.50
2019-01-28T21:47:19.770Z,60.60
2019-01-28T21:49:49.546Z,61.40
2019-01-28T21:52:18.913Z,60.80
2019-01-28T21:54:48.586Z,60.80
2019-01-28T21:57:17.966Z,60.90
2019-01-28T21:59:48.044Z,61.00
2019-01-28T22:02:17.952Z,61.30
2019-01-28T22:04:47.296Z,61.40
2019-01-28T22:07:16.591Z,61.50
2019-01-28T22:09:46.048Z,61.50
2019-01-28T22:12:15.480Z,61.70
2019-01-28T22:14:44.780Z,61.70
2019-01-28T22:17:14.419Z,61.70
2019-01-28T22:19:43.728Z,61.90
2019-01-28T22:22:13.083Z,62.00
2019-01-28T22:24:42.291Z,62.10
2019-01-28T22:27:11.568Z,62.10
2019-01-28T22:29:40.922Z,62.10
2019-01-28T22:32:12.280Z,62.20
2019-01-28T22:34:47.691Z,62.30
2019-01-28T22:37:12.888Z,62.30
2019-01-28T22:39:42.188Z,62.30
2019-01-28T22:42:21.032Z,62.50
2019-01-28T22:44:43.702Z,62.50
2019-01-28T22:47:13.064Z,62.60
2019-01-28T22:49:42.344Z,62.60
2019-01-28T22:52:11.696Z,62.60
2019-01-28T22:54:41.084Z,62.70
2019-01-28T22:57:10.380Z,62.70
2019-01-28T22:59:39.864Z,62.80
2019-01-28T23:02:10.244Z,63.00
2019-01-28T23:04:39.529Z,63.00
2019-01-28T23:07:10.920Z,63.00
2019-01-28T23:09:42.420Z,63.20
2019-01-28T23:12:11.755Z,63.40
2019-01-28T23:14:41.200Z,63.50
2019-01-28T23:17:10.536Z,63.50
2019-01-28T23:19:39.830Z,63.60
2019-01-28T23:22:16.225Z,63.60
2019-01-28T23:24:40.073Z,63.60
2019-01-28T23:27:09.360Z,63.80
2019-01-28T23:29:38.557Z,64.00
2019-01-28T23:32:07.864Z,64.10
2019-01-28T23:34:37.284Z,64.20
2019-01-28T23:37:06.578Z,64.20
2019-01-28T23:39:35.890Z,64.40
2019-01-28T23:42:05.224Z,64.60
2019-01-28T23:44:34.584Z,64.60
2019-01-28T23:47:03.777Z,64.90
2019-01-28T23:49:33.142Z,65.10
2019-01-28T23:52:02.403Z,65.30
2019-01-28T23:54:31.788Z,65.40
2019-01-28T23:57:00.988Z,65.60
2019-01-28T23:59:30.184Z,66.00
