createdAt,value
2022-11-25T00:01:27.362Z,28.30
2022-11-25T00:03:56.771Z,26.40
2022-11-25T00:06:29.879Z,18.40
2022-11-25T00:09:04.063Z,23.10
2022-11-25T00:11:34.295Z,15.90
2022-11-25T00:14:02.117Z,22.10
2022-11-25T00:16:29.895Z,37.20
2022-11-25T00:18:58.589Z,27.20
2022-11-25T00:21:28.889Z,41.50
2022-11-25T00:24:02.597Z,38.30
2022-11-25T00:26:33.073Z,30.30
2022-11-25T00:29:04.122Z,32.30
2022-11-25T00:31:34.533Z,27.10
2022-11-25T00:34:03.278Z,38.10
2022-11-25T00:36:33.966Z,31.40
2022-11-25T00:39:09.505Z,27.20
2022-11-25T00:41:56.773Z,23.50
2022-11-25T00:44:37.847Z,25.90
2022-11-25T00:47:06.402Z,33.90
2022-11-25T00:49:34.323Z,49.40
2022-11-25T00:52:02.275Z,57.40
2022-11-25T00:54:30.102Z,52.10
2022-11-25T00:56:58.989Z,32.70
2022-11-25T00:59:28.815Z,39.80
2022-11-25T01:04:25.339Z,29.10
2022-11-25T01:06:56.842Z,31.50
2022-11-25T01:09:24.590Z,21.20
2022-11-25T01:11:53.070Z,34.30
2022-11-25T01:14:22.375Z,31.80
2022-11-25T01:16:52.569Z,40.50
2022-11-25T01:19:20.924Z,52.80
2022-11-25T01:21:48.829Z,52.20
2022-11-25T01:24:17.299Z,43.50
2022-11-25T01:26:46.011Z,34.70
2022-11-25T01:29:17.009Z,39.80
2022-11-25T01:31:46.177Z,29.50
2022-11-25T01:34:25.068Z,28.40
2022-11-25T01:36:52.838Z,24.70
2022-11-25T01:39:25.648Z,19.20
2022-11-25T01:41:56.312Z,16.80
2022-11-25T01:44:27.648Z,33.60
2022-11-25T01:47:18.765Z,35.80
2022-11-25T01:49:55.626Z,37.60
2022-11-25T01:52:33.965Z,33.60
2022-11-25T01:55:22.443Z,34.00
2022-11-25T01:57:54.433Z,32.20
2022-11-25T02:00:25.588Z,31.50
2022-11-25T02:02:55.502Z,25.80
2022-11-25T02:05:34.595Z,24.00
2022-11-25T02:08:03.591Z,29.60
2022-11-25T02:10:34.570Z,22.80
2022-11-25T02:13:03.689Z,34.40
2022-11-25T02:15:34.920Z,40.80
2022-11-25T02:18:05.603Z,35.50
2022-11-25T02:20:33.665Z,35.10
2022-11-25T02:27:01.260Z,28.60
2022-11-25T02:29:28.145Z,29.10
2022-11-25T02:31:54.510Z,26.20
2022-11-25T02:34:20.984Z,21.40
2022-11-25T02:36:48.918Z,27.20
2022-11-25T02:39:18.122Z,22.50
2022-11-25T02:41:51.719Z,21.00
2022-11-25T02:44:18.254Z,35.40
2022-11-25T02:46:44.749Z,59.00
2022-11-25T02:49:11.368Z,49.60
2022-11-25T02:51:40.886Z,42.10
2022-11-25T02:54:09.300Z,32.50
2022-11-25T02:56:37.375Z,30.60
2022-11-25T02:59:04.265Z,30.70
2022-11-25T03:01:30.920Z,26.60
2022-11-25T03:03:57.887Z,27.50
2022-11-25T03:06:28.373Z,23.90
2022-11-25T03:08:55.298Z,27.30
2022-11-25T03:11:41.971Z,41.60
2022-11-25T03:14:08.486Z,56.20
2022-11-25T03:16:35.083Z,34.90
2022-11-25T03:19:03.883Z,30.00
2022-11-25T03:21:30.677Z,26.00
2022-11-25T03:23:57.123Z,21.30
2022-11-25T03:26:25.291Z,18.80
2022-11-25T03:28:52.146Z,18.60
2022-11-25T03:31:18.808Z,20.40
2022-11-25T03:33:45.219Z,19.70
2022-11-25T03:36:11.930Z,30.20
2022-11-25T03:38:38.344Z,28.40
2022-11-25T03:41:04.977Z,26.80
2022-11-25T03:43:32.441Z,23.80
2022-11-25T03:45:58.792Z,34.50
2022-11-25T03:48:25.125Z,29.50
2022-11-25T03:50:51.691Z,27.50
2022-11-25T03:53:18.006Z,25.10
2022-11-25T03:55:47.277Z,24.30
2022-11-25T03:58:13.825Z,21.70
2022-11-25T04:00:40.206Z,23.50
2022-11-25T04:03:06.616Z,24.00
2022-11-25T04:05:33.003Z,15.40
2022-11-25T04:08:02.766Z,24.10
2022-11-25T04:10:29.863Z,42.70
2022-11-25T04:12:58.229Z,50.90
2022-11-25T04:15:30.760Z,39.70
2022-11-25T04:17:57.683Z,33.70
2022-11-25T04:20:24.401Z,29.70
2022-11-25T04:26:24.612Z,28.60
2022-11-25T04:28:53.099Z,24.90
2022-11-25T04:31:21.377Z,26.30
2022-11-25T04:33:52.585Z,20.20
2022-11-25T04:36:21.030Z,21.40
2022-11-25T04:38:49.039Z,33.70
2022-11-25T04:41:18.423Z,54.10
2022-11-25T04:43:46.377Z,48.70
2022-11-25T04:46:17.963Z,31.40
2022-11-25T04:48:50.730Z,31.70
2022-11-25T04:51:18.799Z,30.80
2022-11-25T04:53:47.566Z,26.20
2022-11-25T04:56:18.591Z,33.10
2022-11-25T04:59:05.729Z,29.10
2022-11-25T05:01:33.954Z,25.00
2022-11-25T05:04:10.207Z,25.30
2022-11-25T05:06:37.957Z,36.90
2022-11-25T05:09:06.576Z,36.10
2022-11-25T05:11:35.534Z,41.90
2022-11-25T05:14:03.552Z,34.50
2022-11-25T05:16:31.876Z,36.60
2022-11-25T05:19:00.030Z,30.80
2022-11-25T05:21:28.005Z,31.40
2022-11-25T05:23:56.132Z,26.70
2022-11-25T05:26:24.260Z,28.30
2022-11-25T05:28:54.576Z,29.70
2022-11-25T05:31:22.340Z,24.50
2022-11-25T05:33:50.824Z,35.70
2022-11-25T05:36:19.022Z,53.30
2022-11-25T05:38:48.317Z,44.30
2022-11-25T05:41:21.443Z,32.80
2022-11-25T05:43:49.321Z,27.20
2022-11-25T05:46:17.882Z,34.20
2022-11-25T05:48:53.310Z,36.00
2022-11-25T05:51:22.369Z,32.90
2022-11-25T05:53:51.000Z,35.00
2022-11-25T05:56:19.334Z,25.40
2022-11-25T05:59:22.525Z,25.20
2022-11-25T06:02:05.012Z,40.10
2022-11-25T06:04:33.592Z,34.20
2022-11-25T06:07:01.771Z,39.00
2022-11-25T06:09:29.939Z,33.60
2022-11-25T06:11:57.925Z,38.70
2022-11-25T06:14:25.949Z,38.50
2022-11-25T06:16:53.766Z,31.30
2022-11-25T06:19:29.048Z,35.60
2022-11-25T06:21:56.723Z,30.30
2022-11-25T06:24:25.618Z,29.30
2022-11-25T06:26:57.124Z,23.90
2022-11-25T06:29:25.016Z,28.10
2022-11-25T06:31:52.793Z,43.10
2022-11-25T06:34:32.454Z,42.80
2022-11-25T06:37:01.164Z,32.80
2022-11-25T06:39:28.844Z,37.60
2022-11-25T06:41:56.708Z,43.80
2022-11-25T06:44:24.388Z,40.10
2022-11-25T06:46:52.239Z,38.50
2022-11-25T06:49:19.949Z,33.10
2022-11-25T06:51:49.726Z,32.50
2022-11-25T06:56:45.058Z,28.80
2022-11-25T06:59:12.845Z,30.20
2022-11-25T07:01:40.698Z,40.10
2022-11-25T07:04:08.451Z,45.20
2022-11-25T07:06:36.166Z,43.40
2022-11-25T07:09:04.679Z,31.80
2022-11-25T07:11:35.317Z,37.70
2022-11-25T07:14:06.351Z,33.60
2022-11-25T07:16:34.223Z,29.50
2022-11-25T07:19:03.183Z,32.30
2022-11-25T07:21:32.745Z,30.30
2022-11-25T07:24:02.687Z,29.40
2022-11-25T07:26:33.287Z,39.90
2022-11-25T07:29:04.264Z,45.60
2022-11-25T07:31:34.869Z,42.20
2022-11-25T07:34:08.199Z,42.40
2022-11-25T07:36:36.524Z,39.00
2022-11-25T07:39:07.877Z,39.80
2022-11-25T07:41:35.625Z,34.70
2022-11-25T07:44:05.772Z,33.70
2022-11-25T07:46:47.578Z,27.40
2022-11-25T07:49:18.517Z,35.20
2022-11-25T07:51:48.942Z,25.60
2022-11-25T07:54:17.466Z,43.40
2022-11-25T07:56:45.653Z,46.20
2022-11-25T07:59:15.692Z,42.00
2022-11-25T08:01:44.270Z,52.50
2022-11-25T08:04:19.494Z,40.60
2022-11-25T08:09:19.824Z,36.10
2022-11-25T08:11:49.109Z,31.90
2022-11-25T08:14:17.023Z,30.70
2022-11-25T08:16:45.195Z,26.90
2022-11-25T08:19:15.714Z,29.80
2022-11-25T08:21:43.941Z,31.00
2022-11-25T08:24:20.678Z,40.10
2022-11-25T08:26:48.718Z,40.70
2022-11-25T08:29:18.212Z,42.80
2022-11-25T08:31:46.352Z,38.20
2022-11-25T08:34:23.436Z,34.10
2022-11-25T08:36:52.698Z,33.20
2022-11-25T08:39:50.690Z,34.00
2022-11-25T08:42:09.426Z,32.80
2022-11-25T08:44:37.394Z,18.20
2022-11-25T08:47:05.226Z,34.80
2022-11-25T08:49:39.148Z,30.50
2022-11-25T08:52:09.888Z,28.00
2022-11-25T08:54:38.158Z,37.10
2022-11-25T08:57:06.176Z,48.60
2022-11-25T08:59:34.071Z,35.60
2022-11-25T09:02:02.376Z,36.00
2022-11-25T09:04:30.132Z,33.00
2022-11-25T09:06:57.881Z,29.40
2022-11-25T09:09:26.115Z,28.70
2022-11-25T09:11:54.449Z,23.80
2022-11-25T09:14:22.407Z,25.30
2022-11-25T09:16:50.288Z,16.90
2022-11-25T09:19:17.944Z,31.00
2022-11-25T09:21:45.628Z,37.70
2022-11-25T09:27:57.482Z,33.20
2022-11-25T09:30:26.350Z,33.40
2022-11-25T09:32:55.485Z,36.90
2022-11-25T09:35:25.183Z,29.80
2022-11-25T09:37:53.249Z,21.60
2022-11-25T09:40:40.645Z,33.50
2022-11-25T09:43:55.779Z,50.70
2022-11-25T09:46:42.001Z,40.10
2022-11-25T09:49:28.521Z,38.40
2022-11-25T09:52:10.784Z,34.20
2022-11-25T09:54:49.360Z,29.90
2022-11-25T09:57:48.288Z,26.70
2022-11-25T10:00:20.077Z,28.90
2022-11-25T10:02:51.007Z,29.70
2022-11-25T10:05:24.964Z,24.30
2022-11-25T10:07:56.588Z,33.80
2022-11-25T10:10:29.034Z,39.20
2022-11-25T10:12:58.743Z,45.50
2022-11-25T10:18:21.399Z,35.60
2022-11-25T10:23:28.540Z,38.80
2022-11-25T10:26:01.416Z,36.80
2022-11-25T10:28:34.296Z,34.20
2022-11-25T10:31:02.006Z,32.70
2022-11-25T10:33:44.025Z,32.70
2022-11-25T10:36:14.906Z,22.80
2022-11-25T10:39:00.925Z,20.00
2022-11-25T10:41:35.626Z,24.40
2022-11-25T10:44:04.146Z,29.60
2022-11-25T10:50:05.863Z,30.80
2022-11-25T10:52:46.780Z,39.10
2022-11-25T10:55:20.725Z,54.90
2022-11-25T10:57:48.437Z,48.00
2022-11-25T11:00:32.711Z,33.30
2022-11-25T11:03:14.780Z,35.40
2022-11-25T11:05:51.364Z,28.70
2022-11-25T11:08:23.002Z,26.10
2022-11-25T11:11:23.388Z,26.30
2022-11-25T11:14:18.999Z,28.00
2022-11-25T11:16:55.649Z,28.00
2022-11-25T11:19:27.332Z,35.60
2022-11-25T11:21:56.422Z,49.30
2022-11-25T11:24:35.815Z,36.40
2022-11-25T11:27:24.827Z,31.50
2022-11-25T11:30:23.913Z,43.70
2022-11-25T11:33:04.629Z,27.10
2022-11-25T11:36:02.170Z,40.10
2022-11-25T11:38:36.872Z,35.00
2022-11-25T11:41:30.190Z,32.30
2022-11-25T11:44:07.779Z,30.20
2022-11-25T11:46:40.667Z,37.30
2022-11-25T11:49:45.584Z,44.30
2022-11-25T11:52:34.647Z,40.30
2022-11-25T11:55:25.488Z,43.30
2022-11-25T11:58:11.411Z,31.80
2022-11-25T12:01:05.626Z,36.80
2022-11-25T12:03:41.976Z,21.30
2022-11-25T12:06:12.055Z,32.80
2022-11-25T12:08:52.736Z,29.50
2022-11-25T12:11:25.403Z,37.00
2022-11-25T12:14:05.731Z,36.80
2022-11-25T12:16:40.877Z,39.90
2022-11-25T12:19:20.651Z,37.10
2022-11-25T12:28:55.254Z,33.00
2022-11-25T12:31:44.248Z,31.80
2022-11-25T12:34:32.177Z,27.10
2022-11-25T12:37:15.384Z,30.60
2022-11-25T12:39:57.075Z,31.50
2022-11-25T12:42:26.335Z,36.30
2022-11-25T12:45:11.278Z,41.50
2022-11-25T12:47:41.567Z,39.90
2022-11-25T12:50:17.031Z,35.30
2022-11-25T12:52:50.746Z,30.40
2022-11-25T12:55:21.710Z,24.20
2022-11-25T12:58:08.360Z,28.60
2022-11-25T13:00:54.683Z,32.00
2022-11-25T13:03:44.215Z,32.60
2022-11-25T13:06:38.768Z,28.30
2022-11-25T13:09:31.451Z,45.60
2022-11-25T13:12:18.003Z,37.40
2022-11-25T13:15:19.237Z,35.50
2022-11-25T13:17:50.464Z,34.10
2022-11-25T13:20:27.369Z,33.30
2022-11-25T13:26:36.199Z,27.50
2022-11-25T13:29:27.008Z,29.40
2022-11-25T13:32:05.159Z,28.80
2022-11-25T13:34:35.529Z,26.60
2022-11-25T13:37:40.656Z,35.30
2022-11-25T13:40:41.121Z,39.80
2022-11-25T13:43:21.487Z,40.90
2022-11-25T13:45:49.851Z,33.80
2022-11-25T13:48:24.843Z,36.60
2022-11-25T13:51:22.338Z,29.60
2022-11-25T13:53:54.628Z,28.10
2022-11-25T13:56:30.755Z,33.60
2022-11-25T13:59:19.862Z,30.70
2022-11-25T14:01:47.686Z,25.10
2022-11-25T14:04:16.719Z,33.00
2022-11-25T14:06:52.599Z,45.10
2022-11-25T14:12:02.927Z,41.80
2022-11-25T14:14:46.578Z,39.70
2022-11-25T14:17:42.134Z,43.30
2022-11-25T14:20:39.096Z,35.30
2022-11-25T14:23:24.558Z,31.50
2022-11-25T14:25:57.758Z,34.70
2022-11-25T14:28:44.449Z,30.50
2022-11-25T14:31:17.763Z,30.30
2022-11-25T14:33:51.742Z,28.50
2022-11-25T14:36:24.806Z,42.20
2022-11-25T14:38:59.882Z,36.80
2022-11-25T14:41:44.190Z,44.00
2022-11-25T14:44:21.722Z,45.20
2022-11-25T14:46:54.644Z,44.70
2022-11-25T14:49:45.180Z,43.90
2022-11-25T14:52:15.683Z,47.80
2022-11-25T14:54:44.626Z,46.30
2022-11-25T14:57:12.780Z,40.10
2022-11-25T14:59:45.170Z,42.80
2022-11-25T15:02:31.468Z,43.80
2022-11-25T15:05:19.541Z,40.90
2022-11-25T15:08:13.258Z,44.60
2022-11-25T15:10:53.983Z,48.40
2022-11-25T15:13:37.711Z,47.10
2022-11-25T15:16:11.438Z,44.90
2022-11-25T15:19:04.001Z,46.90
2022-11-25T15:21:48.299Z,45.30
2022-11-25T15:27:55.761Z,39.00
2022-11-25T15:30:27.040Z,41.60
2022-11-25T15:32:55.886Z,46.40
2022-11-25T15:35:26.221Z,44.60
2022-11-25T15:37:56.611Z,52.50
2022-11-25T15:40:40.687Z,50.30
2022-11-25T15:43:23.491Z,50.80
2022-11-25T15:45:57.539Z,45.60
2022-11-25T15:48:31.146Z,44.50
2022-11-25T15:51:05.593Z,36.80
2022-11-25T15:53:37.047Z,43.00
2022-11-25T15:56:07.323Z,44.10
2022-11-25T15:58:35.314Z,29.50
2022-11-25T16:01:06.192Z,38.30
2022-11-25T16:03:35.531Z,37.90
2022-11-25T16:06:19.848Z,36.60
2022-11-25T16:08:58.719Z,39.50
2022-11-25T16:11:33.753Z,42.30
2022-11-25T16:14:34.651Z,34.90
2022-11-25T16:17:09.606Z,54.90
2022-11-25T16:19:44.403Z,50.70
2022-11-25T16:22:16.268Z,48.10
2022-11-25T16:24:57.312Z,45.30
2022-11-25T16:27:29.396Z,39.90
2022-11-25T16:30:06.450Z,42.50
2022-11-25T16:32:34.618Z,37.10
2022-11-25T16:35:18.251Z,39.60
2022-11-25T16:37:49.228Z,37.10
2022-11-25T16:40:18.707Z,40.40
2022-11-25T16:42:48.373Z,53.00
2022-11-25T16:45:26.396Z,52.10
2022-11-25T16:47:55.234Z,49.70
2022-11-25T16:50:23.820Z,49.30
2022-11-25T16:52:51.558Z,55.00
2022-11-25T16:55:19.279Z,70.80
2022-11-25T16:57:47.152Z,61.70
2022-11-25T17:00:17.149Z,48.80
2022-11-25T17:02:45.357Z,51.90
2022-11-25T17:05:19.271Z,48.80
2022-11-25T17:07:47.925Z,43.20
2022-11-25T17:10:16.458Z,50.10
2022-11-25T17:12:45.363Z,41.80
2022-11-25T17:15:19.955Z,33.60
2022-11-25T17:17:49.136Z,41.00
2022-11-25T17:20:21.697Z,46.90
2022-11-25T17:22:49.959Z,41.80
2022-11-25T17:25:18.142Z,46.50
2022-11-25T17:27:46.263Z,29.00
2022-11-25T17:30:27.346Z,34.50
2022-11-25T17:33:03.651Z,44.70
2022-11-25T17:35:31.664Z,38.40
2022-11-25T17:38:01.022Z,36.70
2022-11-25T17:40:28.884Z,58.00
2022-11-25T17:42:57.154Z,61.20
2022-11-25T17:45:25.004Z,61.00
2022-11-25T17:47:52.747Z,59.60
2022-11-25T17:50:23.068Z,50.50
2022-11-25T17:52:51.473Z,51.70
2022-11-25T17:55:21.968Z,47.60
2022-11-25T17:57:49.896Z,48.90
2022-11-25T18:00:21.415Z,44.70
2022-11-25T18:02:49.720Z,39.80
2022-11-25T18:05:20.346Z,57.00
2022-11-25T18:07:49.171Z,64.50
2022-11-25T18:10:19.872Z,63.50
2022-11-25T18:12:49.824Z,61.80
2022-11-25T18:15:22.467Z,60.30
2022-11-25T18:17:53.536Z,59.20
2022-11-25T18:20:26.228Z,57.60
2022-11-25T18:22:54.190Z,57.70
2022-11-25T18:25:29.293Z,55.10
2022-11-25T18:27:58.090Z,48.90
2022-11-25T18:30:31.085Z,47.60
2022-11-25T18:33:00.759Z,63.70
2022-11-25T18:38:05.188Z,58.50
2022-11-25T18:40:35.126Z,60.20
2022-11-25T18:43:04.670Z,64.50
2022-11-25T18:45:37.683Z,63.20
2022-11-25T18:48:16.158Z,78.50
2022-11-25T18:50:45.106Z,62.40
2022-11-25T18:53:13.477Z,51.70
2022-11-25T18:55:41.975Z,54.50
2022-11-25T18:58:17.207Z,49.00
2022-11-25T19:00:50.171Z,44.60
2022-11-25T19:03:23.473Z,58.10
2022-11-25T19:05:54.184Z,63.40
2022-11-25T19:08:21.929Z,97.60
2022-11-25T19:10:50.791Z,75.50
2022-11-25T19:13:31.768Z,66.10
2022-11-25T19:16:06.397Z,61.70
2022-11-25T19:18:35.201Z,61.80
2022-11-25T19:21:03.294Z,58.80
2022-11-25T19:27:01.974Z,73.00
2022-11-25T19:29:29.624Z,87.00
2022-11-25T19:31:58.431Z,76.20
2022-11-25T19:34:38.533Z,57.60
2022-11-25T19:37:06.443Z,56.30
2022-11-25T19:39:36.390Z,52.60
2022-11-25T19:42:04.154Z,50.40
2022-11-25T19:44:31.919Z,51.80
2022-11-25T19:47:14.720Z,50.40
2022-11-25T19:49:44.103Z,61.30
2022-11-25T19:52:18.024Z,68.50
2022-11-25T19:54:48.373Z,71.60
2022-11-25T19:57:22.132Z,75.10
2022-11-25T19:59:50.150Z,66.40
2022-11-25T20:02:22.837Z,56.50
2022-11-25T20:04:54.333Z,55.30
2022-11-25T20:07:22.301Z,40.00
2022-11-25T20:09:51.566Z,44.00
2022-11-25T20:12:20.158Z,49.50
2022-11-25T20:14:48.835Z,60.00
2022-11-25T20:17:32.790Z,58.40
2022-11-25T20:20:11.642Z,68.40
2022-11-25T20:22:44.265Z,61.60
2022-11-25T20:25:14.797Z,59.00
2022-11-25T20:27:42.617Z,59.00
2022-11-25T20:30:17.171Z,68.80
2022-11-25T20:32:44.964Z,66.50
2022-11-25T20:35:13.382Z,68.90
2022-11-25T20:37:53.832Z,66.80
2022-11-25T20:40:42.124Z,56.10
2022-11-25T20:43:47.422Z,46.40
2022-11-25T20:46:23.914Z,49.90
2022-11-25T20:48:54.509Z,56.40
2022-11-25T20:51:23.817Z,53.70
2022-11-25T20:54:03.329Z,54.60
2022-11-25T20:56:31.038Z,56.70
2022-11-25T20:58:58.728Z,62.60
2022-11-25T21:01:26.704Z,72.90
2022-11-25T21:03:54.580Z,65.50
2022-11-25T21:06:25.675Z,60.60
2022-11-25T21:08:55.648Z,55.90
2022-11-25T21:11:23.434Z,53.90
2022-11-25T21:13:52.172Z,51.50
2022-11-25T21:16:20.212Z,38.70
2022-11-25T21:18:48.017Z,47.90
2022-11-25T21:21:28.716Z,46.50
2022-11-25T21:23:56.853Z,58.40
2022-11-25T21:26:26.581Z,64.10
2022-11-25T21:31:24.789Z,68.80
2022-11-25T21:33:57.610Z,72.60
2022-11-25T21:36:31.224Z,67.30
2022-11-25T21:39:09.089Z,64.90
2022-11-25T21:41:36.931Z,48.70
2022-11-25T21:44:06.261Z,55.20
2022-11-25T21:46:34.186Z,44.20
2022-11-25T21:49:02.124Z,47.30
2022-11-25T21:51:29.849Z,53.70
2022-11-25T21:53:57.502Z,62.40
2022-11-25T21:56:32.082Z,58.70
2022-11-25T21:59:01.578Z,66.10
2022-11-25T22:01:29.859Z,67.20
2022-11-25T22:03:58.122Z,69.80
2022-11-25T22:06:29.138Z,67.50
2022-11-25T22:08:57.442Z,71.90
2022-11-25T22:11:33.715Z,69.50
2022-11-25T22:14:06.614Z,65.40
2022-11-25T22:16:36.663Z,71.10
2022-11-25T22:19:04.541Z,69.40
2022-11-25T22:21:32.408Z,63.60
2022-11-25T22:24:00.162Z,60.00
2022-11-25T22:26:32.763Z,56.30
2022-11-25T22:29:01.917Z,67.30
2022-11-25T22:31:29.712Z,82.90
2022-11-25T22:33:57.736Z,70.80
2022-11-25T22:36:28.300Z,72.60
2022-11-25T22:38:58.987Z,85.70
2022-11-25T22:41:27.114Z,67.50
2022-11-25T22:43:54.941Z,79.20
2022-11-25T22:46:22.791Z,64.90
2022-11-25T22:48:50.603Z,63.50
2022-11-25T22:51:24.801Z,57.70
2022-11-25T22:53:52.640Z,79.50
2022-11-25T22:56:20.478Z,80.80
2022-11-25T22:58:48.677Z,87.00
2022-11-25T23:01:17.202Z,71.90
2022-11-25T23:03:45.187Z,77.10
2022-11-25T23:06:13.911Z,74.30
2022-11-25T23:08:41.778Z,67.90
2022-11-25T23:11:17.378Z,68.60
2022-11-25T23:13:45.138Z,60.40
2022-11-25T23:16:12.867Z,56.80
2022-11-25T23:18:44.784Z,54.20
2022-11-25T23:21:21.394Z,78.30
2022-11-25T23:23:50.260Z,72.70
2022-11-25T23:26:18.153Z,76.70
2022-11-25T23:28:45.877Z,67.80
2022-11-25T23:31:15.371Z,73.90
2022-11-25T23:33:48.506Z,74.50
2022-11-25T23:36:47.364Z,65.80
2022-11-25T23:39:20.095Z,58.70
2022-11-25T23:41:48.856Z,58.00
2022-11-25T23:44:28.627Z,69.40
2022-11-25T23:47:04.271Z,68.60
2022-11-25T23:49:44.102Z,77.00
2022-11-25T23:52:23.097Z,68.80
2022-11-25T23:54:52.401Z,65.00
2022-11-25T23:57:26.827Z,47.80
2022-11-25T23:59:54.732Z,57.80
