createdAt,value
2023-06-11T00:00:18.128Z,29.424
2023-06-11T00:05:18.172Z,29.424
2023-06-11T00:10:18.306Z,29.423
2023-06-11T00:15:18.116Z,29.423
2023-06-11T00:20:18.325Z,29.426
2023-06-11T00:25:18.637Z,29.426
2023-06-11T00:30:17.133Z,29.427
2023-06-11T00:35:17.138Z,29.429
2023-06-11T00:40:17.273Z,29.428
2023-06-11T00:45:17.200Z,29.429
2023-06-11T00:50:17.252Z,29.438
2023-06-11T00:55:17.296Z,29.440
2023-06-11T01:00:17.588Z,29.438
2023-06-11T01:05:17.427Z,29.438
2023-06-11T01:10:17.321Z,29.439
2023-06-11T01:15:17.278Z,29.440
2023-06-11T01:20:17.445Z,29.443
2023-06-11T01:25:17.748Z,29.443
2023-06-11T01:30:17.669Z,29.443
2023-06-11T01:35:17.492Z,29.445
2023-06-11T01:40:17.704Z,29.445
2023-06-11T01:45:17.367Z,29.445
2023-06-11T01:50:18.134Z,29.444
2023-06-11T01:55:17.655Z,29.444
2023-06-11T02:00:17.282Z,29.443
2023-06-11T02:05:17.456Z,29.445
2023-06-11T02:10:17.564Z,29.444
2023-06-11T02:15:17.360Z,29.445
2023-06-11T02:20:17.384Z,29.452
2023-06-11T02:25:17.462Z,29.453
2023-06-11T02:30:17.623Z,29.453
2023-06-11T02:35:17.538Z,29.454
2023-06-11T02:40:17.518Z,29.455
2023-06-11T02:45:17.549Z,29.453
2023-06-11T02:50:17.487Z,29.452
2023-06-11T02:55:17.801Z,29.453
2023-06-11T03:00:17.517Z,29.454
2023-06-11T03:05:17.560Z,29.454
2023-06-11T03:10:17.645Z,29.457
2023-06-11T03:15:17.540Z,29.459
2023-06-11T03:20:17.689Z,29.459
2023-06-11T03:25:17.788Z,29.460
2023-06-11T03:30:17.665Z,29.461
2023-06-11T03:35:17.528Z,29.459
2023-06-11T03:40:18.268Z,29.459
2023-06-11T03:45:17.604Z,29.460
2023-06-11T03:50:18.591Z,29.460
2023-06-11T03:55:17.823Z,29.461
2023-06-11T04:00:16.616Z,29.462
2023-06-11T04:05:16.666Z,29.460
2023-06-11T04:10:16.994Z,29.462
2023-06-11T04:15:16.630Z,29.461
2023-06-11T04:20:16.586Z,29.461
2023-06-11T04:25:16.832Z,29.460
2023-06-11T04:30:16.711Z,29.460
2023-06-11T04:35:17.978Z,29.459
2023-06-11T04:40:17.835Z,29.458
2023-06-11T04:45:17.719Z,29.460
2023-06-11T04:50:17.836Z,29.462
2023-06-11T04:55:17.874Z,29.461
2023-06-11T05:00:18.391Z,29.460
2023-06-11T05:05:17.800Z,29.460
2023-06-11T05:10:18.283Z,29.460
2023-06-11T05:15:17.911Z,29.462
2023-06-11T05:20:17.778Z,29.467
2023-06-11T05:25:17.782Z,29.466
2023-06-11T05:30:17.768Z,29.470
2023-06-11T05:35:19.946Z,29.470
2023-06-11T05:40:18.013Z,29.471
2023-06-11T05:45:17.840Z,29.471
2023-06-11T05:50:18.638Z,29.471
2023-06-11T05:55:18.099Z,29.472
2023-06-11T06:00:17.820Z,29.474
2023-06-11T06:05:17.944Z,29.474
2023-06-11T06:10:18.358Z,29.473
2023-06-11T06:15:17.885Z,29.472
2023-06-11T06:20:17.908Z,29.473
2023-06-11T06:25:18.433Z,29.474
2023-06-11T06:30:17.989Z,29.476
2023-06-11T06:35:17.934Z,29.475
2023-06-11T06:40:18.069Z,29.477
2023-06-11T06:45:18.079Z,29.480
2023-06-11T06:50:17.999Z,29.481
2023-06-11T06:55:19.970Z,29.481
2023-06-11T07:00:18.095Z,29.481
2023-06-11T07:05:18.019Z,29.484
2023-06-11T07:10:18.114Z,29.483
2023-06-11T07:15:18.060Z,29.482
2023-06-11T07:20:18.419Z,29.482
2023-06-11T07:25:18.169Z,29.479
2023-06-11T07:30:18.070Z,29.478
2023-06-11T07:35:18.030Z,29.477
2023-06-11T07:40:20.636Z,29.479
2023-06-11T07:45:19.795Z,29.483
2023-06-11T07:50:19.352Z,29.484
2023-06-11T07:55:18.173Z,29.487
2023-06-11T08:00:18.290Z,29.487
2023-06-11T08:05:18.536Z,29.489
2023-06-11T08:10:18.218Z,29.489
2023-06-11T08:15:16.206Z,29.489
2023-06-11T08:20:16.295Z,29.489
2023-06-11T08:25:16.390Z,29.489
2023-06-11T08:30:16.386Z,29.490
2023-06-11T08:35:16.213Z,29.490
2023-06-11T08:40:16.272Z,29.491
2023-06-11T08:45:16.196Z,29.493
2023-06-11T08:50:16.292Z,29.496
2023-06-11T08:55:16.659Z,29.501
2023-06-11T09:00:16.454Z,29.499
2023-06-11T09:05:16.221Z,29.498
2023-06-11T09:10:16.593Z,29.502
2023-06-11T09:15:16.274Z,29.502
2023-06-11T09:20:16.378Z,29.503
2023-06-11T09:25:16.375Z,29.504
2023-06-11T09:30:16.314Z,29.504
2023-06-11T09:35:20.160Z,29.507
2023-06-11T09:40:16.616Z,29.508
2023-06-11T09:45:16.334Z,29.513
2023-06-11T09:50:17.369Z,29.514
2023-06-11T09:55:16.463Z,29.515
2023-06-11T10:00:16.456Z,29.516
2023-06-11T10:05:16.366Z,29.517
2023-06-11T10:10:17.013Z,29.521
2023-06-11T10:15:16.535Z,29.522
2023-06-11T10:20:16.775Z,29.520
2023-06-11T10:25:17.790Z,29.520
2023-06-11T10:30:16.517Z,29.521
2023-06-11T10:35:16.497Z,29.520
2023-06-11T10:40:19.637Z,29.519
2023-06-11T10:45:16.618Z,29.520
2023-06-11T10:50:16.724Z,29.522
2023-06-11T10:55:16.551Z,29.524
2023-06-11T11:00:16.546Z,29.525
2023-06-11T11:05:16.597Z,29.528
2023-06-11T11:10:17.050Z,29.530
2023-06-11T11:15:16.775Z,29.529
2023-06-11T11:20:16.687Z,29.532
2023-06-11T11:25:17.034Z,29.534
2023-06-11T11:30:16.571Z,29.532
2023-06-11T11:35:16.654Z,29.531
2023-06-11T11:40:16.741Z,29.531
2023-06-11T11:45:16.566Z,29.531
2023-06-11T11:50:17.412Z,29.534
2023-06-11T11:55:16.737Z,29.535
2023-06-11T12:00:16.805Z,29.540
2023-06-11T12:05:16.554Z,29.539
2023-06-11T12:10:16.791Z,29.536
2023-06-11T12:15:16.592Z,29.536
2023-06-11T12:20:16.627Z,29.536
2023-06-11T12:25:16.990Z,29.539
2023-06-11T12:30:16.555Z,29.540
2023-06-11T12:35:16.794Z,29.538
2023-06-11T12:40:16.949Z,29.543
2023-06-11T12:45:16.664Z,29.544
2023-06-11T12:50:20.391Z,29.544
2023-06-11T12:55:16.859Z,29.541
2023-06-11T13:00:17.229Z,29.543
2023-06-11T13:05:16.771Z,29.542
2023-06-11T13:10:17.073Z,29.544
2023-06-11T13:15:16.831Z,29.546
2023-06-11T13:20:20.746Z,29.546
2023-06-11T13:25:16.836Z,29.546
2023-06-11T13:30:16.821Z,29.546
2023-06-11T13:35:17.064Z,29.543
2023-06-11T13:40:17.529Z,29.544
2023-06-11T13:45:16.796Z,29.543
2023-06-11T13:50:17.717Z,29.544
2023-06-11T13:55:17.525Z,29.544
2023-06-11T14:00:16.870Z,29.540
2023-06-11T14:05:16.839Z,29.542
2023-06-11T14:10:17.179Z,29.543
2023-06-11T14:15:17.077Z,29.544
2023-06-11T14:20:18.121Z,29.544
2023-06-11T14:25:17.010Z,29.547
2023-06-11T14:30:16.966Z,29.552
2023-06-11T14:35:16.939Z,29.549
2023-06-11T14:40:17.254Z,29.548
2023-06-11T14:45:17.138Z,29.548
2023-06-11T14:50:16.993Z,29.547
2023-06-11T14:55:17.044Z,29.548
2023-06-11T15:00:17.051Z,29.548
2023-06-11T15:05:17.139Z,29.549
2023-06-11T15:10:17.356Z,29.551
2023-06-11T15:15:17.047Z,29.549
2023-06-11T15:20:17.218Z,29.549
2023-06-11T15:25:17.187Z,29.551
2023-06-11T15:30:17.246Z,29.553
2023-06-11T15:35:17.090Z,29.555
2023-06-11T15:40:17.247Z,29.551
2023-06-11T15:45:17.200Z,29.550
2023-06-11T15:50:18.404Z,29.553
2023-06-11T15:55:17.669Z,29.552
2023-06-11T16:00:17.168Z,29.554
2023-06-11T16:05:17.171Z,29.555
2023-06-11T16:10:17.376Z,29.554
2023-06-11T16:15:17.155Z,29.549
2023-06-11T16:20:17.320Z,29.550
2023-06-11T16:25:17.810Z,29.548
2023-06-11T16:30:17.217Z,29.546
2023-06-11T16:35:17.311Z,29.549
2023-06-11T16:40:17.483Z,29.550
2023-06-11T16:45:17.227Z,29.550
2023-06-11T16:50:17.263Z,29.546
2023-06-11T16:55:17.513Z,29.546
2023-06-11T17:00:17.346Z,29.543
2023-06-11T17:05:17.320Z,29.543
2023-06-11T17:10:17.308Z,29.542
2023-06-11T17:15:17.528Z,29.544
2023-06-11T17:20:17.511Z,29.544
2023-06-11T17:25:17.538Z,29.545
2023-06-11T17:30:17.360Z,29.545
2023-06-11T17:35:17.529Z,29.547
2023-06-11T17:40:18.266Z,29.548
2023-06-11T17:45:17.373Z,29.550
2023-06-11T17:50:18.480Z,29.550
2023-06-11T18:00:17.344Z,29.548
2023-06-11T18:05:17.337Z,29.548
2023-06-11T18:10:17.630Z,29.549
2023-06-11T18:15:32.117Z,29.551
2023-06-11T18:20:17.438Z,29.549
2023-06-11T18:25:17.592Z,29.547
2023-06-11T18:30:17.498Z,29.544
2023-06-11T18:35:17.486Z,29.540
2023-06-11T18:40:18.134Z,29.540
2023-06-11T18:45:17.418Z,29.538
2023-06-11T18:50:17.467Z,29.537
2023-06-11T18:55:17.828Z,29.538
2023-06-11T19:00:17.688Z,29.535
2023-06-11T19:05:17.843Z,29.535
2023-06-11T19:10:17.639Z,29.534
2023-06-11T19:15:17.733Z,29.536
2023-06-11T19:20:17.775Z,29.536
2023-06-11T19:25:17.673Z,29.536
2023-06-11T19:30:17.578Z,29.535
2023-06-11T19:35:17.643Z,29.535
2023-06-11T19:40:17.712Z,29.534
2023-06-11T19:45:17.669Z,29.534
2023-06-11T19:50:18.844Z,29.531
2023-06-11T19:55:17.758Z,29.530
2023-06-11T20:00:17.608Z,29.529
2023-06-11T20:05:17.670Z,29.531
2023-06-11T20:10:18.799Z,29.529
2023-06-11T20:15:17.691Z,29.529
2023-06-11T20:20:17.707Z,29.527
2023-06-11T20:25:18.309Z,29.528
2023-06-11T20:30:17.688Z,29.526
2023-06-11T20:35:17.636Z,29.525
2023-06-11T20:40:17.776Z,29.525
2023-06-11T20:45:17.870Z,29.525
2023-06-11T20:50:17.670Z,29.526
2023-06-11T20:55:18.225Z,29.528
2023-06-11T21:00:17.980Z,29.530
2023-06-11T21:05:17.933Z,29.531
2023-06-11T21:10:17.952Z,29.529
2023-06-11T21:15:18.039Z,29.530
2023-06-11T21:20:18.027Z,29.530
2023-06-11T21:25:18.157Z,29.529
2023-06-11T21:30:17.753Z,29.530
2023-06-11T21:35:17.992Z,29.527
2023-06-11T21:40:17.872Z,29.528
2023-06-11T21:45:17.887Z,29.527
2023-06-11T21:50:18.660Z,29.528
2023-06-11T21:55:18.089Z,29.528
2023-06-11T22:00:17.827Z,29.526
2023-06-11T22:05:17.842Z,29.525
2023-06-11T22:10:18.137Z,29.526
2023-06-11T22:15:17.886Z,29.525
2023-06-11T22:20:17.954Z,29.524
2023-06-11T22:25:18.144Z,29.525
2023-06-11T22:30:18.016Z,29.525
2023-06-11T22:35:17.944Z,29.525
2023-06-11T22:40:18.186Z,29.526
2023-06-11T22:45:18.083Z,29.529
2023-06-11T22:50:17.972Z,29.530
2023-06-11T22:55:18.138Z,29.531
2023-06-11T23:00:18.123Z,29.531
2023-06-11T23:05:17.993Z,29.532
2023-06-11T23:10:18.313Z,29.532
2023-06-11T23:15:18.016Z,29.530
2023-06-11T23:20:18.212Z,29.530
2023-06-11T23:25:18.331Z,29.530
2023-06-11T23:30:18.314Z,29.529
2023-06-11T23:35:18.275Z,29.529
2023-06-11T23:40:18.472Z,29.531
2023-06-11T23:45:18.141Z,29.531
2023-06-11T23:50:19.340Z,29.530
2023-06-11T23:55:18.515Z,29.531
