createdAt,value
2023-11-20T00:00:47.310Z,3.15
2023-11-20T00:01:47.306Z,3.58
2023-11-20T00:02:47.306Z,4.27
2023-11-20T00:03:47.305Z,3.60
2023-11-20T00:04:47.285Z,3.74
2023-11-20T00:05:47.238Z,3.51
2023-11-20T00:06:47.237Z,3.60
2023-11-20T00:07:47.221Z,3.34
2023-11-20T00:08:47.254Z,3.40
2023-11-20T00:09:47.238Z,3.63
2023-11-20T00:10:47.199Z,3.00
2023-11-20T00:11:47.176Z,2.88
2023-11-20T00:12:47.214Z,2.31
2023-11-20T00:13:47.160Z,3.26
2023-11-20T00:14:47.146Z,3.07
2023-11-20T00:15:47.154Z,2.10
2023-11-20T00:16:47.150Z,5.14
2023-11-20T00:17:47.139Z,2.79
2023-11-20T00:18:47.183Z,2.73
2023-11-20T00:19:47.095Z,2.30
2023-11-20T00:20:47.078Z,2.35
2023-11-20T00:21:47.122Z,2.59
2023-11-20T00:22:47.056Z,3.08
2023-11-20T00:23:47.053Z,3.13
2023-11-20T00:24:47.048Z,2.28
2023-11-20T00:25:47.029Z,2.52
2023-11-20T00:26:47.039Z,3.29
2023-11-20T00:27:47.067Z,2.58
2023-11-20T00:28:46.995Z,2.69
2023-11-20T00:29:46.992Z,3.02
2023-11-20T00:30:46.987Z,2.27
2023-11-20T00:31:47.050Z,3.93
2023-11-20T00:32:46.982Z,2.41
2023-11-20T00:33:46.967Z,3.52
2023-11-20T00:34:46.936Z,2.54
2023-11-20T00:35:46.931Z,2.57
2023-11-20T00:36:47.344Z,2.41
2023-11-20T00:37:46.922Z,2.31
2023-11-20T00:38:46.893Z,2.96
2023-11-20T00:39:46.937Z,2.98
2023-11-20T00:40:46.870Z,2.26
2023-11-20T00:41:46.897Z,3.68
2023-11-20T00:42:46.895Z,2.62
2023-11-20T00:43:46.890Z,2.35
2023-11-20T00:44:46.829Z,2.95
2023-11-20T00:45:46.905Z,2.84
2023-11-20T00:46:46.825Z,2.57
2023-11-20T00:47:46.845Z,2.74
2023-11-20T00:48:46.841Z,2.27
2023-11-20T00:49:46.790Z,2.30
2023-11-20T00:50:46.769Z,3.33
2023-11-20T00:51:46.803Z,2.73
2023-11-20T00:52:46.770Z,2.23
2023-11-20T00:53:46.746Z,1.98
2023-11-20T00:54:46.767Z,2.03
2023-11-20T00:55:46.722Z,3.52
2023-11-20T00:56:46.715Z,2.76
2023-11-20T00:57:46.723Z,2.17
2023-11-20T00:58:46.721Z,1.88
2023-11-20T00:59:46.683Z,1.44
2023-11-20T01:00:46.690Z,2.45
2023-11-20T01:01:46.682Z,2.34
2023-11-20T01:02:46.807Z,2.57
2023-11-20T01:03:46.731Z,2.66
2023-11-20T01:04:46.624Z,2.61
2023-11-20T01:05:46.624Z,2.37
2023-11-20T01:06:46.638Z,2.01
2023-11-20T01:07:46.612Z,1.49
2023-11-20T01:08:46.601Z,2.35
2023-11-20T01:09:46.634Z,2.33
2023-11-20T01:10:46.615Z,2.66
2023-11-20T01:11:46.560Z,2.46
2023-11-20T01:12:46.581Z,5.16
2023-11-20T01:13:46.547Z,1.63
2023-11-20T01:14:46.526Z,2.57
2023-11-20T01:15:46.632Z,3.03
2023-11-20T01:16:46.506Z,2.34
2023-11-20T01:17:46.517Z,2.95
2023-11-20T01:18:46.510Z,1.87
2023-11-20T01:19:46.494Z,1.34
2023-11-20T01:20:46.469Z,2.57
2023-11-20T01:21:46.552Z,3.31
2023-11-20T01:22:46.456Z,2.36
2023-11-20T01:23:46.449Z,1.70
2023-11-20T01:24:46.430Z,1.35
2023-11-20T01:25:46.408Z,1.37
2023-11-20T01:26:46.426Z,1.88
2023-11-20T01:27:46.403Z,1.41
2023-11-20T01:28:46.396Z,1.90
2023-11-20T01:29:46.380Z,1.89
2023-11-20T01:30:46.379Z,2.17
2023-11-20T01:31:46.375Z,1.87
2023-11-20T01:32:46.348Z,1.29
2023-11-20T01:33:46.355Z,1.26
2023-11-20T01:34:46.340Z,1.72
2023-11-20T01:35:46.358Z,2.03
2023-11-20T01:36:46.341Z,1.09
2023-11-20T01:37:46.299Z,1.10
2023-11-20T01:38:46.323Z,1.66
2023-11-20T01:39:46.297Z,1.33
2023-11-20T01:40:46.260Z,1.36
2023-11-20T01:41:46.240Z,1.80
2023-11-20T01:42:46.255Z,1.54
2023-11-20T01:43:46.233Z,2.28
2023-11-20T01:44:46.218Z,1.30
2023-11-20T01:45:46.236Z,1.35
2023-11-20T01:46:46.255Z,1.24
2023-11-20T01:47:46.228Z,1.10
2023-11-20T01:48:46.504Z,1.47
2023-11-20T01:49:46.163Z,0.99
2023-11-20T01:50:46.156Z,1.53
2023-11-20T01:51:46.204Z,0.66
2023-11-20T01:52:46.307Z,1.11
2023-11-20T01:53:46.837Z,1.35
2023-11-20T01:54:46.227Z,0.85
2023-11-20T01:55:46.123Z,1.03
2023-11-20T01:56:46.093Z,1.00
2023-11-20T01:57:46.230Z,0.81
2023-11-20T01:58:46.111Z,0.79
2023-11-20T01:59:46.059Z,1.05
2023-11-20T02:00:46.076Z,1.32
2023-11-20T02:01:46.075Z,0.76
2023-11-20T02:02:46.091Z,0.75
2023-11-20T02:03:46.119Z,0.87
2023-11-20T02:04:46.024Z,0.54
2023-11-20T02:05:46.007Z,1.20
2023-11-20T02:06:45.978Z,0.75
2023-11-20T02:07:45.983Z,0.91
2023-11-20T02:08:45.962Z,0.89
2023-11-20T02:09:46.380Z,0.35
2023-11-20T02:10:45.950Z,0.86
2023-11-20T02:11:45.970Z,0.57
2023-11-20T02:12:45.974Z,0.73
2023-11-20T02:13:45.937Z,1.37
2023-11-20T02:14:46.066Z,0.68
2023-11-20T02:15:45.994Z,0.65
2023-11-20T02:16:45.955Z,1.76
2023-11-20T02:17:45.891Z,0.32
2023-11-20T02:18:45.903Z,0.55
2023-11-20T02:19:45.857Z,0.61
2023-11-20T02:20:45.868Z,1.09
2023-11-20T02:21:45.926Z,0.59
2023-11-20T02:22:45.825Z,1.02
2023-11-20T02:23:45.829Z,0.65
2023-11-20T02:24:45.834Z,0.67
2023-11-20T02:25:45.817Z,0.70
2023-11-20T02:26:45.780Z,0.66
2023-11-20T02:27:45.786Z,0.81
2023-11-20T02:28:45.764Z,0.73
2023-11-20T02:29:45.757Z,0.83
2023-11-20T02:30:45.792Z,0.91
2023-11-20T02:31:45.754Z,0.40
2023-11-20T02:32:45.785Z,0.68
2023-11-20T02:33:45.750Z,0.80
2023-11-20T02:34:45.702Z,0.52
2023-11-20T02:35:45.693Z,0.94
2023-11-20T02:36:45.742Z,0.56
2023-11-20T02:37:45.672Z,0.65
2023-11-20T02:38:45.652Z,0.54
2023-11-20T02:39:45.667Z,0.99
2023-11-20T02:40:45.636Z,0.73
2023-11-20T02:41:45.626Z,0.54
2023-11-20T02:42:45.626Z,0.58
2023-11-20T02:43:45.609Z,0.39
2023-11-20T02:44:45.593Z,0.76
2023-11-20T02:45:45.609Z,0.48
2023-11-20T02:46:45.596Z,0.54
2023-11-20T02:47:45.623Z,0.63
2023-11-20T02:48:45.582Z,0.93
2023-11-20T02:49:45.548Z,0.83
2023-11-20T02:50:45.528Z,0.70
2023-11-20T02:51:45.545Z,0.85
2023-11-20T02:52:45.540Z,0.71
2023-11-20T02:53:45.525Z,0.80
2023-11-20T02:54:45.816Z,0.46
2023-11-20T02:55:45.489Z,0.56
2023-11-20T02:56:45.479Z,0.49
2023-11-20T02:57:45.526Z,0.51
2023-11-20T02:58:45.474Z,0.97
2023-11-20T02:59:45.448Z,0.57
2023-11-20T03:00:45.483Z,0.63
2023-11-20T03:01:45.455Z,0.85
2023-11-20T03:02:45.498Z,0.51
2023-11-20T03:03:45.539Z,0.59
2023-11-20T03:04:45.415Z,0.60
2023-11-20T03:05:45.390Z,0.33
2023-11-20T03:06:45.397Z,0.89
2023-11-20T03:07:45.363Z,0.67
2023-11-20T03:08:45.349Z,0.72
2023-11-20T03:09:45.370Z,0.99
2023-11-20T03:10:45.332Z,0.97
2023-11-20T03:11:45.325Z,0.72
2023-11-20T03:12:45.324Z,0.61
2023-11-20T03:13:45.332Z,0.52
2023-11-20T03:14:45.293Z,0.60
2023-11-20T03:15:45.349Z,0.67
2023-11-20T03:16:45.515Z,0.61
2023-11-20T03:17:45.307Z,0.83
2023-11-20T03:18:45.278Z,0.77
2023-11-20T03:19:45.238Z,0.95
2023-11-20T03:20:45.224Z,0.86
2023-11-20T03:21:45.369Z,0.75
2023-11-20T03:22:45.202Z,0.73
2023-11-20T03:23:45.223Z,0.73
2023-11-20T03:24:45.234Z,0.73
2023-11-20T03:25:45.177Z,0.54
2023-11-20T03:26:45.163Z,0.99
2023-11-20T03:27:45.179Z,0.59
2023-11-20T03:28:45.451Z,0.64
2023-11-20T03:29:45.150Z,0.63
2023-11-20T03:30:45.146Z,0.66
2023-11-20T03:31:45.136Z,0.70
2023-11-20T03:32:45.123Z,0.62
2023-11-20T03:33:45.116Z,0.77
2023-11-20T03:34:45.082Z,0.76
2023-11-20T03:35:45.081Z,0.85
2023-11-20T03:36:45.090Z,0.73
2023-11-20T03:37:45.057Z,0.58
2023-11-20T03:38:45.069Z,0.85
2023-11-20T03:39:45.070Z,1.03
2023-11-20T03:40:45.031Z,0.75
2023-11-20T03:41:45.018Z,1.02
2023-11-20T03:42:45.042Z,0.68
2023-11-20T03:43:44.991Z,0.96
2023-11-20T03:44:45.005Z,0.92
2023-11-20T03:45:45.019Z,0.55
2023-11-20T03:46:45.004Z,1.06
2023-11-20T03:47:44.988Z,0.91
2023-11-20T03:48:44.999Z,1.08
2023-11-20T03:49:44.938Z,0.92
2023-11-20T03:50:44.915Z,0.85
2023-11-20T03:51:44.933Z,0.92
2023-11-20T03:52:44.894Z,1.01
2023-11-20T03:53:44.936Z,0.98
2023-11-20T03:54:44.916Z,0.93
2023-11-20T03:55:44.923Z,1.40
2023-11-20T03:56:44.860Z,0.99
2023-11-20T03:57:44.871Z,0.95
2023-11-20T03:58:44.833Z,1.06
2023-11-20T03:59:44.867Z,0.51
2023-11-20T04:00:44.824Z,0.96
2023-11-20T04:01:44.817Z,0.87
2023-11-20T04:02:44.798Z,0.84
2023-11-20T04:03:44.939Z,0.90
2023-11-20T04:04:44.840Z,0.90
2023-11-20T04:05:44.769Z,0.79
2023-11-20T04:06:44.800Z,0.72
2023-11-20T04:07:44.745Z,0.92
2023-11-20T04:08:44.784Z,0.89
2023-11-20T04:09:44.798Z,0.83
2023-11-20T04:10:44.710Z,0.91
2023-11-20T04:11:44.704Z,1.04
2023-11-20T04:12:44.700Z,0.90
2023-11-20T04:13:44.686Z,0.81
2023-11-20T04:14:44.790Z,1.03
2023-11-20T04:15:44.700Z,0.84
2023-11-20T04:16:44.680Z,0.86
2023-11-20T04:17:44.672Z,0.85
2023-11-20T04:18:44.692Z,0.55
2023-11-20T04:19:44.637Z,0.46
2023-11-20T04:20:44.610Z,0.69
2023-11-20T04:21:44.628Z,0.80
2023-11-20T04:22:44.587Z,0.69
2023-11-20T04:23:44.609Z,0.84
2023-11-20T04:24:44.590Z,0.51
2023-11-20T04:25:44.562Z,0.75
2023-11-20T04:26:44.543Z,0.55
2023-11-20T04:27:44.568Z,0.73
2023-11-20T04:28:44.565Z,0.76
2023-11-20T04:29:44.526Z,0.51
2023-11-20T04:30:44.587Z,0.70
2023-11-20T04:31:44.555Z,0.49
2023-11-20T04:32:44.493Z,0.31
2023-11-20T04:33:44.510Z,0.41
2023-11-20T04:34:44.490Z,0.48
2023-11-20T04:35:44.462Z,0.43
2023-11-20T04:36:44.457Z,0.50
2023-11-20T04:37:44.437Z,0.38
2023-11-20T04:38:44.456Z,0.41
2023-11-20T04:39:44.441Z,0.44
2023-11-20T04:40:44.402Z,0.45
2023-11-20T04:41:44.397Z,0.23
2023-11-20T04:42:44.417Z,0.56
2023-11-20T04:43:44.406Z,0.60
2023-11-20T04:44:44.368Z,0.49
2023-11-20T04:45:44.390Z,0.41
2023-11-20T04:46:44.368Z,0.53
2023-11-20T04:47:44.354Z,0.25
2023-11-20T04:48:44.393Z,0.62
2023-11-20T04:49:44.317Z,0.69
2023-11-20T04:50:44.307Z,0.26
2023-11-20T04:51:44.303Z,0.33
2023-11-20T04:52:44.283Z,0.51
2023-11-20T04:53:44.301Z,0.67
2023-11-20T04:54:44.270Z,0.66
2023-11-20T04:55:44.268Z,1.19
2023-11-20T04:56:44.244Z,1.11
2023-11-20T04:57:44.304Z,1.41
2023-11-20T04:58:44.378Z,1.26
2023-11-20T04:59:44.229Z,1.26
2023-11-20T05:00:44.264Z,1.17
2023-11-20T05:01:44.272Z,0.96
2023-11-20T05:02:44.208Z,0.80
2023-11-20T05:03:46.457Z,1.43
2023-11-20T05:04:44.186Z,0.64
2023-11-20T05:05:44.152Z,1.26
2023-11-20T05:06:44.165Z,0.96
2023-11-20T05:07:44.137Z,1.25
2023-11-20T05:08:44.116Z,1.06
2023-11-20T05:09:44.169Z,1.03
2023-11-20T05:10:44.096Z,0.72
2023-11-20T05:11:44.089Z,1.19
2023-11-20T05:12:44.123Z,1.09
2023-11-20T05:13:44.107Z,1.04
2023-11-20T05:14:44.048Z,1.10
2023-11-20T05:15:44.085Z,1.49
2023-11-20T05:16:44.051Z,1.42
2023-11-20T05:17:44.045Z,1.37
2023-11-20T05:18:44.079Z,1.47
2023-11-20T05:19:46.048Z,1.15
2023-11-20T05:20:44.003Z,1.20
2023-11-20T05:21:44.024Z,0.86
2023-11-20T05:22:43.983Z,0.83
2023-11-20T05:23:43.991Z,1.06
2023-11-20T05:24:43.971Z,0.87
2023-11-20T05:25:43.945Z,1.00
2023-11-20T05:26:43.929Z,0.75
2023-11-20T05:27:45.675Z,0.75
2023-11-20T05:28:44.465Z,1.22
2023-11-20T05:29:43.905Z,0.78
2023-11-20T05:30:44.023Z,1.07
2023-11-20T05:31:44.020Z,0.98
2023-11-20T05:32:43.894Z,1.03
2023-11-20T05:33:43.926Z,0.79
2023-11-20T05:34:43.847Z,1.11
2023-11-20T05:35:43.859Z,1.33
2023-11-20T05:36:43.849Z,1.03
2023-11-20T05:37:43.832Z,0.90
2023-11-20T05:38:43.845Z,0.94
2023-11-20T05:39:43.822Z,1.50
2023-11-20T05:40:43.791Z,1.11
2023-11-20T05:41:43.782Z,1.11
2023-11-20T05:42:43.823Z,1.33
2023-11-20T05:43:43.765Z,0.92
2023-11-20T05:44:43.805Z,1.16
2023-11-20T05:45:43.753Z,1.14
2023-11-20T05:46:43.743Z,0.88
2023-11-20T05:47:43.744Z,1.11
2023-11-20T05:48:43.752Z,1.43
2023-11-20T05:49:43.704Z,0.93
2023-11-20T05:50:43.696Z,1.10
2023-11-20T05:51:43.843Z,1.02
2023-11-20T05:52:43.666Z,1.54
2023-11-20T05:53:44.209Z,1.02
2023-11-20T05:54:43.684Z,0.90
2023-11-20T05:55:43.638Z,0.89
2023-11-20T05:56:43.619Z,0.83
2023-11-20T05:57:43.627Z,0.84
2023-11-20T05:58:43.630Z,1.23
2023-11-20T05:59:43.606Z,0.97
2023-11-20T06:00:43.645Z,1.47
2023-11-20T06:01:43.736Z,0.93
2023-11-20T06:02:43.583Z,0.97
2023-11-20T06:03:43.624Z,1.17
2023-11-20T06:04:43.603Z,1.46
2023-11-20T06:05:43.538Z,1.46
2023-11-20T06:06:43.562Z,1.57
2023-11-20T06:07:43.512Z,0.99
2023-11-20T06:08:43.496Z,1.55
2023-11-20T06:09:43.564Z,1.69
2023-11-20T06:10:43.482Z,1.27
2023-11-20T06:11:43.477Z,1.19
2023-11-20T06:12:43.477Z,1.14
2023-11-20T06:13:43.475Z,1.63
2023-11-20T06:14:43.395Z,1.33
2023-11-20T06:15:43.457Z,1.26
2023-11-20T06:16:43.408Z,0.94
2023-11-20T06:17:43.385Z,1.12
2023-11-20T06:18:43.358Z,1.48
2023-11-20T06:19:43.336Z,1.38
2023-11-20T06:20:43.372Z,1.50
2023-11-20T06:21:43.330Z,1.56
2023-11-20T06:22:43.305Z,1.41
2023-11-20T06:23:43.293Z,1.47
2023-11-20T06:24:43.329Z,1.37
2023-11-20T06:25:43.274Z,1.33
2023-11-20T06:26:43.296Z,1.47
2023-11-20T06:27:43.283Z,1.21
2023-11-20T06:28:43.252Z,1.47
2023-11-20T06:29:44.857Z,1.31
2023-11-20T06:30:43.248Z,1.54
2023-11-20T06:31:43.346Z,1.53
2023-11-20T06:32:43.244Z,1.10
2023-11-20T06:33:43.296Z,1.39
2023-11-20T06:34:43.178Z,1.08
2023-11-20T06:35:43.168Z,1.48
2023-11-20T06:36:43.200Z,1.27
2023-11-20T06:37:43.167Z,1.28
2023-11-20T06:38:43.148Z,1.10
2023-11-20T06:39:43.155Z,1.52
2023-11-20T06:40:43.169Z,2.00
2023-11-20T06:41:43.105Z,1.39
2023-11-20T06:42:43.156Z,1.43
2023-11-20T06:43:43.086Z,1.43
2023-11-20T06:44:43.097Z,1.15
2023-11-20T06:45:43.085Z,1.25
2023-11-20T06:46:43.100Z,1.07
2023-11-20T06:47:43.093Z,1.18
2023-11-20T06:48:43.050Z,1.45
2023-11-20T06:49:43.026Z,1.17
2023-11-20T06:50:43.018Z,1.13
2023-11-20T06:51:43.030Z,1.39
2023-11-20T06:52:43.038Z,1.53
2023-11-20T06:53:42.981Z,1.78
2023-11-20T06:54:42.988Z,1.19
2023-11-20T06:55:42.962Z,1.46
2023-11-20T06:56:42.976Z,1.31
2023-11-20T06:57:42.979Z,1.30
2023-11-20T06:58:42.960Z,1.79
2023-11-20T06:59:42.925Z,1.32
2023-11-20T07:00:42.936Z,1.54
2023-11-20T07:01:42.900Z,1.37
2023-11-20T07:02:42.944Z,1.65
2023-11-20T07:03:43.445Z,1.21
2023-11-20T07:04:42.925Z,1.62
2023-11-20T07:05:42.938Z,1.35
2023-11-20T07:06:42.863Z,1.48
2023-11-20T07:07:42.840Z,1.81
2023-11-20T07:08:42.853Z,1.64
2023-11-20T07:09:42.849Z,2.08
2023-11-20T07:10:42.817Z,1.15
2023-11-20T07:11:42.800Z,1.10
2023-11-20T07:12:42.815Z,1.29
2023-11-20T07:13:42.810Z,1.43
2023-11-20T07:14:42.775Z,2.06
2023-11-20T07:15:42.846Z,1.35
2023-11-20T07:16:42.912Z,1.37
2023-11-20T07:17:42.770Z,1.78
2023-11-20T07:18:42.743Z,1.80
2023-11-20T07:19:42.737Z,1.50
2023-11-20T07:20:42.712Z,1.46
2023-11-20T07:21:42.699Z,1.67
2023-11-20T07:22:42.692Z,2.14
2023-11-20T07:23:42.698Z,2.10
2023-11-20T07:24:42.687Z,1.39
2023-11-20T07:25:42.655Z,1.56
2023-11-20T07:26:42.652Z,1.87
2023-11-20T07:27:42.658Z,1.53
2023-11-20T07:28:43.132Z,1.62
2023-11-20T07:29:42.610Z,1.92
2023-11-20T07:30:42.682Z,2.11
2023-11-20T07:31:42.704Z,2.09
2023-11-20T07:32:42.616Z,1.73
2023-11-20T07:33:42.703Z,2.10
2023-11-20T07:34:42.570Z,2.07
2023-11-20T07:35:42.556Z,2.20
2023-11-20T07:36:42.577Z,2.13
2023-11-20T07:37:42.533Z,2.03
2023-11-20T07:38:42.547Z,2.21
2023-11-20T07:39:42.529Z,2.31
2023-11-20T07:40:42.507Z,1.83
2023-11-20T07:41:42.484Z,1.63
2023-11-20T07:42:42.540Z,2.41
2023-11-20T07:43:42.603Z,1.65
2023-11-20T07:44:42.461Z,1.60
2023-11-20T07:45:42.532Z,2.12
2023-11-20T07:46:42.550Z,2.21
2023-11-20T07:47:42.547Z,2.36
2023-11-20T07:48:42.595Z,2.16
2023-11-20T07:49:42.412Z,1.96
2023-11-20T07:50:42.402Z,2.23
2023-11-20T07:51:42.399Z,1.91
2023-11-20T07:52:42.377Z,1.57
2023-11-20T07:53:42.382Z,1.80
2023-11-20T07:54:42.429Z,1.93
2023-11-20T07:55:42.345Z,2.32
2023-11-20T07:56:42.340Z,1.52
2023-11-20T07:57:42.416Z,1.99
2023-11-20T07:58:42.343Z,1.66
2023-11-20T07:59:42.297Z,1.61
2023-11-20T08:00:42.362Z,1.85
2023-11-20T08:01:44.779Z,1.85
2023-11-20T08:02:42.533Z,1.69
2023-11-20T08:03:42.309Z,1.21
2023-11-20T08:04:42.410Z,1.36
2023-11-20T08:05:48.674Z,1.17
2023-11-20T08:06:42.450Z,1.15
2023-11-20T08:07:42.265Z,1.30
2023-11-20T08:08:42.224Z,1.86
2023-11-20T08:09:42.314Z,1.49
2023-11-20T08:10:42.207Z,2.08
2023-11-20T08:11:42.186Z,1.97
2023-11-20T08:12:42.338Z,1.30
2023-11-20T08:13:42.224Z,1.51
2023-11-20T08:14:42.246Z,1.20
2023-11-20T08:15:42.337Z,2.03
2023-11-20T08:16:42.189Z,1.31
2023-11-20T08:17:42.183Z,1.26
2023-11-20T08:18:42.153Z,1.51
2023-11-20T08:19:42.099Z,1.84
2023-11-20T08:20:42.810Z,1.48
2023-11-20T08:21:42.144Z,1.64
2023-11-20T08:22:42.076Z,1.11
2023-11-20T08:23:42.109Z,1.16
2023-11-20T08:24:42.085Z,1.22
2023-11-20T08:25:42.037Z,1.21
2023-11-20T08:26:42.053Z,1.40
2023-11-20T08:27:44.526Z,1.30
2023-11-20T08:28:42.009Z,1.13
2023-11-20T08:29:42.000Z,1.36
2023-11-20T08:30:42.548Z,1.17
2023-11-20T08:31:42.023Z,1.10
2023-11-20T08:32:41.997Z,1.44
2023-11-20T08:33:42.027Z,1.57
2023-11-20T08:34:42.030Z,1.06
2023-11-20T08:35:41.948Z,1.29
2023-11-20T08:36:41.940Z,1.03
2023-11-20T08:37:41.950Z,0.83
2023-11-20T08:38:41.913Z,1.28
2023-11-20T08:39:41.970Z,1.21
2023-11-20T08:40:41.886Z,1.65
2023-11-20T08:41:41.873Z,1.03
2023-11-20T08:42:41.919Z,0.84
2023-11-20T08:43:41.884Z,1.19
2023-11-20T08:44:41.880Z,1.51
2023-11-20T08:45:41.869Z,1.20
2023-11-20T08:46:41.886Z,1.47
2023-11-20T08:47:41.942Z,1.46
2023-11-20T08:48:41.904Z,1.21
2023-11-20T08:49:41.797Z,1.84
2023-11-20T08:50:41.791Z,0.97
2023-11-20T08:51:48.929Z,1.80
2023-11-20T08:52:41.811Z,1.72
2023-11-20T08:53:41.773Z,1.69
2023-11-20T08:54:41.837Z,1.48
2023-11-20T08:55:41.728Z,1.74
2023-11-20T08:56:41.720Z,1.53
2023-11-20T08:57:41.728Z,1.58
2023-11-20T08:58:41.736Z,1.57
2023-11-20T08:59:41.690Z,1.63
2023-11-20T09:00:41.732Z,1.57
2023-11-20T09:01:41.711Z,1.29
2023-11-20T09:02:41.673Z,1.71
2023-11-20T09:03:41.683Z,1.52
2023-11-20T09:04:41.697Z,1.77
2023-11-20T09:05:41.627Z,2.26
2023-11-20T09:06:41.801Z,2.18
2023-11-20T09:07:41.620Z,1.81
2023-11-20T09:08:41.604Z,1.92
2023-11-20T09:09:41.605Z,1.96
2023-11-20T09:10:41.584Z,1.83
2023-11-20T09:11:41.567Z,1.40
2023-11-20T09:12:41.577Z,1.71
2023-11-20T09:13:41.542Z,1.70
2023-11-20T09:14:41.561Z,1.79
2023-11-20T09:15:41.533Z,1.87
2023-11-20T09:16:41.583Z,1.54
2023-11-20T09:17:41.523Z,1.57
2023-11-20T09:18:41.501Z,1.42
2023-11-20T09:19:41.488Z,1.67
2023-11-20T09:20:41.500Z,1.83
2023-11-20T09:21:41.464Z,1.64
2023-11-20T09:22:41.456Z,1.68
2023-11-20T09:23:41.443Z,1.66
2023-11-20T09:24:46.907Z,1.43
2023-11-20T09:25:41.447Z,2.98
2023-11-20T09:26:41.436Z,1.86
2023-11-20T09:27:41.399Z,1.85
2023-11-20T09:28:41.480Z,1.78
2023-11-20T09:29:41.401Z,1.86
2023-11-20T09:30:41.378Z,1.69
2023-11-20T09:31:41.395Z,1.89
2023-11-20T09:32:41.434Z,1.69
2023-11-20T09:33:41.337Z,1.64
2023-11-20T09:34:41.339Z,1.47
2023-11-20T09:35:41.320Z,1.79
2023-11-20T09:36:41.344Z,1.81
2023-11-20T09:37:41.302Z,1.71
2023-11-20T09:38:41.303Z,1.98
2023-11-20T09:39:41.277Z,2.09
2023-11-20T09:40:41.275Z,1.78
2023-11-20T09:41:41.271Z,1.96
2023-11-20T09:42:41.328Z,2.68
2023-11-20T09:43:41.242Z,1.94
2023-11-20T09:44:41.247Z,2.11
2023-11-20T09:45:49.777Z,2.23
2023-11-20T09:46:41.318Z,1.86
2023-11-20T09:47:41.262Z,2.39
2023-11-20T09:48:41.216Z,2.43
2023-11-20T09:49:41.179Z,2.44
2023-11-20T09:50:41.178Z,2.18
2023-11-20T09:51:41.160Z,2.33
2023-11-20T09:52:41.156Z,2.31
2023-11-20T09:53:41.160Z,1.83
2023-11-20T09:54:41.136Z,2.31
2023-11-20T09:55:41.119Z,2.98
2023-11-20T09:56:41.124Z,2.63
2023-11-20T09:57:41.103Z,2.06
2023-11-20T09:58:41.103Z,2.45
2023-11-20T09:59:41.092Z,2.02
2023-11-20T10:00:41.073Z,2.38
2023-11-20T10:01:41.109Z,2.52
2023-11-20T10:02:41.090Z,2.83
2023-11-20T10:03:41.356Z,1.88
2023-11-20T10:04:41.127Z,2.20
2023-11-20T10:05:41.019Z,2.16
2023-11-20T10:06:41.013Z,2.23
2023-11-20T10:07:41.004Z,1.97
2023-11-20T10:08:40.993Z,2.43
2023-11-20T10:09:40.997Z,2.34
2023-11-20T10:10:40.970Z,2.61
2023-11-20T10:11:40.954Z,2.74
2023-11-20T10:12:40.964Z,2.15
2023-11-20T10:13:41.016Z,1.99
2023-11-20T10:14:40.928Z,2.14
2023-11-20T10:15:40.946Z,2.07
2023-11-20T10:16:41.036Z,2.47
2023-11-20T10:17:40.944Z,2.19
2023-11-20T10:18:40.904Z,2.59
2023-11-20T10:19:40.880Z,2.18
2023-11-20T10:20:40.886Z,2.23
2023-11-20T10:21:40.856Z,2.36
2023-11-20T10:22:40.848Z,2.88
2023-11-20T10:23:40.848Z,2.33
2023-11-20T10:24:40.832Z,2.56
2023-11-20T10:25:40.831Z,2.15
2023-11-20T10:26:40.830Z,2.58
2023-11-20T10:27:40.793Z,2.31
2023-11-20T10:28:40.852Z,2.44
2023-11-20T10:29:40.775Z,2.57
2023-11-20T10:30:40.810Z,2.80
2023-11-20T10:31:40.845Z,2.78
2023-11-20T10:32:40.790Z,2.62
2023-11-20T10:33:40.746Z,3.05
2023-11-20T10:34:40.723Z,2.77
2023-11-20T10:35:40.731Z,2.91
2023-11-20T10:36:40.729Z,2.59
2023-11-20T10:37:40.695Z,3.10
2023-11-20T10:38:40.682Z,2.41
2023-11-20T10:39:40.677Z,3.17
2023-11-20T10:40:40.668Z,2.35
2023-11-20T10:41:40.708Z,2.68
2023-11-20T10:42:40.653Z,2.60
2023-11-20T10:43:40.633Z,2.23
2023-11-20T10:44:40.621Z,2.72
2023-11-20T10:45:40.619Z,2.42
2023-11-20T10:46:40.948Z,2.54
2023-11-20T10:47:40.660Z,2.61
2023-11-20T10:48:40.815Z,2.88
2023-11-20T10:49:43.588Z,3.04
2023-11-20T10:50:40.564Z,2.72
2023-11-20T10:51:40.551Z,2.76
2023-11-20T10:52:41.226Z,3.51
2023-11-20T10:53:40.656Z,2.71
2023-11-20T10:54:40.533Z,2.80
2023-11-20T10:55:40.516Z,2.94
2023-11-20T10:56:40.495Z,2.89
2023-11-20T10:57:40.521Z,2.57
2023-11-20T10:58:40.537Z,3.10
2023-11-20T10:59:40.483Z,3.38
2023-11-20T11:00:40.496Z,3.39
2023-11-20T11:01:40.625Z,3.09
2023-11-20T11:02:40.515Z,2.62
2023-11-20T11:03:40.501Z,3.38
2023-11-20T11:04:40.484Z,2.89
2023-11-20T11:05:40.420Z,2.80
2023-11-20T11:06:40.400Z,3.94
2023-11-20T11:07:40.421Z,3.26
2023-11-20T11:08:40.383Z,2.64
2023-11-20T11:09:40.373Z,3.45
2023-11-20T11:10:40.359Z,2.75
2023-11-20T11:11:40.358Z,3.08
2023-11-20T11:12:40.368Z,2.97
2023-11-20T11:13:40.344Z,3.68
2023-11-20T11:14:40.323Z,2.63
2023-11-20T11:15:40.311Z,3.58
2023-11-20T11:16:40.302Z,2.62
2023-11-20T11:17:40.338Z,3.10
2023-11-20T11:18:40.337Z,2.86
2023-11-20T11:19:40.324Z,2.02
2023-11-20T11:20:40.274Z,2.93
2023-11-20T11:21:40.268Z,2.30
2023-11-20T11:22:40.262Z,2.16
2023-11-20T11:23:40.236Z,2.22
2023-11-20T11:24:40.225Z,2.18
2023-11-20T11:25:40.215Z,2.01
2023-11-20T11:26:40.201Z,2.47
2023-11-20T11:27:40.231Z,2.48
2023-11-20T11:28:40.183Z,2.35
2023-11-20T11:29:40.179Z,2.31
2023-11-20T11:30:40.171Z,2.46
2023-11-20T11:31:40.254Z,2.49
2023-11-20T11:32:40.174Z,2.15
2023-11-20T11:33:40.158Z,2.06
2023-11-20T11:34:40.122Z,2.94
2023-11-20T11:35:40.118Z,2.14
2023-11-20T11:36:40.104Z,1.89
2023-11-20T11:37:40.095Z,1.92
2023-11-20T11:38:40.114Z,2.28
2023-11-20T11:39:40.079Z,3.04
2023-11-20T11:40:40.064Z,2.51
2023-11-20T11:41:40.058Z,1.89
2023-11-20T11:42:40.058Z,2.64
2023-11-20T11:43:40.037Z,2.09
2023-11-20T11:44:40.037Z,2.35
2023-11-20T11:45:40.025Z,1.92
2023-11-20T11:46:40.064Z,2.26
2023-11-20T11:47:40.008Z,2.60
2023-11-20T11:48:40.001Z,2.31
2023-11-20T11:49:40.008Z,2.10
2023-11-20T11:50:39.963Z,1.68
2023-11-20T11:51:39.959Z,2.05
2023-11-20T11:52:39.943Z,2.20
2023-11-20T11:53:39.943Z,2.20
2023-11-20T11:54:39.943Z,2.35
2023-11-20T11:55:39.923Z,3.17
2023-11-20T11:56:39.906Z,2.61
2023-11-20T11:57:39.908Z,2.38
2023-11-20T11:58:39.893Z,3.72
2023-11-20T11:59:39.905Z,4.86
2023-11-20T12:00:39.869Z,2.91
2023-11-20T12:01:39.866Z,2.89
2023-11-20T12:02:39.873Z,3.02
2023-11-20T12:03:39.960Z,2.17
2023-11-20T12:04:39.951Z,2.73
2023-11-20T12:05:39.897Z,2.50
2023-11-20T12:06:39.814Z,2.22
2023-11-20T12:07:39.809Z,2.43
2023-11-20T12:08:39.813Z,2.49
2023-11-20T12:09:39.789Z,1.63
2023-11-20T12:10:39.793Z,2.57
2023-11-20T12:11:39.926Z,1.78
2023-11-20T12:12:39.756Z,2.11
2023-11-20T12:13:39.752Z,1.73
2023-11-20T12:14:39.749Z,2.48
2023-11-20T12:15:39.769Z,1.76
2023-11-20T12:16:39.848Z,2.48
2023-11-20T12:17:39.882Z,3.12
2023-11-20T12:18:39.774Z,2.03
2023-11-20T12:19:39.721Z,2.52
2023-11-20T12:20:39.703Z,2.19
2023-11-20T12:21:39.709Z,2.54
2023-11-20T12:22:39.666Z,2.03
2023-11-20T12:23:39.678Z,2.33
2023-11-20T12:24:39.640Z,2.27
2023-11-20T12:25:39.662Z,1.85
2023-11-20T12:26:39.625Z,2.15
2023-11-20T12:27:39.648Z,1.88
2023-11-20T12:28:39.620Z,2.22
2023-11-20T12:29:39.607Z,2.00
2023-11-20T12:30:39.580Z,2.43
2023-11-20T12:31:39.754Z,2.01
2023-11-20T12:32:39.624Z,2.31
2023-11-20T12:33:39.580Z,2.89
2023-11-20T12:34:39.544Z,2.51
2023-11-20T12:35:39.539Z,2.34
2023-11-20T12:36:39.558Z,2.49
2023-11-20T12:37:39.530Z,1.94
2023-11-20T12:38:39.506Z,1.97
2023-11-20T12:39:39.509Z,2.56
2023-11-20T12:40:39.718Z,2.24
2023-11-20T12:41:39.529Z,1.90
2023-11-20T12:42:39.483Z,2.03
2023-11-20T12:43:39.674Z,2.23
2023-11-20T12:44:39.449Z,2.54
2023-11-20T12:45:39.443Z,1.93
2023-11-20T12:46:39.503Z,1.83
2023-11-20T12:47:39.437Z,1.97
2023-11-20T12:48:39.405Z,2.14
2023-11-20T12:49:39.411Z,2.07
2023-11-20T12:50:39.394Z,2.27
2023-11-20T12:51:39.398Z,1.83
2023-11-20T12:52:39.366Z,2.42
2023-11-20T12:53:39.450Z,2.48
2023-11-20T12:54:39.359Z,3.33
2023-11-20T12:55:39.352Z,3.59
2023-11-20T12:56:39.359Z,3.00
2023-11-20T12:57:39.342Z,2.85
2023-11-20T12:58:39.310Z,2.83
2023-11-20T12:59:39.310Z,2.17
2023-11-20T13:00:39.289Z,3.12
2023-11-20T13:01:39.299Z,3.15
2023-11-20T13:02:39.549Z,2.18
2023-11-20T13:03:39.352Z,2.26
2023-11-20T13:04:39.366Z,2.23
2023-11-20T13:05:39.292Z,2.23
2023-11-20T13:06:39.230Z,2.72
2023-11-20T13:07:41.340Z,2.39
2023-11-20T13:08:39.490Z,2.17
2023-11-20T13:09:39.203Z,1.94
2023-11-20T13:10:39.189Z,2.60
2023-11-20T13:11:39.179Z,2.41
2023-11-20T13:12:39.167Z,2.50
2023-11-20T13:13:39.187Z,2.25
2023-11-20T13:14:39.146Z,1.85
2023-11-20T13:15:39.165Z,2.52
2023-11-20T13:16:39.252Z,2.62
2023-11-20T13:17:39.285Z,2.38
2023-11-20T13:18:39.198Z,2.35