createdAt,value
2018-06-12T00:00:19.230Z,0.00
2018-06-12T00:01:19.203Z,0.00
2018-06-12T00:02:19.188Z,0.00
2018-06-12T00:03:19.153Z,0.00
2018-06-12T00:04:19.138Z,0.00
2018-06-12T00:05:19.110Z,0.00
2018-06-12T00:06:19.089Z,0.00
2018-06-12T00:07:19.061Z,0.00
2018-06-12T00:08:19.040Z,0.00
2018-06-12T00:09:19.011Z,0.00
2018-06-12T00:10:18.994Z,0.00
2018-06-12T00:11:18.974Z,0.00
2018-06-12T00:12:18.938Z,0.00
2018-06-12T00:13:18.917Z,0.00
2018-06-12T00:14:18.894Z,0.00
2018-06-12T00:15:18.873Z,0.00
2018-06-12T00:16:18.836Z,0.00
2018-06-12T00:17:18.821Z,0.00
2018-06-12T00:18:18.793Z,0.00
2018-06-12T00:19:18.772Z,0.00
2018-06-12T00:20:18.740Z,0.00
2018-06-12T00:21:18.721Z,0.00
2018-06-12T00:22:18.696Z,0.00
2018-06-12T00:23:18.678Z,0.00
2018-06-12T00:24:18.649Z,0.00
2018-06-12T00:25:18.618Z,0.00
2018-06-12T00:26:18.597Z,0.00
2018-06-12T00:27:18.575Z,0.00
2018-06-12T00:28:18.545Z,0.00
2018-06-12T00:29:18.526Z,0.00
2018-06-12T00:30:18.498Z,0.00
2018-06-12T00:31:18.482Z,0.00
2018-06-12T00:32:18.455Z,0.00
2018-06-12T00:33:18.428Z,0.00
2018-06-12T00:34:18.401Z,0.00
2018-06-12T00:35:18.376Z,0.00
2018-06-12T00:36:18.357Z,0.00
2018-06-12T00:37:18.326Z,0.00
2018-06-12T00:38:18.304Z,0.00
2018-06-12T00:39:18.282Z,0.00
2018-06-12T00:40:18.251Z,0.00
2018-06-12T00:41:18.235Z,0.00
2018-06-12T00:42:18.206Z,0.00
2018-06-12T00:43:18.191Z,0.00
2018-06-12T00:44:18.161Z,0.00
2018-06-12T00:45:18.136Z,0.00
2018-06-12T00:46:18.103Z,0.00
2018-06-12T00:47:18.087Z,0.00
2018-06-12T00:48:18.055Z,0.00
2018-06-12T00:49:18.032Z,0.00
2018-06-12T00:50:18.009Z,0.00
2018-06-12T00:51:17.986Z,0.00
2018-06-12T00:52:17.957Z,0.00
2018-06-12T00:53:17.938Z,0.00
2018-06-12T00:54:17.907Z,0.00
2018-06-12T00:55:17.881Z,0.00
2018-06-12T00:56:17.864Z,0.00
2018-06-12T00:57:17.843Z,0.00
2018-06-12T00:58:17.813Z,0.00
2018-06-12T00:59:17.801Z,0.00
2018-06-12T01:00:17.770Z,0.00
2018-06-12T01:01:17.740Z,0.00
2018-06-12T01:02:17.713Z,0.00
2018-06-12T01:03:17.683Z,0.00
2018-06-12T01:04:17.658Z,0.00
2018-06-12T01:05:17.636Z,0.00
2018-06-12T01:06:17.613Z,0.00
2018-06-12T01:07:17.596Z,0.00
2018-06-12T01:08:17.560Z,0.00
2018-06-12T01:09:17.539Z,0.00
2018-06-12T01:10:17.516Z,0.00
2018-06-12T01:11:17.483Z,0.00
2018-06-12T01:12:17.470Z,0.00
2018-06-12T01:13:17.443Z,0.00
2018-06-12T01:14:17.416Z,0.00
2018-06-12T01:15:17.394Z,0.00
2018-06-12T01:16:17.373Z,0.00
2018-06-12T01:17:17.338Z,0.00
2018-06-12T01:18:17.312Z,0.00
2018-06-12T01:19:17.299Z,0.00
2018-06-12T01:20:17.276Z,0.00
2018-06-12T01:21:17.243Z,0.00
2018-06-12T01:22:17.214Z,0.00
2018-06-12T01:23:17.196Z,0.00
2018-06-12T01:24:17.173Z,0.00
2018-06-12T01:25:17.140Z,0.00
2018-06-12T01:26:17.120Z,0.00
2018-06-12T01:27:17.096Z,0.00
2018-06-12T01:28:17.066Z,0.00
2018-06-12T01:29:17.056Z,0.00
2018-06-12T01:30:17.022Z,0.00
2018-06-12T01:31:16.987Z,0.00
2018-06-12T01:32:16.966Z,0.00
2018-06-12T01:33:16.950Z,0.00
2018-06-12T01:34:16.915Z,0.00
2018-06-12T01:35:16.901Z,0.00
2018-06-12T01:36:16.864Z,0.00
2018-06-12T01:37:16.847Z,0.00
2018-06-12T01:38:16.815Z,0.00
2018-06-12T01:39:16.793Z,0.00
2018-06-12T01:40:16.771Z,0.00
2018-06-12T01:41:16.742Z,0.00
2018-06-12T01:42:16.720Z,0.00
2018-06-12T01:43:16.689Z,0.00
2018-06-12T01:44:16.675Z,0.00
2018-06-12T01:45:16.645Z,0.00
2018-06-12T01:46:16.616Z,0.00
2018-06-12T01:47:16.600Z,0.00
2018-06-12T01:48:16.573Z,0.00
2018-06-12T01:49:16.541Z,0.00
2018-06-12T01:50:16.523Z,0.00
2018-06-12T01:51:16.488Z,0.00
2018-06-12T01:52:16.474Z,0.00
2018-06-12T01:53:16.442Z,0.00
2018-06-12T01:54:16.417Z,0.00
2018-06-12T01:55:16.396Z,0.00
2018-06-12T01:56:16.372Z,0.00
2018-06-12T01:57:16.348Z,0.00
2018-06-12T01:58:16.316Z,0.00
2018-06-12T01:59:16.297Z,0.00
2018-06-12T02:00:16.265Z,0.00
2018-06-12T02:01:16.247Z,0.00
2018-06-12T02:02:16.216Z,0.00
2018-06-12T02:03:16.203Z,0.00
2018-06-12T02:04:16.173Z,0.00
2018-06-12T02:05:16.151Z,0.00
2018-06-12T02:06:16.119Z,0.00
2018-06-12T02:07:16.100Z,0.00
2018-06-12T02:08:16.066Z,0.00
2018-06-12T02:09:16.051Z,0.00
2018-06-12T02:13:19.933Z,0.00
2018-06-12T02:14:19.900Z,0.00
2018-06-12T02:16:12.809Z,0.00
2018-06-12T02:17:12.751Z,0.00
2018-06-12T02:18:12.734Z,0.00
2018-06-12T02:19:12.701Z,0.00
2018-06-12T02:20:12.682Z,0.00
2018-06-12T02:21:12.657Z,0.00
2018-06-12T02:22:12.630Z,0.00
2018-06-12T02:23:12.604Z,0.00
2018-06-12T02:24:12.581Z,0.00
2018-06-12T02:25:12.556Z,0.00
2018-06-12T02:26:12.528Z,0.00
2018-06-12T02:27:12.499Z,0.00
2018-06-12T02:28:12.483Z,0.00
2018-06-12T02:29:12.450Z,0.00
2018-06-12T02:30:12.438Z,0.00
2018-06-12T02:31:12.408Z,0.00
2018-06-12T02:32:12.379Z,4.00
2018-06-12T02:33:12.359Z,4.00
2018-06-12T02:34:12.334Z,0.00
2018-06-12T02:35:12.304Z,0.00
2018-06-12T02:36:12.284Z,0.00
2018-06-12T02:37:12.248Z,0.00
2018-06-12T02:38:12.229Z,4.00
2018-06-12T02:39:12.203Z,4.00
2018-06-12T02:40:12.180Z,0.00
2018-06-12T02:41:12.160Z,0.00
2018-06-12T02:42:12.133Z,4.00
2018-06-12T02:43:12.112Z,4.00
2018-06-12T02:44:12.075Z,4.00
2018-06-12T02:45:12.071Z,4.00
2018-06-12T02:46:12.025Z,4.00
2018-06-12T02:47:12.000Z,4.00
2018-06-12T02:48:11.984Z,4.00
2018-06-12T02:49:11.951Z,8.00
2018-06-12T02:50:11.934Z,8.00
2018-06-12T02:51:11.908Z,8.00
2018-06-12T02:52:11.875Z,8.00
2018-06-12T02:53:11.860Z,8.00
2018-06-12T02:54:11.827Z,12.00
2018-06-12T02:55:11.810Z,12.00
2018-06-12T02:56:11.780Z,16.00
2018-06-12T02:57:11.756Z,16.00
2018-06-12T02:58:11.739Z,20.00
2018-06-12T02:59:11.711Z,24.00
2018-06-12T03:00:11.679Z,20.00
2018-06-12T03:01:11.657Z,28.00
2018-06-12T03:02:11.628Z,28.00
2018-06-12T03:03:11.609Z,32.00
2018-06-12T03:04:11.576Z,32.00
2018-06-12T03:05:11.562Z,36.00
2018-06-12T03:06:11.527Z,40.00
2018-06-12T03:07:11.511Z,48.00
2018-06-12T03:08:11.490Z,48.00
2018-06-12T03:09:11.457Z,52.00
2018-06-12T03:10:11.430Z,56.00
2018-06-12T03:11:11.415Z,60.00
2018-06-12T03:12:11.382Z,64.00
2018-06-12T03:13:11.364Z,68.00
2018-06-12T03:14:11.328Z,72.00
2018-06-12T03:15:11.304Z,76.00
2018-06-12T03:16:11.283Z,84.00
2018-06-12T03:17:11.261Z,88.00
2018-06-12T03:18:11.228Z,96.00
2018-06-12T03:19:11.209Z,104.00
2018-06-12T03:20:11.188Z,108.00
2018-06-12T03:21:11.167Z,116.00
2018-06-12T03:22:11.132Z,124.00
2018-06-12T03:23:11.138Z,128.00
2018-06-12T03:24:11.092Z,140.00
2018-06-12T03:25:11.058Z,152.00
2018-06-12T03:26:11.030Z,160.00
2018-06-12T03:27:11.011Z,168.00
2018-06-12T03:28:10.990Z,176.00
2018-06-12T03:29:10.964Z,184.00
2018-06-12T03:30:11.822Z,192.00
2018-06-12T03:31:10.913Z,200.00
2018-06-12T03:32:10.883Z,208.00
2018-06-12T03:33:10.856Z,212.00
2018-06-12T03:34:10.840Z,220.00
2018-06-12T03:35:10.816Z,232.00
2018-06-12T03:36:10.784Z,240.00
2018-06-12T03:37:10.763Z,248.00
2018-06-12T03:38:10.739Z,256.00
2018-06-12T03:39:10.713Z,264.00
2018-06-12T03:40:10.688Z,272.00
2018-06-12T03:41:10.658Z,280.00
2018-06-12T03:42:10.641Z,284.00
2018-06-12T03:43:10.616Z,288.00
2018-06-12T03:44:10.583Z,288.00
2018-06-12T03:45:10.568Z,276.00
2018-06-12T03:46:10.538Z,272.00
2018-06-12T03:47:10.519Z,272.00
2018-06-12T03:48:10.494Z,276.00
2018-06-12T03:49:10.464Z,280.00
2018-06-12T03:50:10.442Z,296.00
2018-06-12T03:51:10.419Z,312.00
2018-06-12T03:52:10.387Z,324.00
2018-06-12T03:53:10.365Z,340.00
2018-06-12T03:54:10.343Z,356.00
2018-06-12T03:55:10.318Z,368.00
2018-06-12T03:56:10.287Z,384.00
2018-06-12T03:57:10.263Z,408.00
2018-06-12T03:58:10.233Z,420.00
2018-06-12T03:59:10.211Z,432.00
2018-06-12T04:00:10.191Z,444.00
2018-06-12T04:01:10.167Z,460.00
2018-06-12T04:02:10.138Z,472.00
2018-06-12T04:03:10.109Z,476.00
2018-06-12T04:04:10.098Z,480.00
2018-06-12T04:05:10.061Z,488.00
2018-06-12T04:06:10.048Z,492.00
2018-06-12T04:07:10.016Z,504.00
2018-06-12T04:08:09.991Z,512.00
2018-06-12T04:09:09.968Z,512.00
2018-06-12T04:10:09.942Z,516.00
2018-06-12T04:11:09.916Z,524.00
2018-06-12T04:12:09.899Z,532.00
2018-06-12T04:13:09.866Z,528.00
2018-06-12T04:14:09.840Z,532.00
2018-06-12T04:15:09.869Z,544.00
2018-06-12T04:16:09.786Z,560.00
2018-06-12T04:17:09.772Z,564.00
2018-06-12T04:18:09.737Z,564.00
2018-06-12T04:19:09.719Z,556.00
2018-06-12T04:20:09.698Z,552.00
2018-06-12T04:21:09.672Z,560.00
2018-06-12T04:22:09.638Z,568.00
2018-06-12T04:23:09.618Z,584.00
2018-06-12T04:24:09.591Z,592.00
2018-06-12T04:25:09.590Z,604.00
2018-06-12T04:26:09.540Z,616.00
2018-06-12T04:27:09.517Z,636.00
2018-06-12T04:28:09.493Z,656.00
2018-06-12T04:29:09.473Z,680.00
2018-06-12T04:30:09.439Z,700.00
2018-06-12T04:31:09.419Z,712.00
2018-06-12T04:32:09.397Z,728.00
2018-06-12T04:33:09.370Z,748.00
2018-06-12T04:34:09.348Z,788.00
2018-06-12T04:35:09.314Z,828.00
2018-06-12T04:36:09.298Z,852.00
2018-06-12T04:37:09.272Z,872.00
2018-06-12T04:38:09.246Z,888.00
2018-06-12T04:39:09.219Z,900.00
2018-06-12T04:40:09.198Z,912.00
2018-06-12T04:41:09.178Z,920.00
2018-06-12T04:42:09.146Z,924.00
2018-06-12T04:43:09.125Z,924.00
2018-06-12T04:44:09.095Z,932.00
2018-06-12T04:45:09.070Z,936.00
2018-06-12T04:46:09.046Z,944.00
2018-06-12T04:47:09.023Z,948.00
2018-06-12T04:48:08.994Z,952.00
2018-06-12T04:49:08.978Z,952.00
2018-06-12T04:50:08.942Z,956.00
2018-06-12T04:51:08.933Z,964.00
2018-06-12T04:52:08.894Z,976.00
2018-06-12T04:53:08.879Z,992.00
2018-06-12T04:54:08.853Z,1004.00
2018-06-12T04:55:08.824Z,1012.00
2018-06-12T04:56:08.798Z,1008.00
2018-06-12T04:57:08.777Z,1004.00
2018-06-12T04:58:08.752Z,1016.00
2018-06-12T04:59:08.722Z,1028.00
2018-06-12T05:00:08.699Z,1040.00
2018-06-12T05:01:08.675Z,1060.00
2018-06-12T05:02:08.655Z,1076.00
2018-06-12T05:03:08.625Z,1084.00
2018-06-12T05:04:08.615Z,1092.00
2018-06-12T05:05:08.573Z,1108.00
2018-06-12T05:06:08.554Z,1124.00
2018-06-12T05:07:08.547Z,1148.00
2018-06-12T05:08:08.503Z,1164.00
2018-06-12T05:09:08.481Z,1168.00
2018-06-12T05:10:08.458Z,1172.00
2018-06-12T05:11:08.435Z,1188.00
2018-06-12T05:12:08.404Z,1196.00
2018-06-12T05:13:08.386Z,1208.00
2018-06-12T05:14:08.355Z,1216.00
2018-06-12T05:15:08.338Z,1224.00
2018-06-12T05:16:08.313Z,1228.00
2018-06-12T05:17:08.280Z,1236.00
2018-06-12T05:18:08.263Z,1244.00
2018-06-12T05:19:08.237Z,1256.00
2018-06-12T05:20:08.207Z,1264.00
2018-06-12T05:21:08.186Z,1276.00
2018-06-12T05:22:08.158Z,1284.00
2018-06-12T05:23:08.132Z,1296.00
2018-06-12T05:24:08.113Z,1324.00
2018-06-12T05:25:08.092Z,1352.00
2018-06-12T05:26:08.065Z,1388.00
2018-06-12T05:27:08.035Z,1408.00
2018-06-12T05:28:08.021Z,1432.00
2018-06-12T05:29:07.990Z,1460.00
2018-06-12T05:30:07.963Z,1488.00
2018-06-12T05:31:08.008Z,1500.00
2018-06-12T05:32:07.917Z,1528.00
2018-06-12T05:33:07.896Z,1564.00
2018-06-12T05:34:07.862Z,1592.00
2018-06-12T05:35:07.843Z,1628.00
2018-06-12T05:36:07.817Z,1660.00
2018-06-12T05:37:07.787Z,1684.00
2018-06-12T05:38:07.773Z,1704.00
2018-06-12T05:39:07.737Z,1720.00
2018-06-12T05:40:07.727Z,1744.00
2018-06-12T05:41:07.699Z,1780.00
2018-06-12T05:42:07.666Z,1812.00
2018-06-12T05:43:07.642Z,1828.00
2018-06-12T05:44:07.623Z,1840.00
2018-06-12T05:45:07.603Z,1844.00
2018-06-12T05:46:07.573Z,1856.00
2018-06-12T05:47:07.548Z,1860.00
2018-06-12T05:48:07.526Z,1856.00
2018-06-12T05:49:07.499Z,1844.00
2018-06-12T05:50:07.479Z,1836.00
2018-06-12T05:51:07.446Z,1840.00
2018-06-12T05:52:07.429Z,1844.00
2018-06-12T05:53:07.404Z,1856.00
2018-06-12T05:54:07.380Z,1852.00
2018-06-12T05:55:07.356Z,1864.00
2018-06-12T05:56:07.322Z,1880.00
2018-06-12T05:57:07.300Z,1888.00
2018-06-12T05:58:07.279Z,1904.00
2018-06-12T05:59:07.256Z,1952.00
2018-06-12T06:00:07.227Z,2004.00
2018-06-12T06:01:07.200Z,2024.00
2018-06-12T06:02:07.186Z,2044.00
2018-06-12T06:03:07.153Z,2068.00
2018-06-12T06:04:07.125Z,2100.00
2018-06-12T06:05:07.114Z,2140.00
2018-06-12T06:06:07.084Z,2176.00
2018-06-12T06:07:07.055Z,2196.00
2018-06-12T06:08:07.040Z,2228.00
2018-06-12T06:09:07.006Z,2252.00
2018-06-12T06:10:06.997Z,2268.00
2018-06-12T06:11:06.963Z,2288.00
2018-06-12T06:12:06.938Z,2296.00
2018-06-12T06:13:06.908Z,2308.00
2018-06-12T06:14:06.896Z,2344.00
2018-06-12T06:15:06.867Z,2368.00
2018-06-12T06:16:06.844Z,2368.00
2018-06-12T06:17:06.868Z,2372.00
2018-06-12T06:18:06.787Z,2388.00
2018-06-12T06:19:06.768Z,2396.00
2018-06-12T06:20:06.743Z,2396.00
2018-06-12T06:21:06.713Z,2384.00
2018-06-12T06:22:06.702Z,2352.00
2018-06-12T06:23:06.667Z,2324.00
2018-06-12T06:24:06.644Z,2312.00
2018-06-12T06:25:06.624Z,2304.00
2018-06-12T06:26:06.594Z,2292.00
2018-06-12T06:27:06.569Z,2292.00
2018-06-12T06:28:06.548Z,2288.00
2018-06-12T06:29:06.521Z,2260.00
2018-06-12T06:30:06.501Z,2248.00
2018-06-12T06:31:06.475Z,2220.00
2018-06-12T06:32:06.447Z,2200.00
2018-06-12T06:33:06.428Z,2172.00
2018-06-12T06:34:06.408Z,2184.00
2018-06-12T06:35:06.376Z,2220.00
2018-06-12T06:36:06.349Z,2224.00
2018-06-12T06:37:06.327Z,2212.00
2018-06-12T06:38:06.311Z,2188.00
2018-06-12T06:39:06.283Z,2156.00
2018-06-12T06:40:06.253Z,2184.00
2018-06-12T06:41:06.238Z,2188.00
2018-06-12T06:42:06.212Z,2256.00
2018-06-12T06:43:06.219Z,2364.00
2018-06-12T06:44:06.169Z,2468.00
2018-06-12T06:45:06.135Z,2524.00
2018-06-12T06:46:06.108Z,2528.00
2018-06-12T06:47:06.092Z,2496.00
2018-06-12T06:48:06.063Z,2452.00
2018-06-12T06:49:06.041Z,2420.00
2018-06-12T06:50:06.009Z,2416.00
2018-06-12T06:51:06.022Z,2412.00
2018-06-12T06:52:05.970Z,2396.00
2018-06-12T06:53:05.942Z,2356.00
2018-06-12T06:54:05.914Z,2488.00
2018-06-12T06:55:05.890Z,2548.00
2018-06-12T06:56:05.869Z,2568.00
2018-06-12T06:57:05.842Z,2580.00
2018-06-12T06:58:05.818Z,2644.00
2018-06-12T06:59:05.799Z,2708.00
2018-06-12T07:00:05.772Z,2796.00
2018-06-12T07:01:05.747Z,2836.00
2018-06-12T07:02:05.727Z,2872.00
2018-06-12T07:03:05.710Z,2968.00
2018-06-12T07:04:05.692Z,3140.00
2018-06-12T07:05:05.654Z,3256.00
2018-06-12T07:06:05.632Z,3448.00
2018-06-12T07:07:05.607Z,3580.00
2018-06-12T07:08:05.580Z,3704.00
2018-06-12T07:09:05.574Z,3848.00
2018-06-12T07:10:05.527Z,3480.00
2018-06-12T07:11:05.511Z,3476.00
2018-06-12T07:12:05.479Z,3724.00
2018-06-12T07:13:05.460Z,3696.00
2018-06-12T07:14:05.439Z,3436.00
2018-06-12T07:15:05.414Z,3292.00
2018-06-12T07:16:05.385Z,3404.00
2018-06-12T07:17:05.358Z,3396.00
2018-06-12T07:18:05.341Z,3380.00
2018-06-12T07:19:05.311Z,3360.00
2018-06-12T07:20:05.295Z,3312.00
2018-06-12T07:21:05.277Z,3448.00
2018-06-12T07:22:05.239Z,3576.00
2018-06-12T07:23:05.216Z,3728.00
2018-06-12T07:24:05.191Z,3804.00
2018-06-12T07:25:05.167Z,3684.00
2018-06-12T07:26:05.144Z,3652.00
2018-06-12T07:27:05.120Z,3836.00
2018-06-12T07:28:05.099Z,3872.00
2018-06-12T07:29:05.079Z,3728.00
2018-06-12T07:30:05.069Z,3508.00
2018-06-12T07:31:05.031Z,3276.00
2018-06-12T07:32:05.005Z,3140.00
2018-06-12T07:33:04.983Z,2896.00
2018-06-12T07:34:04.958Z,2672.00
2018-06-12T07:35:04.937Z,2468.00
2018-06-12T07:36:04.908Z,2408.00
2018-06-12T07:37:04.890Z,2340.00
2018-06-12T07:38:04.861Z,2280.00
2018-06-12T07:39:04.844Z,2324.00
2018-06-12T07:40:04.809Z,2348.00
2018-06-12T07:41:04.796Z,2368.00
2018-06-12T07:42:04.762Z,2432.00
2018-06-12T07:43:04.745Z,2520.00
2018-06-12T07:44:04.725Z,2580.00
2018-06-12T07:45:04.714Z,2588.00
2018-06-12T07:46:04.671Z,2596.00
2018-06-12T07:47:04.644Z,2648.00
2018-06-12T07:48:04.631Z,2676.00
2018-06-12T07:49:04.596Z,2716.00
2018-06-12T07:50:04.582Z,2760.00
2018-06-12T07:51:04.566Z,2824.00
2018-06-12T07:52:04.531Z,2856.00
2018-06-12T07:53:04.504Z,2904.00
2018-06-12T07:54:04.486Z,3008.00
2018-06-12T07:55:04.506Z,3192.00
2018-06-12T07:56:04.437Z,3336.00
2018-06-12T07:57:04.407Z,3396.00
2018-06-12T07:58:04.390Z,3444.00
2018-06-12T07:59:04.360Z,3508.00
2018-06-12T08:00:04.337Z,3528.00
2018-06-12T08:01:04.340Z,3564.00
2018-06-12T08:02:04.292Z,3672.00
2018-06-12T08:03:04.270Z,3720.00
2018-06-12T08:04:04.237Z,3708.00
2018-06-12T08:05:04.215Z,3708.00
2018-06-12T08:06:04.196Z,3744.00
2018-06-12T08:07:04.240Z,3804.00
2018-06-12T08:08:04.144Z,3816.00
2018-06-12T08:09:04.118Z,3784.00
2018-06-12T08:10:04.105Z,3680.00
2018-06-12T08:11:04.080Z,3632.00
2018-06-12T08:12:04.074Z,3492.00
2018-06-12T08:13:04.044Z,3432.00
2018-06-12T08:14:04.003Z,3360.00
2018-06-12T08:15:03.979Z,3392.00
2018-06-12T08:16:03.953Z,3448.00
2018-06-12T08:17:03.939Z,3560.00
2018-06-12T08:18:03.943Z,3596.00
2018-06-12T08:19:03.908Z,3668.00
2018-06-12T08:20:03.864Z,3552.00
2018-06-12T08:21:03.856Z,3636.00
2018-06-12T08:22:03.810Z,3576.00
2018-06-12T08:23:03.789Z,3612.00
2018-06-12T08:24:03.767Z,3540.00
2018-06-12T08:25:03.745Z,3516.00
2018-06-12T08:26:03.713Z,3460.00
2018-06-12T08:27:03.689Z,3336.00
2018-06-12T08:28:03.674Z,3252.00
2018-06-12T08:29:03.645Z,3280.00
2018-06-12T08:30:03.760Z,3328.00
2018-06-12T08:31:03.617Z,3524.00
2018-06-12T08:32:03.581Z,3784.00
2018-06-12T08:33:03.557Z,4092.00
2018-06-12T08:34:03.526Z,4084.00
2018-06-12T08:35:03.513Z,3764.00
2018-06-12T08:36:03.483Z,3016.00
2018-06-12T08:37:03.457Z,2840.00
2018-06-12T08:38:03.441Z,2960.00
2018-06-12T08:39:03.403Z,2992.00
2018-06-12T08:40:03.407Z,3288.00
2018-06-12T08:41:03.355Z,3728.00
2018-06-12T08:42:03.340Z,3984.00
2018-06-12T08:43:03.321Z,4448.00
2018-06-12T08:44:03.310Z,4620.00
2018-06-12T08:45:03.267Z,4448.00
2018-06-12T08:46:03.244Z,3968.00
2018-06-12T08:47:03.215Z,3664.00
2018-06-12T08:48:03.200Z,3340.00
2018-06-12T08:49:03.169Z,3200.00
2018-06-12T08:50:03.152Z,3084.00
2018-06-12T08:51:03.120Z,3068.00
2018-06-12T08:52:03.105Z,3048.00
2018-06-12T08:53:03.079Z,3000.00
2018-06-12T08:54:03.062Z,2968.00
2018-06-12T08:55:03.040Z,3080.00
2018-06-12T08:56:03.007Z,3340.00
2018-06-12T08:57:02.980Z,3536.00
2018-06-12T08:58:02.962Z,3640.00
2018-06-12T08:59:02.940Z,3672.00
2018-06-12T09:00:02.910Z,3756.00
2018-06-12T09:01:02.885Z,4360.00
2018-06-12T09:02:02.870Z,4828.00
2018-06-12T09:03:02.846Z,5140.00
2018-06-12T09:04:02.825Z,5056.00
2018-06-12T09:05:02.793Z,5256.00
2018-06-12T09:06:02.776Z,5452.00
2018-06-12T09:07:02.754Z,5444.00
2018-06-12T09:08:02.722Z,5496.00
2018-06-12T09:09:02.697Z,5700.00
2018-06-12T09:10:02.679Z,5932.00
2018-06-12T09:11:02.657Z,6028.00
2018-06-12T09:12:02.629Z,5992.00
2018-06-12T09:13:02.603Z,5456.00
2018-06-12T09:14:02.590Z,4908.00
2018-06-12T09:15:02.561Z,4496.00
2018-06-12T09:16:02.533Z,4380.00
2018-06-12T09:17:02.517Z,4060.00
2018-06-12T09:18:02.496Z,3788.00
2018-06-12T09:19:02.463Z,3548.00
2018-06-12T09:20:02.448Z,3460.00
2018-06-12T09:21:02.427Z,3428.00
2018-06-12T09:22:02.398Z,3364.00
2018-06-12T09:23:02.370Z,3456.00
2018-06-12T09:24:02.358Z,3672.00
2018-06-12T09:25:02.375Z,3764.00
2018-06-12T09:26:02.304Z,3912.00
2018-06-12T09:27:02.294Z,3904.00
2018-06-12T09:28:02.262Z,4112.00
2018-06-12T09:29:02.242Z,4176.00
2018-06-12T09:30:02.208Z,3636.00
2018-06-12T09:31:02.186Z,3644.00
2018-06-12T09:32:02.163Z,3916.00
2018-06-12T09:33:02.137Z,3856.00
2018-06-12T09:34:02.122Z,3496.00
2018-06-12T09:35:02.092Z,3500.00
2018-06-12T09:36:02.109Z,3244.00
2018-06-12T09:37:02.046Z,3232.00
2018-06-12T09:38:02.026Z,2868.00
2018-06-12T09:39:01.998Z,2800.00
2018-06-12T09:40:01.978Z,2960.00
2018-06-12T09:41:01.977Z,3168.00
2018-06-12T09:42:01.942Z,3396.00
2018-06-12T09:43:01.901Z,3536.00
2018-06-12T09:44:01.879Z,4048.00
2018-06-12T09:45:01.858Z,4028.00
2018-06-12T09:46:01.841Z,3868.00
2018-06-12T09:47:01.816Z,2992.00
2018-06-12T09:48:01.798Z,2888.00
2018-06-12T09:49:01.836Z,3196.00
2018-06-12T09:50:01.744Z,3968.00
2018-06-12T09:51:01.728Z,3432.00
2018-06-12T09:52:01.696Z,3624.00
2018-06-12T09:53:01.677Z,4112.00
2018-06-12T09:54:01.652Z,4360.00
2018-06-12T09:55:01.629Z,4336.00
2018-06-12T09:56:01.598Z,4980.00
2018-06-12T09:57:01.578Z,4304.00
2018-06-12T09:58:01.569Z,4884.00
2018-06-12T09:59:01.529Z,4748.00
2018-06-12T10:00:01.513Z,4484.00
2018-06-12T10:01:01.498Z,4544.00
2018-06-12T10:02:01.463Z,4724.00
2018-06-12T10:03:01.439Z,5320.00
2018-06-12T10:04:01.412Z,5652.00
2018-06-12T10:05:01.401Z,4872.00
2018-06-12T10:06:01.364Z,4516.00
2018-06-12T10:07:01.340Z,4400.00
2018-06-12T10:08:01.350Z,4244.00
2018-06-12T10:09:01.327Z,4388.00
2018-06-12T10:10:01.279Z,4284.00
2018-06-12T10:11:01.248Z,4108.00
2018-06-12T10:12:01.232Z,4132.00
2018-06-12T10:13:01.201Z,4164.00
2018-06-12T10:14:01.187Z,3928.00
2018-06-12T10:15:01.178Z,3728.00
2018-06-12T10:16:01.132Z,3652.00
2018-06-12T10:17:01.118Z,3660.00
2018-06-12T10:18:01.090Z,3676.00
2018-06-12T10:19:01.067Z,3564.00
2018-06-12T10:20:01.042Z,3480.00
2018-06-12T10:21:01.034Z,3580.00
2018-06-12T10:22:01.008Z,3804.00
2018-06-12T10:23:00.990Z,3960.00
2018-06-12T10:24:00.947Z,4016.00
2018-06-12T10:25:00.976Z,4112.00
2018-06-12T10:26:00.907Z,4156.00
2018-06-12T10:27:00.881Z,4220.00
2018-06-12T10:28:00.862Z,4148.00
2018-06-12T10:29:00.851Z,3960.00
2018-06-12T10:30:00.810Z,3804.00
2018-06-12T10:31:00.788Z,3560.00
2018-06-12T10:32:00.784Z,3400.00
2018-06-12T10:33:00.746Z,3352.00
2018-06-12T10:34:00.720Z,3524.00
2018-06-12T10:35:00.706Z,3760.00
2018-06-12T10:36:00.681Z,4028.00
2018-06-12T10:37:00.653Z,4356.00
2018-06-12T10:38:00.628Z,4676.00
2018-06-12T10:39:00.607Z,4804.00
2018-06-12T10:40:00.598Z,4884.00
2018-06-12T10:41:00.557Z,4748.00
2018-06-12T10:42:00.545Z,4628.00
2018-06-12T10:43:00.535Z,4668.00
2018-06-12T10:44:00.493Z,4596.00
2018-06-12T10:45:00.470Z,4488.00
2018-06-12T10:46:00.455Z,4380.00
2018-06-12T10:47:00.428Z,4292.00
2018-06-12T10:48:00.397Z,4024.00
2018-06-12T10:49:00.381Z,3792.00
2018-06-12T10:50:00.417Z,3732.00
2018-06-12T10:51:00.327Z,3752.00
2018-06-12T10:52:00.308Z,3764.00
2018-06-12T10:53:00.282Z,3832.00
2018-06-12T10:54:00.270Z,3884.00
2018-06-12T10:55:00.241Z,3772.00
2018-06-12T10:56:00.220Z,3572.00
2018-06-12T10:57:00.194Z,3400.00
2018-06-12T10:58:00.169Z,3252.00
2018-06-12T10:59:00.158Z,3220.00
2018-06-12T11:00:00.127Z,3268.00
2018-06-12T11:01:00.107Z,3380.00
2018-06-12T11:02:00.085Z,3484.00
2018-06-12T11:03:00.053Z,3560.00
2018-06-12T11:04:00.041Z,3600.00
2018-06-12T11:05:00.035Z,3788.00
2018-06-12T11:05:59.995Z,3936.00
2018-06-12T11:06:59.974Z,3724.00
2018-06-12T11:07:59.945Z,3600.00
2018-06-12T11:08:59.924Z,3556.00
2018-06-12T11:09:59.905Z,3600.00
2018-06-12T11:10:59.876Z,3776.00
2018-06-12T11:11:59.852Z,4036.00
2018-06-12T11:12:59.832Z,4188.00
2018-06-12T11:13:59.814Z,4072.00
2018-06-12T11:14:59.780Z,3984.00
2018-06-12T11:15:59.766Z,4096.00
2018-06-12T11:16:59.736Z,4236.00
2018-06-12T11:17:59.722Z,4308.00
2018-06-12T11:18:59.698Z,4344.00
2018-06-12T11:19:59.669Z,4332.00
2018-06-12T11:20:59.654Z,4300.00
2018-06-12T11:21:59.624Z,4228.00
2018-06-12T11:22:59.608Z,4300.00
2018-06-12T11:23:59.582Z,4376.00
2018-06-12T11:24:59.555Z,4172.00
2018-06-12T11:25:59.537Z,3692.00
2018-06-12T11:26:59.521Z,3300.00
2018-06-12T11:27:59.495Z,3008.00
2018-06-12T11:28:59.476Z,2756.00
2018-06-12T11:29:59.450Z,2612.00
2018-06-12T11:30:59.423Z,2500.00
2018-06-12T11:31:59.468Z,2408.00
2018-06-12T11:32:59.391Z,2336.00
2018-06-12T11:33:59.358Z,2296.00
2018-06-12T11:34:59.332Z,2288.00
2018-06-12T11:35:59.319Z,2248.00
2018-06-12T11:36:59.293Z,2208.00
2018-06-12T11:37:59.269Z,2212.00
2018-06-12T11:38:59.249Z,2156.00
2018-06-12T11:39:59.221Z,2076.00
2018-06-12T11:40:59.207Z,2056.00
2018-06-12T11:41:59.234Z,2064.00
2018-06-12T11:42:59.157Z,2084.00
2018-06-12T11:43:59.137Z,2132.00
2018-06-12T11:44:59.114Z,2204.00
2018-06-12T11:45:59.091Z,2316.00
2018-06-12T11:46:59.081Z,2468.00
2018-06-12T11:47:59.052Z,2588.00
2018-06-12T11:48:59.015Z,2724.00
2018-06-12T11:49:59.003Z,2820.00
2018-06-12T11:50:58.994Z,2936.00
2018-06-12T11:51:58.950Z,3080.00
2018-06-12T11:52:58.928Z,3252.00
2018-06-12T11:53:58.977Z,3360.00
2018-06-12T11:54:58.895Z,3416.00
2018-06-12T11:55:58.865Z,3464.00
2018-06-12T11:56:58.834Z,3572.00
2018-06-12T11:57:58.822Z,3672.00
2018-06-12T11:58:58.791Z,3672.00
2018-06-12T11:59:58.771Z,3740.00
2018-06-12T12:00:58.757Z,3796.00
2018-06-12T12:01:58.721Z,3772.00
2018-06-12T12:02:58.733Z,3684.00
2018-06-12T12:03:58.681Z,3688.00
2018-06-12T12:04:58.684Z,3632.00
2018-06-12T12:05:58.631Z,3676.00
2018-06-12T12:06:58.620Z,3676.00
2018-06-12T12:07:58.593Z,3536.00
2018-06-12T12:08:58.569Z,3436.00
2018-06-12T12:09:58.541Z,3364.00
2018-06-12T12:10:58.518Z,3336.00
2018-06-12T12:11:58.517Z,3372.00
2018-06-12T12:12:58.481Z,3372.00
2018-06-12T12:13:58.453Z,3324.00
2018-06-12T12:14:58.428Z,3372.00
2018-06-12T12:15:58.412Z,3492.00
2018-06-12T12:16:58.447Z,3588.00
2018-06-12T12:17:58.368Z,3744.00
2018-06-12T12:18:58.363Z,3948.00
2018-06-12T12:19:58.321Z,4124.00
2018-06-12T12:20:58.288Z,4336.00
2018-06-12T12:21:58.276Z,4556.00
2018-06-12T12:22:58.246Z,4688.00
2018-06-12T12:23:58.223Z,4672.00
2018-06-12T12:24:58.203Z,4640.00
2018-06-12T12:25:58.179Z,4528.00
2018-06-12T12:26:58.148Z,4464.00
2018-06-12T12:27:58.135Z,4488.00
2018-06-12T12:28:58.112Z,4496.00