createdAt,value
2023-04-20T00:01:23.852Z,5.80
2023-04-20T00:03:27.528Z,5.33
2023-04-20T00:05:32.069Z,5.57
2023-04-20T00:07:35.649Z,5.33
2023-04-20T00:09:38.414Z,5.50
2023-04-20T00:11:41.200Z,5.40
2023-04-20T00:13:43.970Z,5.30
2023-04-20T00:15:46.707Z,5.73
2023-04-20T00:17:51.588Z,4.70
2023-04-20T00:19:54.494Z,4.83
2023-04-20T00:21:57.243Z,4.67
2023-04-20T00:24:00.005Z,4.97
2023-04-20T00:26:02.757Z,5.50
2023-04-20T00:28:06.040Z,5.20
2023-04-20T00:30:10.316Z,5.10
2023-04-20T00:32:13.046Z,5.20
2023-04-20T00:34:17.118Z,4.90
2023-04-20T00:36:19.855Z,4.83
2023-04-20T00:38:22.594Z,5.47
2023-04-20T00:40:25.331Z,5.00
2023-04-20T00:42:28.074Z,4.23
2023-04-20T00:44:30.787Z,5.10
2023-04-20T00:46:33.570Z,4.80
2023-04-20T00:48:36.336Z,5.20
2023-04-20T00:50:41.108Z,5.10
2023-04-20T00:52:43.854Z,5.50
2023-04-20T00:54:46.586Z,5.57
2023-04-20T00:56:49.303Z,5.00
2023-04-20T00:58:52.057Z,5.63
2023-04-20T01:00:54.783Z,5.30
2023-04-20T01:02:57.648Z,5.30
2023-04-20T01:05:01.687Z,5.60
2023-04-20T01:07:05.789Z,6.20
2023-04-20T01:09:10.085Z,5.40
2023-04-20T01:11:12.799Z,5.50
2023-04-20T01:13:15.871Z,5.17
2023-04-20T01:15:18.593Z,4.90
2023-04-20T01:17:22.235Z,4.80
2023-04-20T01:19:25.274Z,5.83
2023-04-20T01:21:28.114Z,5.67
2023-04-20T01:23:35.478Z,5.70
2023-04-20T01:25:38.246Z,5.50
2023-04-20T01:27:41.010Z,5.60
2023-04-20T01:29:43.832Z,5.20
2023-04-20T01:31:46.683Z,5.03
2023-04-20T01:33:49.498Z,5.50
2023-04-20T01:35:53.553Z,5.27
2023-04-20T01:37:56.387Z,5.50
2023-04-20T01:40:00.634Z,4.80
2023-04-20T01:42:03.447Z,4.00
2023-04-20T01:44:06.544Z,5.17
2023-04-20T01:46:09.429Z,5.30
2023-04-20T01:48:12.337Z,4.93
2023-04-20T01:50:15.107Z,5.13
2023-04-20T01:52:17.911Z,5.00
2023-04-20T01:54:20.810Z,4.37
2023-04-20T01:56:24.947Z,4.50
2023-04-20T01:58:27.763Z,4.67
2023-04-20T02:00:30.528Z,4.80
2023-04-20T02:02:33.360Z,4.50
2023-04-20T02:04:36.711Z,4.20
2023-04-20T02:06:39.487Z,4.63
2023-04-20T02:08:42.660Z,4.83
2023-04-20T02:10:46.048Z,4.80
2023-04-20T02:12:50.827Z,4.97
2023-04-20T02:14:53.600Z,4.90
2023-04-20T02:16:56.728Z,5.30
2023-04-20T02:18:59.542Z,5.50
2023-04-20T02:21:02.434Z,5.90
2023-04-20T02:23:05.247Z,5.80
2023-04-20T02:25:10.426Z,6.50
2023-04-20T02:27:13.195Z,6.10
2023-04-20T02:29:17.686Z,5.53
2023-04-20T02:31:20.719Z,6.23
2023-04-20T02:33:23.551Z,5.73
2023-04-20T02:35:26.426Z,6.10
2023-04-20T02:37:29.250Z,5.60
2023-04-20T02:39:32.042Z,5.77
2023-04-20T02:41:34.838Z,6.00
2023-04-20T02:43:37.647Z,6.30
2023-04-20T02:45:41.757Z,6.23
2023-04-20T02:47:44.579Z,6.53
2023-04-20T02:49:47.431Z,6.37
2023-04-20T02:51:50.797Z,5.43
2023-04-20T02:53:53.600Z,5.90
2023-04-20T02:55:56.428Z,6.43
2023-04-20T02:57:59.256Z,6.33
2023-04-20T03:00:02.406Z,6.90
2023-04-20T03:02:06.634Z,6.30
2023-04-20T03:04:09.616Z,6.53
2023-04-20T03:06:12.439Z,6.27
2023-04-20T03:08:15.223Z,6.20
2023-04-20T03:10:17.994Z,6.23
2023-04-20T03:12:22.310Z,6.20
2023-04-20T03:14:25.776Z,7.07
2023-04-20T03:16:28.569Z,6.60
2023-04-20T03:18:32.707Z,5.93
2023-04-20T03:20:35.509Z,7.67
2023-04-20T03:22:38.300Z,6.97
2023-04-20T03:24:41.121Z,6.80
2023-04-20T03:26:43.924Z,6.97
2023-04-20T03:28:46.732Z,6.67
2023-04-20T03:30:49.520Z,6.13
2023-04-20T03:32:52.304Z,6.60
2023-04-20T03:34:56.782Z,6.60
2023-04-20T03:36:59.555Z,6.07
2023-04-20T03:39:02.352Z,6.43
2023-04-20T03:41:05.753Z,6.83
2023-04-20T03:43:08.521Z,6.77
2023-04-20T03:45:12.126Z,6.23
2023-04-20T03:47:14.980Z,6.70
2023-04-20T03:49:17.900Z,6.47
2023-04-20T03:51:22.231Z,6.03
2023-04-20T03:53:25.010Z,6.17
2023-04-20T03:55:27.896Z,6.23
2023-04-20T03:57:30.670Z,6.70
2023-04-20T03:59:33.457Z,5.87
2023-04-20T04:01:38.602Z,6.60
2023-04-20T04:03:41.595Z,6.53
2023-04-20T04:05:44.458Z,6.77
2023-04-20T04:07:48.569Z,6.83
2023-04-20T04:09:51.376Z,7.20
2023-04-20T04:11:54.167Z,6.87
2023-04-20T04:13:56.977Z,6.60
2023-04-20T04:15:59.735Z,6.87
2023-04-20T04:18:02.551Z,6.50
2023-04-20T04:20:08.120Z,6.23
2023-04-20T04:22:11.031Z,7.37
2023-04-20T04:24:15.317Z,6.13
2023-04-20T04:26:21.389Z,5.97
2023-04-20T04:28:24.197Z,7.03
2023-04-20T04:30:27.468Z,7.70
2023-04-20T04:32:30.400Z,7.33
2023-04-20T04:34:33.789Z,7.07
2023-04-20T04:36:36.740Z,7.97
2023-04-20T04:38:39.560Z,7.53
2023-04-20T04:40:45.855Z,7.03
2023-04-20T04:42:48.757Z,7.47
2023-04-20T04:44:52.301Z,6.00
2023-04-20T04:46:55.381Z,7.30
2023-04-20T04:49:00.890Z,6.77
2023-04-20T04:51:03.911Z,6.97
2023-04-20T04:53:06.672Z,7.13
2023-04-20T04:55:09.956Z,6.60
2023-04-20T04:57:14.885Z,7.20
2023-04-20T04:59:18.037Z,7.40
2023-04-20T05:01:21.210Z,8.10
2023-04-20T05:03:24.076Z,7.17
2023-04-20T05:05:26.926Z,7.60
2023-04-20T05:07:29.701Z,7.10
2023-04-20T05:09:33.325Z,7.37
2023-04-20T05:11:36.110Z,8.00
2023-04-20T05:13:40.233Z,7.50
2023-04-20T05:15:44.047Z,7.30
2023-04-20T05:17:49.552Z,8.43
2023-04-20T05:19:52.411Z,6.83
2023-04-20T05:21:55.492Z,6.83
2023-04-20T05:23:58.269Z,7.30
2023-04-20T05:26:01.043Z,7.10
2023-04-20T05:28:03.829Z,7.40
2023-04-20T05:30:19.581Z,7.50
2023-04-20T05:32:24.453Z,7.90
2023-04-20T05:34:27.253Z,7.83
2023-04-20T05:36:30.213Z,8.00
2023-04-20T05:38:32.976Z,7.43
2023-04-20T05:40:35.915Z,9.30
2023-04-20T05:42:38.787Z,5.83
2023-04-20T05:44:43.182Z,6.60
2023-04-20T05:46:47.291Z,7.53
2023-04-20T05:48:50.121Z,6.90
2023-04-20T05:50:52.883Z,7.60
2023-04-20T05:52:55.703Z,7.47
2023-04-20T05:54:59.423Z,6.93
2023-04-20T05:57:02.211Z,7.50
2023-04-20T05:59:05.008Z,6.33
2023-04-20T06:01:07.795Z,8.30
2023-04-20T06:03:12.219Z,7.27
2023-04-20T06:05:15.517Z,7.13
2023-04-20T06:07:18.386Z,7.33
2023-04-20T06:09:21.520Z,8.37
2023-04-20T06:11:24.309Z,8.00
2023-04-20T06:13:27.064Z,7.67
2023-04-20T06:15:29.902Z,11.77
2023-04-20T06:17:32.704Z,7.50
2023-04-20T06:19:36.854Z,8.37
2023-04-20T06:21:39.619Z,8.53
2023-04-20T06:23:42.484Z,7.70
2023-04-20T06:25:46.219Z,7.47
2023-04-20T06:27:50.714Z,6.80
2023-04-20T06:29:54.865Z,8.03
2023-04-20T06:31:57.995Z,7.63
2023-04-20T06:34:00.800Z,8.10
2023-04-20T06:36:07.760Z,6.80
2023-04-20T06:38:10.606Z,8.03
2023-04-20T06:40:14.995Z,8.10
2023-04-20T06:42:18.966Z,9.90
2023-04-20T06:44:21.749Z,9.10
2023-04-20T06:46:24.524Z,8.90
2023-04-20T06:48:31.491Z,8.80
2023-04-20T06:50:35.755Z,8.57
2023-04-20T06:52:40.055Z,8.23
2023-04-20T06:54:42.906Z,7.80
2023-04-20T06:56:45.822Z,7.70
2023-04-20T06:58:48.833Z,9.77
2023-04-20T07:00:51.686Z,8.60
2023-04-20T07:02:54.530Z,9.10
2023-04-20T07:05:02.424Z,8.87
2023-04-20T07:07:05.287Z,8.83
2023-04-20T07:09:09.463Z,9.30
2023-04-20T07:11:12.272Z,9.23
2023-04-20T07:13:15.044Z,9.33
2023-04-20T07:15:17.851Z,8.50
2023-04-20T07:17:20.664Z,8.17
2023-04-20T07:19:23.449Z,8.13
2023-04-20T07:21:27.081Z,9.53
2023-04-20T07:23:29.842Z,9.30
2023-04-20T07:25:33.966Z,8.90
2023-04-20T07:27:37.233Z,9.73
2023-04-20T07:29:40.101Z,9.03
2023-04-20T07:31:42.924Z,9.03
2023-04-20T07:33:45.711Z,9.03
2023-04-20T07:35:48.509Z,9.57
2023-04-20T07:37:51.278Z,8.80
2023-04-20T07:39:54.109Z,9.30
2023-04-20T07:41:58.258Z,9.10
2023-04-20T07:44:01.024Z,9.07
2023-04-20T07:46:03.827Z,8.90
2023-04-20T07:48:07.973Z,10.43
2023-04-20T07:50:11.192Z,9.20
2023-04-20T07:52:16.863Z,8.70
2023-04-20T07:54:20.550Z,8.80
2023-04-20T07:56:23.327Z,9.00
2023-04-20T07:58:27.698Z,10.37
2023-04-20T08:00:30.586Z,9.90
2023-04-20T08:02:33.629Z,9.10
2023-04-20T08:04:37.928Z,9.77
2023-04-20T08:06:41.029Z,9.03
2023-04-20T08:08:43.801Z,9.10
2023-04-20T08:10:46.726Z,10.87
2023-04-20T08:12:52.476Z,9.77
2023-04-20T08:15:00.532Z,10.67
2023-04-20T08:17:03.329Z,12.00
2023-04-20T08:19:10.063Z,8.60
2023-04-20T08:21:12.851Z,10.70
2023-04-20T08:23:15.721Z,10.20
2023-04-20T08:25:18.836Z,7.77
2023-04-20T08:27:21.644Z,9.30
2023-04-20T08:29:24.429Z,9.90
2023-04-20T08:31:28.746Z,10.23
2023-04-20T08:33:31.638Z,10.07
2023-04-20T08:35:34.420Z,9.83
2023-04-20T08:37:38.530Z,9.10
2023-04-20T08:39:41.330Z,10.70
2023-04-20T08:41:44.097Z,9.70
2023-04-20T08:43:48.486Z,8.70
2023-04-20T08:45:51.732Z,20.93
2023-04-20T08:47:55.908Z,9.70
2023-04-20T08:49:58.960Z,8.93
2023-04-20T08:52:02.062Z,8.67
2023-04-20T08:54:06.348Z,8.23
2023-04-20T08:56:09.416Z,7.77
2023-04-20T08:58:12.174Z,8.90
2023-04-20T09:00:16.302Z,9.73
2023-04-20T09:02:19.189Z,9.60
2023-04-20T09:04:24.614Z,8.67
2023-04-20T09:06:27.953Z,8.70
2023-04-20T09:08:36.302Z,7.77
2023-04-20T09:10:43.160Z,7.90
2023-04-20T09:12:45.926Z,8.13
2023-04-20T09:14:49.010Z,7.13
2023-04-20T09:16:52.327Z,8.80
2023-04-20T09:18:55.628Z,7.33
2023-04-20T09:21:08.079Z,8.20
2023-04-20T09:23:13.838Z,8.13
2023-04-20T09:25:16.636Z,8.27
2023-04-20T09:27:21.706Z,8.50
2023-04-20T09:29:25.629Z,8.60
2023-04-20T09:31:28.482Z,8.20
2023-04-20T09:33:32.454Z,7.60
2023-04-20T09:35:35.292Z,7.63
2023-04-20T09:37:48.298Z,9.87
2023-04-20T09:39:51.236Z,7.60
2023-04-20T09:41:54.150Z,6.57
2023-04-20T09:43:56.955Z,7.83
2023-04-20T09:45:59.788Z,7.17
2023-04-20T09:48:02.636Z,7.70
2023-04-20T09:50:19.491Z,7.90
2023-04-20T09:52:26.098Z,7.80
2023-04-20T09:54:30.555Z,13.13
2023-04-20T09:56:34.501Z,7.63
2023-04-20T09:58:37.304Z,7.23
2023-04-20T10:00:40.088Z,7.33
2023-04-20T10:02:43.959Z,6.93
2023-04-20T10:04:56.074Z,6.97
2023-04-20T10:07:03.471Z,7.87
2023-04-20T10:09:06.827Z,7.10
2023-04-20T10:11:11.131Z,8.13
2023-04-20T10:13:14.262Z,7.43
2023-04-20T10:15:17.059Z,7.60
2023-04-20T10:17:29.848Z,7.67
2023-04-20T10:19:39.812Z,6.53
2023-04-20T10:21:49.536Z,6.43
2023-04-20T10:23:52.669Z,6.70
2023-04-20T10:25:59.219Z,6.13
2023-04-20T10:28:05.432Z,6.30
2023-04-20T10:30:11.709Z,7.93
2023-04-20T10:32:23.792Z,18.30
2023-04-20T10:34:32.544Z,6.70
2023-04-20T10:36:36.942Z,6.67
2023-04-20T10:38:39.733Z,6.30
2023-04-20T10:40:42.538Z,6.93
2023-04-20T10:42:45.398Z,6.20
2023-04-20T10:44:50.210Z,6.77
2023-04-20T10:46:53.027Z,6.30
2023-04-20T10:48:56.520Z,6.30
2023-04-20T10:50:59.304Z,6.47
2023-04-20T10:53:02.079Z,6.23
2023-04-20T10:55:05.254Z,7.33
2023-04-20T10:57:08.181Z,6.50
2023-04-20T10:59:11.580Z,10.37
2023-04-20T11:01:15.752Z,10.80
2023-04-20T11:03:18.684Z,7.50
2023-04-20T11:05:22.115Z,6.60
2023-04-20T11:07:25.011Z,7.33
2023-04-20T11:09:28.446Z,6.40
2023-04-20T11:11:31.765Z,9.57
2023-04-20T11:13:34.683Z,7.00
2023-04-20T11:15:37.679Z,6.30
2023-04-20T11:17:41.785Z,7.13
2023-04-20T11:19:44.581Z,7.13
2023-04-20T11:21:47.470Z,7.53
2023-04-20T11:23:50.334Z,7.37
2023-04-20T11:25:53.598Z,7.03
2023-04-20T11:28:06.391Z,7.27
2023-04-20T11:30:10.148Z,6.40
2023-04-20T11:32:13.106Z,7.90
2023-04-20T11:34:19.807Z,7.17
2023-04-20T11:36:22.712Z,7.80
2023-04-20T11:38:29.514Z,7.93
2023-04-20T11:40:32.323Z,7.30
2023-04-20T11:42:35.098Z,7.40
2023-04-20T11:44:41.258Z,6.50
2023-04-20T11:46:44.823Z,6.43
2023-04-20T11:48:48.043Z,6.20
2023-04-20T11:50:52.201Z,6.50
2023-04-20T11:52:54.976Z,6.63
2023-04-20T11:54:57.757Z,6.70
2023-04-20T11:57:00.806Z,6.40
2023-04-20T11:59:03.874Z,6.40
2023-04-20T12:01:06.882Z,6.90
2023-04-20T12:03:10.038Z,6.90
2023-04-20T12:05:13.208Z,6.90
2023-04-20T12:07:17.422Z,6.90
2023-04-20T12:09:20.505Z,6.90
2023-04-20T12:11:23.528Z,6.00
2023-04-20T12:13:26.298Z,5.87
2023-04-20T12:15:29.079Z,5.77
2023-04-20T12:17:31.861Z,6.77
2023-04-20T12:19:34.668Z,6.30
2023-04-20T12:21:37.476Z,7.03
2023-04-20T12:23:42.699Z,7.00
2023-04-20T12:25:45.565Z,6.57
2023-04-20T12:27:49.949Z,6.80
2023-04-20T12:29:52.992Z,6.15
2023-04-20T12:31:55.856Z,7.60
2023-04-20T12:33:58.654Z,6.67
2023-04-20T12:36:01.446Z,5.57
2023-04-20T12:38:04.300Z,6.13
2023-04-20T12:40:10.189Z,6.70
2023-04-20T12:42:12.952Z,6.23
2023-04-20T12:44:16.266Z,6.40
2023-04-20T12:46:19.192Z,5.87
2023-04-20T12:48:23.169Z,6.17
2023-04-20T12:50:26.083Z,6.03
2023-04-20T12:52:29.063Z,5.70
2023-04-20T12:54:31.846Z,7.03
2023-04-20T12:56:35.992Z,5.73
2023-04-20T12:58:38.807Z,4.80
2023-04-20T13:00:42.902Z,5.60
2023-04-20T13:02:45.897Z,5.67
2023-04-20T13:04:48.968Z,6.50
2023-04-20T13:06:51.736Z,5.50
2023-04-20T13:08:54.509Z,5.60
2023-04-20T13:10:57.292Z,6.00
2023-04-20T13:13:01.797Z,5.00
2023-04-20T13:15:04.803Z,4.60
2023-04-20T13:17:07.588Z,6.10
2023-04-20T13:19:10.546Z,5.50
2023-04-20T13:21:13.343Z,5.77
2023-04-20T13:23:16.236Z,6.20
2023-04-20T13:25:19.173Z,6.47
2023-04-20T13:27:21.924Z,6.30
2023-04-20T13:29:26.171Z,6.40
2023-04-20T13:31:29.054Z,6.20
2023-04-20T13:33:33.183Z,6.70
2023-04-20T13:35:36.334Z,6.17
2023-04-20T13:37:39.465Z,6.97
2023-04-20T13:39:42.255Z,6.20
2023-04-20T13:41:45.230Z,5.50
2023-04-20T13:43:47.992Z,5.00
2023-04-20T13:45:52.141Z,3.97
2023-04-20T13:47:55.084Z,4.83
2023-04-20T13:49:57.880Z,5.03
2023-04-20T13:52:00.653Z,5.27
2023-04-20T13:54:03.429Z,5.83
2023-04-20T13:56:06.708Z,5.30
2023-04-20T13:58:09.477Z,6.40
2023-04-20T14:00:13.109Z,6.63
2023-04-20T14:02:17.225Z,6.93
2023-04-20T14:04:20.223Z,6.80
2023-04-20T14:06:23.594Z,6.97
2023-04-20T14:08:26.351Z,6.93
2023-04-20T14:10:29.241Z,7.30
2023-04-20T14:12:33.639Z,7.07
2023-04-20T14:14:36.484Z,7.50
2023-04-20T14:16:44.032Z,6.90
2023-04-20T14:18:48.146Z,8.70
2023-04-20T14:20:52.357Z,7.17
2023-04-20T14:22:55.199Z,8.97
2023-04-20T14:24:57.986Z,8.87
2023-04-20T14:27:01.918Z,9.40
2023-04-20T14:29:05.371Z,9.23
2023-04-20T14:31:08.227Z,9.90
2023-04-20T14:33:11.003Z,9.67
2023-04-20T14:35:15.175Z,9.70
2023-04-20T14:37:17.976Z,10.30
2023-04-20T14:39:20.816Z,10.03
2023-04-20T14:41:23.749Z,8.97
2023-04-20T14:43:26.530Z,9.30
2023-04-20T14:45:29.386Z,9.13
2023-04-20T14:47:32.159Z,9.27
2023-04-20T14:49:35.034Z,9.23
2023-04-20T14:51:39.146Z,8.50
2023-04-20T14:53:41.920Z,9.23
2023-04-20T14:55:44.704Z,9.10
2023-04-20T14:57:47.463Z,9.23
2023-04-20T14:59:50.237Z,10.07
2023-04-20T15:02:01.759Z,11.27
2023-04-20T15:04:06.303Z,10.37
2023-04-20T15:06:09.599Z,9.97
2023-04-20T15:08:13.731Z,9.87
2023-04-20T15:10:16.513Z,11.10
2023-04-20T15:12:19.342Z,10.87
2023-04-20T15:14:22.150Z,10.93
2023-04-20T15:16:24.967Z,11.07
2023-04-20T15:18:27.797Z,12.63
2023-04-20T15:20:30.574Z,11.23
2023-04-20T15:22:33.342Z,12.30
2023-04-20T15:24:37.462Z,10.80
2023-04-20T15:26:40.228Z,11.10
2023-04-20T15:28:42.998Z,11.17
2023-04-20T15:30:45.811Z,11.20
2023-04-20T15:32:48.648Z,10.43
2023-04-20T15:34:51.577Z,10.17
2023-04-20T15:36:54.338Z,9.00
2023-04-20T15:38:57.945Z,8.93
2023-04-20T15:41:02.370Z,9.20
2023-04-20T15:43:05.142Z,8.80
2023-04-20T15:45:08.927Z,6.93
2023-04-20T15:47:11.703Z,7.50
2023-04-20T15:49:15.115Z,6.30
2023-04-20T15:51:20.037Z,7.50
2023-04-20T15:53:24.140Z,7.77
2023-04-20T15:55:27.082Z,7.60
2023-04-20T15:57:31.664Z,8.63
2023-04-20T15:59:34.455Z,8.50
2023-04-20T16:01:37.377Z,7.80
2023-04-20T16:03:41.274Z,8.80
2023-04-20T16:05:45.261Z,8.63
2023-04-20T16:07:48.019Z,9.57
2023-04-20T16:09:50.800Z,9.63
2023-04-20T16:11:53.574Z,10.70
2023-04-20T16:13:57.890Z,11.03
2023-04-20T16:16:00.726Z,11.70
2023-04-20T16:18:05.386Z,11.83
2023-04-20T16:20:09.761Z,12.23
2023-04-20T16:22:12.532Z,13.20
2023-04-20T16:24:15.646Z,13.80
2023-04-20T16:26:18.568Z,14.57
2023-04-20T16:28:21.341Z,13.90
2023-04-20T16:30:25.658Z,15.63
2023-04-20T16:32:28.671Z,15.60
2023-04-20T16:34:31.597Z,13.20
2023-04-20T16:36:34.376Z,14.73
2023-04-20T16:38:38.190Z,19.30
2023-04-20T16:40:42.574Z,15.30
2023-04-20T16:42:45.347Z,13.57
2023-04-20T16:44:48.121Z,14.10
2023-04-20T16:46:52.441Z,14.50
2023-04-20T16:48:55.586Z,14.40
2023-04-20T16:50:58.383Z,15.07
2023-04-20T16:53:01.355Z,14.30
2023-04-20T16:55:04.422Z,14.90
2023-04-20T16:57:07.190Z,14.10
2023-04-20T16:59:09.961Z,14.63
2023-04-20T17:01:14.114Z,15.13
2023-04-20T17:03:18.465Z,14.00
2023-04-20T17:05:21.881Z,15.00
2023-04-20T17:07:24.715Z,15.40
2023-04-20T17:09:27.485Z,14.03
2023-04-20T17:11:30.438Z,13.60
2023-04-20T17:13:33.657Z,13.57
2023-04-20T17:15:36.749Z,12.70
2023-04-20T17:17:40.230Z,13.70
2023-04-20T17:19:45.072Z,12.40
2023-04-20T17:21:47.911Z,12.63
2023-04-20T17:23:50.686Z,12.60
2023-04-20T17:25:54.033Z,13.53
2023-04-20T17:27:56.840Z,12.80
2023-04-20T17:29:59.966Z,13.13
2023-04-20T17:32:02.781Z,12.20
2023-04-20T17:34:07.017Z,12.70
2023-04-20T17:36:11.160Z,13.50
2023-04-20T17:38:13.946Z,13.57
2023-04-20T17:40:16.743Z,12.67
2023-04-20T17:42:19.522Z,12.80
2023-04-20T17:44:22.295Z,11.53
2023-04-20T17:46:25.126Z,11.50
2023-04-20T17:48:27.962Z,11.83
2023-04-20T17:50:30.751Z,11.97
2023-04-20T17:52:34.895Z,12.27
2023-04-20T17:54:37.639Z,13.20
2023-04-20T17:56:40.421Z,12.07
2023-04-20T17:58:43.526Z,12.27
2023-04-20T18:00:47.490Z,12.90
2023-04-20T18:02:50.680Z,12.17
2023-04-20T18:04:55.244Z,12.07
2023-04-20T18:06:58.114Z,12.13
2023-04-20T18:09:04.874Z,13.70
2023-04-20T18:11:07.673Z,13.03
2023-04-20T18:13:10.578Z,12.90
2023-04-20T18:15:13.468Z,13.10
2023-04-20T18:17:16.291Z,13.07
2023-04-20T18:19:19.164Z,14.80
2023-04-20T18:21:21.957Z,12.40
2023-04-20T18:23:24.720Z,12.60
2023-04-20T18:25:28.905Z,13.43
2023-04-20T18:27:31.993Z,12.97
2023-04-20T18:29:35.262Z,12.83
2023-04-20T18:31:38.285Z,12.53
2023-04-20T18:33:41.101Z,14.10
2023-04-20T18:35:43.957Z,14.20
2023-04-20T18:37:46.739Z,14.50
2023-04-20T18:39:49.497Z,13.57
2023-04-20T18:41:53.624Z,12.97
2023-04-20T18:43:57.044Z,13.43
2023-04-20T18:45:59.845Z,13.17
2023-04-20T18:48:02.629Z,13.37
2023-04-20T18:50:05.926Z,14.77
2023-04-20T18:52:08.762Z,14.50
2023-04-20T18:54:11.492Z,15.00
2023-04-20T18:56:14.235Z,14.53
2023-04-20T18:58:18.275Z,14.80
2023-04-20T19:00:21.045Z,14.30
2023-04-20T19:02:24.062Z,14.23
2023-04-20T19:04:26.954Z,14.33
2023-04-20T19:06:29.784Z,15.17
2023-04-20T19:08:33.904Z,14.07
2023-04-20T19:10:36.687Z,15.50
2023-04-20T19:12:39.507Z,15.37
2023-04-20T19:14:43.686Z,14.93
2023-04-20T19:16:46.542Z,15.80
2023-04-20T19:18:50.460Z,14.87
2023-04-20T19:20:53.412Z,16.13
2023-04-20T19:22:56.178Z,14.37
2023-04-20T19:24:58.974Z,16.13
2023-04-20T19:27:02.228Z,17.47
2023-04-20T19:29:05.049Z,16.57
2023-04-20T19:31:10.925Z,15.70
2023-04-20T19:33:13.771Z,15.60
2023-04-20T19:35:16.612Z,15.43
2023-04-20T19:37:19.381Z,15.53
2023-04-20T19:39:22.195Z,15.23
2023-04-20T19:41:25.959Z,14.97
2023-04-20T19:43:28.763Z,16.40
2023-04-20T19:45:31.531Z,16.00
2023-04-20T19:47:35.870Z,16.95
2023-04-20T19:49:38.742Z,18.57
2023-04-20T19:51:41.534Z,17.87
2023-04-20T19:53:44.302Z,17.93
2023-04-20T19:55:47.076Z,17.80
2023-04-20T19:57:50.095Z,18.50
2023-04-20T19:59:52.856Z,17.77
2023-04-20T20:01:55.772Z,16.83
2023-04-20T20:04:00.180Z,17.70
2023-04-20T20:06:03.702Z,16.50
2023-04-20T20:08:06.507Z,18.17
2023-04-20T20:10:09.429Z,15.93
2023-04-20T20:12:12.634Z,17.30
2023-04-20T20:14:15.766Z,15.90
2023-04-20T20:16:19.210Z,16.27
2023-04-20T20:18:22.225Z,15.53
2023-04-20T20:20:30.255Z,15.47
2023-04-20T20:22:33.102Z,16.17
2023-04-20T20:24:35.996Z,15.60
2023-04-20T20:26:38.797Z,15.80
2023-04-20T20:28:41.546Z,16.00
2023-04-20T20:30:45.267Z,16.20
2023-04-20T20:32:48.264Z,16.10
2023-04-20T20:34:52.548Z,15.67
2023-04-20T20:36:56.688Z,16.87
2023-04-20T20:39:00.381Z,16.50
2023-04-20T20:41:04.030Z,16.47
2023-04-20T20:43:06.974Z,16.67
2023-04-20T20:45:12.360Z,16.03
2023-04-20T20:47:15.191Z,16.43
2023-04-20T20:49:18.214Z,15.90
2023-04-20T20:51:21.192Z,15.83
2023-04-20T20:53:25.313Z,17.50
2023-04-20T20:55:28.367Z,15.40
2023-04-20T20:57:31.281Z,15.73
2023-04-20T20:59:34.037Z,15.97
2023-04-20T21:01:36.972Z,16.93
2023-04-20T21:03:39.955Z,14.87
2023-04-20T21:05:42.793Z,14.87
2023-04-20T21:07:45.610Z,15.40
2023-04-20T21:09:49.736Z,16.10
2023-04-20T21:11:52.857Z,15.10
2023-04-20T21:14:01.407Z,14.63
2023-04-20T21:16:04.370Z,14.67
2023-04-20T21:18:07.210Z,15.30
2023-04-20T21:20:11.507Z,16.87
2023-04-20T21:22:14.299Z,15.67
2023-04-20T21:24:17.072Z,17.50
2023-04-20T21:26:21.185Z,16.40
2023-04-20T21:28:23.976Z,15.57
2023-04-20T21:30:28.192Z,17.73
2023-04-20T21:32:30.994Z,18.93
2023-04-20T21:34:33.768Z,18.40
2023-04-20T21:36:36.526Z,16.23
2023-04-20T21:38:39.345Z,16.40
2023-04-20T21:40:42.147Z,15.73
2023-04-20T21:42:46.330Z,16.00
2023-04-20T21:44:49.089Z,17.80
2023-04-20T21:46:51.887Z,17.20
2023-04-20T21:48:54.664Z,16.50
2023-04-20T21:50:57.439Z,17.30
2023-04-20T21:53:00.257Z,15.33
2023-04-20T21:55:03.121Z,18.00
2023-04-20T21:57:05.933Z,17.50
2023-04-20T21:59:10.038Z,17.20
2023-04-20T22:01:12.840Z,16.40
2023-04-20T22:03:15.853Z,17.03
2023-04-20T22:05:18.809Z,17.60
2023-04-20T22:07:23.950Z,16.50
2023-04-20T22:09:26.750Z,17.40
2023-04-20T22:11:29.632Z,17.30
2023-04-20T22:13:32.481Z,18.13
2023-04-20T22:15:36.606Z,17.23
2023-04-20T22:17:39.546Z,17.30
2023-04-20T22:19:42.586Z,18.27
2023-04-20T22:21:45.398Z,17.60
2023-04-20T22:23:48.178Z,16.77
2023-04-20T22:25:50.969Z,16.73
2023-04-20T22:27:53.760Z,18.07
2023-04-20T22:29:56.534Z,17.50
2023-04-20T22:32:00.641Z,18.30
2023-04-20T22:34:03.491Z,17.37
2023-04-20T22:36:07.226Z,18.87
2023-04-20T22:38:10.013Z,19.90
2023-04-20T22:40:14.121Z,18.87
2023-04-20T22:42:16.940Z,17.60
2023-04-20T22:44:19.885Z,20.77
2023-04-20T22:46:22.787Z,19.50
2023-04-20T22:48:26.920Z,18.50
2023-04-20T22:50:29.699Z,18.53
2023-04-20T22:52:32.506Z,20.00
2023-04-20T22:54:37.234Z,19.80
2023-04-20T22:56:40.009Z,20.97
2023-04-20T22:58:42.801Z,19.77
2023-04-20T23:00:46.537Z,18.77
2023-04-20T23:02:49.531Z,20.60
2023-04-20T23:04:53.823Z,20.17
2023-04-20T23:06:57.661Z,19.13
2023-04-20T23:09:00.435Z,20.17
2023-04-20T23:11:04.641Z,19.23
2023-04-20T23:13:08.235Z,19.03
2023-04-20T23:15:11.994Z,20.20
2023-04-20T23:17:14.787Z,22.57
2023-04-20T23:19:17.855Z,21.37
2023-04-20T23:21:22.170Z,20.93
2023-04-20T23:23:24.956Z,21.13
2023-04-20T23:25:27.719Z,19.57
2023-04-20T23:27:30.539Z,20.83
2023-04-20T23:29:33.358Z,20.10
2023-04-20T23:31:36.183Z,20.00
2023-04-20T23:33:38.995Z,20.00
2023-04-20T23:35:41.765Z,19.13
2023-04-20T23:37:45.938Z,19.10
2023-04-20T23:39:48.702Z,20.23
2023-04-20T23:41:51.488Z,21.20
2023-04-20T23:43:54.275Z,20.37
2023-04-20T23:45:57.081Z,19.70
2023-04-20T23:47:59.932Z,20.73
2023-04-20T23:50:02.740Z,21.50
2023-04-20T23:52:05.955Z,21.27
2023-04-20T23:54:10.080Z,20.50
2023-04-20T23:56:12.863Z,19.60
2023-04-20T23:58:15.655Z,17.90
