createdAt,value
2023-02-28T00:00:53.781Z,99.90
2023-02-28T00:05:57.067Z,99.90
2023-02-28T00:11:05.003Z,99.90
2023-02-28T00:16:11.389Z,99.90
2023-02-28T00:21:14.673Z,99.90
2023-02-28T00:26:21.674Z,99.90
2023-02-28T00:31:26.446Z,99.90
2023-02-28T00:36:29.930Z,99.90
2023-02-28T00:41:34.535Z,99.90
2023-02-28T00:46:37.820Z,99.90
2023-02-28T00:51:41.281Z,99.90
2023-02-28T00:56:47.013Z,99.90
2023-02-28T01:01:50.707Z,99.90
2023-02-28T01:06:53.971Z,99.90
2023-02-28T01:11:58.580Z,99.90
2023-02-28T01:17:01.856Z,99.90
2023-02-28T01:22:05.969Z,99.90
2023-02-28T01:27:10.606Z,99.90
2023-02-28T01:32:14.322Z,99.90
2023-02-28T01:37:17.694Z,99.90
2023-02-28T01:42:22.420Z,99.90
2023-02-28T01:47:29.237Z,99.90
2023-02-28T01:52:34.549Z,99.90
2023-02-28T01:57:43.091Z,99.90
2023-02-28T02:02:51.015Z,99.90
2023-02-28T02:07:58.251Z,99.90
2023-02-28T02:13:16.070Z,99.90
2023-02-28T02:18:29.415Z,99.90
2023-02-28T02:24:31.679Z,99.90
2023-02-28T02:30:05.704Z,99.90
2023-02-28T02:35:16.326Z,99.90
2023-02-28T02:40:22.709Z,99.90
2023-02-28T02:45:29.419Z,99.90
2023-02-28T02:50:39.006Z,99.90
2023-02-28T02:55:45.858Z,99.90
2023-02-28T03:00:54.629Z,99.90
2023-02-28T03:06:00.857Z,99.90
2023-02-28T03:11:06.391Z,99.90
2023-02-28T03:16:28.936Z,99.90
2023-02-28T03:21:39.244Z,99.90
2023-02-28T03:26:47.304Z,99.90
2023-02-28T03:31:55.067Z,99.90
2023-02-28T03:37:04.758Z,99.90
2023-02-28T03:42:11.598Z,99.90
2023-02-28T03:47:19.042Z,99.90
2023-02-28T03:52:27.454Z,99.90
2023-02-28T03:57:39.046Z,99.90
2023-02-28T04:02:42.415Z,99.90
2023-02-28T04:07:47.025Z,99.90
2023-02-28T04:12:50.228Z,99.90
2023-02-28T04:17:54.194Z,99.90
2023-02-28T04:22:58.799Z,99.90
2023-02-28T04:28:02.187Z,99.90
2023-02-28T04:33:05.458Z,99.90
2023-02-28T04:38:10.092Z,99.90
2023-02-28T04:43:13.306Z,99.90
2023-02-28T04:48:16.617Z,99.90
2023-02-28T04:53:21.717Z,99.90
2023-02-28T04:58:25.492Z,99.90
2023-02-28T05:03:29.102Z,99.90
2023-02-28T05:08:33.693Z,99.90
2023-02-28T05:13:36.979Z,99.90
2023-02-28T05:18:40.352Z,99.90
2023-02-28T05:23:46.396Z,99.90
2023-02-28T05:28:50.622Z,99.90
2023-02-28T05:33:54.172Z,99.90
2023-02-28T05:38:58.795Z,99.90
2023-02-28T05:44:02.481Z,99.90
2023-02-28T05:49:06.110Z,99.90
2023-02-28T05:54:12.888Z,99.90
2023-02-28T05:59:17.161Z,99.90
2023-02-28T06:04:31.434Z,99.90
2023-02-28T06:09:37.172Z,99.90
2023-02-28T06:14:40.416Z,99.90
2023-02-28T06:19:43.677Z,99.90
2023-02-28T06:24:48.707Z,99.90
2023-02-28T06:29:55.655Z,99.90
2023-02-28T06:34:59.170Z,99.90
2023-02-28T06:40:07.054Z,99.90
2023-02-28T06:45:11.558Z,99.90
2023-02-28T06:50:15.352Z,99.90
2023-02-28T06:55:20.123Z,99.90
2023-02-28T07:00:24.002Z,99.90
2023-02-28T07:05:28.410Z,99.90
2023-02-28T07:10:33.855Z,99.90
2023-02-28T07:15:40.654Z,99.90
2023-02-28T07:20:44.956Z,99.90
2023-02-28T07:25:49.994Z,99.90
2023-02-28T07:30:53.527Z,99.90
2023-02-28T07:36:03.365Z,99.90
2023-02-28T07:41:09.275Z,99.90
2023-02-28T07:46:16.133Z,99.90
2023-02-28T07:51:19.595Z,99.90
2023-02-28T07:56:24.329Z,99.90
2023-02-28T08:01:27.828Z,99.90
2023-02-28T08:06:31.205Z,99.90
2023-02-28T08:11:35.837Z,99.90
2023-02-28T08:16:39.906Z,99.90
2023-02-28T08:21:43.170Z,99.90
2023-02-28T08:26:47.886Z,99.90
2023-02-28T08:31:51.258Z,99.90
2023-02-28T08:36:54.582Z,99.90
2023-02-28T08:42:07.134Z,99.90
2023-02-28T08:47:10.881Z,99.90
2023-02-28T08:52:14.086Z,99.90
2023-02-28T08:57:18.721Z,99.90
2023-02-28T09:02:22.007Z,99.90
2023-02-28T09:07:25.212Z,99.90
2023-02-28T09:12:33.888Z,99.90
2023-02-28T09:17:37.721Z,99.90
2023-02-28T09:22:40.927Z,99.90
2023-02-28T09:27:46.595Z,99.90
2023-02-28T09:32:53.142Z,99.90
2023-02-28T09:37:56.428Z,99.90
2023-02-28T09:43:02.156Z,99.90
2023-02-28T09:48:10.893Z,99.90
2023-02-28T09:53:21.753Z,99.90
2023-02-28T09:58:32.559Z,99.90
2023-02-28T10:03:41.132Z,99.90
2023-02-28T10:08:52.714Z,99.90
2023-02-28T10:14:06.905Z,99.90
2023-02-28T10:19:17.400Z,99.90
2023-02-28T10:24:25.580Z,99.90
2023-02-28T10:29:33.806Z,99.90
2023-02-28T10:34:37.161Z,99.90
2023-02-28T10:39:42.659Z,98.30
2023-02-28T10:44:47.348Z,97.80
2023-02-28T10:49:53.501Z,99.90
2023-02-28T10:55:17.516Z,99.90
2023-02-28T11:00:26.352Z,99.90
2023-02-28T11:05:32.405Z,99.90
2023-02-28T11:10:35.921Z,98.70
2023-02-28T11:15:41.536Z,94.00
2023-02-28T11:20:50.654Z,95.00
2023-02-28T11:25:58.021Z,94.60
2023-02-28T11:31:16.519Z,94.80
2023-02-28T11:36:22.677Z,91.00
2023-02-28T11:41:41.201Z,85.50
2023-02-28T11:46:52.620Z,79.30
2023-02-28T11:52:01.170Z,80.00
2023-02-28T11:57:18.142Z,82.10
2023-02-28T12:02:35.135Z,80.70
2023-02-28T12:07:49.655Z,84.00
2023-02-28T12:13:05.889Z,83.00
2023-02-28T12:18:32.755Z,80.30
2023-02-28T12:23:52.711Z,68.10
2023-02-28T12:29:01.133Z,75.90
2023-02-28T12:34:10.375Z,74.70
2023-02-28T12:39:19.103Z,67.60
2023-02-28T12:44:29.885Z,64.60
2023-02-28T12:49:40.005Z,64.20
2023-02-28T12:54:49.125Z,65.70
2023-02-28T12:59:56.858Z,63.50
2023-02-28T13:05:22.227Z,63.00
2023-02-28T13:10:26.244Z,60.40
2023-02-28T13:15:30.327Z,63.30
2023-02-28T13:20:37.377Z,60.70
2023-02-28T13:25:55.841Z,57.60
2023-02-28T13:31:07.210Z,56.60
2023-02-28T13:36:30.358Z,80.70
2023-02-28T13:41:51.775Z,53.70
2023-02-28T13:47:22.321Z,53.60
2023-02-28T13:52:27.519Z,50.50
2023-02-28T13:57:44.071Z,49.80
2023-02-28T14:03:07.634Z,48.40
2023-02-28T14:08:18.670Z,56.40
2023-02-28T14:13:45.755Z,45.20
2023-02-28T14:18:54.250Z,54.10
2023-02-28T14:24:24.039Z,52.60
2023-02-28T14:29:44.098Z,53.20
2023-02-28T14:34:54.298Z,45.70
2023-02-28T14:40:00.172Z,54.80
2023-02-28T14:45:04.083Z,55.60
2023-02-28T14:50:09.922Z,52.50
2023-02-28T14:55:19.115Z,61.50
2023-02-28T15:00:25.969Z,53.70
2023-02-28T15:05:31.760Z,63.70
2023-02-28T15:10:37.011Z,78.80
2023-02-28T15:16:04.069Z,99.90
2023-02-28T15:21:13.409Z,95.00
2023-02-28T15:26:21.577Z,96.60
2023-02-28T15:31:36.175Z,90.90
2023-02-28T15:36:42.403Z,99.90
2023-02-28T15:41:47.232Z,99.90
2023-02-28T15:46:56.434Z,99.90
2023-02-28T15:52:01.650Z,99.90
2023-02-28T15:57:09.505Z,99.90
2023-02-28T16:02:19.022Z,99.90
2023-02-28T16:07:22.182Z,99.90
2023-02-28T16:12:29.135Z,99.90
2023-02-28T16:17:34.966Z,99.90
2023-02-28T16:22:37.982Z,99.90
2023-02-28T16:27:42.775Z,99.90
2023-02-28T16:32:46.046Z,99.90
2023-02-28T16:37:49.310Z,99.90
2023-02-28T16:42:54.892Z,99.90
2023-02-28T16:47:57.937Z,99.90
2023-02-28T16:53:01.046Z,99.90
2023-02-28T16:58:05.708Z,99.90
2023-02-28T17:03:12.914Z,99.90
2023-02-28T17:08:16.213Z,99.90
2023-02-28T17:13:20.825Z,99.90
2023-02-28T17:18:24.142Z,99.90
2023-02-28T17:23:27.152Z,99.90
2023-02-28T17:28:31.660Z,99.90
2023-02-28T17:33:34.668Z,99.90
2023-02-28T17:38:37.703Z,99.90
2023-02-28T17:43:42.109Z,99.90
2023-02-28T17:48:45.141Z,99.90
2023-02-28T17:53:49.110Z,99.90
2023-02-28T17:58:55.643Z,99.90
2023-02-28T18:03:58.936Z,99.90
2023-02-28T18:09:02.410Z,99.90
2023-02-28T18:14:07.290Z,99.90
2023-02-28T18:19:15.135Z,99.90
2023-02-28T18:24:19.500Z,99.90
2023-02-28T18:29:25.834Z,99.90
2023-02-28T18:34:30.766Z,99.90
2023-02-28T18:39:34.136Z,99.90
2023-02-28T18:44:39.912Z,99.90
2023-02-28T18:49:44.069Z,99.90
2023-02-28T18:54:47.570Z,99.90
2023-02-28T18:59:52.168Z,99.90
2023-02-28T19:04:55.489Z,99.90
2023-02-28T19:09:58.810Z,99.90
2023-02-28T19:15:03.709Z,99.90
2023-02-28T19:20:08.595Z,99.90
2023-02-28T19:25:12.184Z,99.90
2023-02-28T19:30:17.238Z,99.90
2023-02-28T19:35:20.551Z,99.90
2023-02-28T19:40:23.790Z,99.90
2023-02-28T19:45:29.381Z,99.90
2023-02-28T19:50:32.911Z,99.90
2023-02-28T19:55:36.238Z,99.90
2023-02-28T20:00:41.988Z,99.90
2023-02-28T20:05:45.357Z,99.90
2023-02-28T20:10:48.642Z,99.90
2023-02-28T20:15:53.252Z,99.90
2023-02-28T20:20:56.485Z,99.90
2023-02-28T20:26:00.940Z,99.90
2023-02-28T20:31:12.546Z,99.90
2023-02-28T20:36:16.658Z,99.90
2023-02-28T20:41:20.235Z,99.90
2023-02-28T20:46:25.655Z,99.90
2023-02-28T20:51:28.929Z,99.90
2023-02-28T20:56:32.190Z,99.90
2023-02-28T21:01:36.834Z,99.90
2023-02-28T21:06:43.461Z,99.90
2023-02-28T21:11:47.099Z,99.90
2023-02-28T21:16:51.940Z,99.90
2023-02-28T21:21:56.390Z,99.90
2023-02-28T21:27:01.229Z,99.90
2023-02-28T21:32:07.735Z,99.90
2023-02-28T21:37:12.926Z,99.90
2023-02-28T21:42:17.192Z,99.90
2023-02-28T21:47:22.028Z,99.90
2023-02-28T21:52:25.304Z,99.90
2023-02-28T21:57:28.707Z,99.90
2023-02-28T22:02:33.608Z,99.90
2023-02-28T22:07:37.026Z,99.90
2023-02-28T22:12:40.293Z,99.90
2023-02-28T22:17:45.310Z,99.90
2023-02-28T22:22:48.558Z,99.90
2023-02-28T22:27:51.782Z,99.90
2023-02-28T22:32:56.383Z,99.90
2023-02-28T22:37:59.650Z,99.90
2023-02-28T22:43:02.891Z,99.90
2023-02-28T22:48:11.397Z,99.90
2023-02-28T22:53:15.061Z,99.90
2023-02-28T22:58:18.342Z,99.90
2023-02-28T23:03:24.281Z,99.90
2023-02-28T23:08:32.145Z,99.90
2023-02-28T23:13:35.712Z,99.90
2023-02-28T23:18:40.710Z,99.90
2023-02-28T23:23:44.077Z,99.90
2023-02-28T23:28:47.308Z,99.90
2023-02-28T23:33:52.367Z,99.90
2023-02-28T23:38:55.689Z,99.90
2023-02-28T23:43:59.034Z,99.90
2023-02-28T23:49:03.610Z,99.90
2023-02-28T23:54:07.209Z,99.90
2023-02-28T23:59:10.479Z,99.90
