createdAt,value
2022-11-02T00:00:18.657Z,96.30
2022-11-02T00:01:26.633Z,96.30
2022-11-02T00:02:30.077Z,96.30
2022-11-02T00:03:32.412Z,96.30
2022-11-02T00:04:35.724Z,96.30
2022-11-02T00:05:38.021Z,96.30
2022-11-02T00:06:44.098Z,96.30
2022-11-02T00:07:46.608Z,96.30
2022-11-02T00:08:50.009Z,96.30
2022-11-02T00:09:52.473Z,96.30
2022-11-02T00:10:55.755Z,96.30
2022-11-02T00:11:58.058Z,96.30
2022-11-02T00:13:01.817Z,96.30
2022-11-02T00:14:05.032Z,96.30
2022-11-02T00:15:10.371Z,96.30
2022-11-02T00:16:16.627Z,96.30
2022-11-02T00:17:19.027Z,96.30
2022-11-02T00:18:24.788Z,96.30
2022-11-02T00:19:27.166Z,96.30
2022-11-02T00:20:30.698Z,96.30
2022-11-02T00:21:33.338Z,96.30
2022-11-02T00:22:38.560Z,96.30
2022-11-02T00:23:41.636Z,96.30
2022-11-02T00:24:45.210Z,96.30
2022-11-02T00:25:50.491Z,96.30
2022-11-02T00:26:54.892Z,96.30
2022-11-02T00:27:57.461Z,96.30
2022-11-02T00:29:01.116Z,96.30
2022-11-02T00:30:04.092Z,96.30
2022-11-02T00:31:07.631Z,96.30
2022-11-02T00:32:10.958Z,96.30
2022-11-02T00:33:13.497Z,96.30
2022-11-02T00:34:17.144Z,96.30
2022-11-02T00:35:22.326Z,96.30
2022-11-02T00:36:26.351Z,96.30
2022-11-02T00:37:28.707Z,96.30
2022-11-02T00:38:35.856Z,96.30
2022-11-02T00:39:38.222Z,96.30
2022-11-02T00:40:43.731Z,96.30
2022-11-02T00:41:46.719Z,96.30
2022-11-02T00:42:50.280Z,96.30
2022-11-02T00:43:52.791Z,96.30
2022-11-02T00:44:56.225Z,96.30
2022-11-02T00:45:58.708Z,96.30
2022-11-02T00:47:02.162Z,96.30
2022-11-02T00:48:06.192Z,96.30
2022-11-02T00:49:09.873Z,96.30
2022-11-02T00:50:12.336Z,96.30
2022-11-02T00:51:16.913Z,96.30
2022-11-02T00:52:19.300Z,96.20
2022-11-02T00:53:26.456Z,96.10
2022-11-02T00:54:31.270Z,95.80
2022-11-02T00:55:34.554Z,96.10
2022-11-02T00:56:39.196Z,96.00
2022-11-02T00:57:43.063Z,96.00
2022-11-02T00:58:45.496Z,96.10
2022-11-02T00:59:49.327Z,95.80
2022-11-02T01:00:52.235Z,95.90
2022-11-02T01:01:55.732Z,95.50
2022-11-02T01:03:01.262Z,95.20
2022-11-02T01:04:04.980Z,94.80
2022-11-02T01:05:09.743Z,95.00
2022-11-02T01:06:16.023Z,94.30
2022-11-02T01:07:18.380Z,94.20
2022-11-02T01:08:21.692Z,94.10
2022-11-02T01:09:26.620Z,94.00
2022-11-02T01:10:31.454Z,94.10
2022-11-02T01:11:37.310Z,94.20
2022-11-02T01:12:40.702Z,94.00
2022-11-02T01:13:46.943Z,94.00
2022-11-02T01:14:50.267Z,94.10
2022-11-02T01:15:53.719Z,94.20
2022-11-02T01:16:58.009Z,94.20
2022-11-02T01:18:01.692Z,94.20
2022-11-02T01:19:04.282Z,94.20
2022-11-02T01:20:09.798Z,94.30
2022-11-02T01:21:12.179Z,94.00
2022-11-02T01:22:16.324Z,94.00
2022-11-02T01:23:18.652Z,94.00
2022-11-02T01:24:21.997Z,93.80
2022-11-02T01:25:24.212Z,93.60
2022-11-02T01:26:29.278Z,93.60
2022-11-02T01:27:32.045Z,93.80
2022-11-02T01:28:35.845Z,93.80
2022-11-02T01:29:41.464Z,93.90
2022-11-02T01:30:44.182Z,93.90
2022-11-02T01:31:49.544Z,94.00
2022-11-02T01:32:52.686Z,93.60
2022-11-02T01:33:56.545Z,93.80
2022-11-02T01:34:58.870Z,93.80
2022-11-02T01:36:05.578Z,93.90
2022-11-02T01:37:07.909Z,94.00
2022-11-02T01:38:11.220Z,94.10
2022-11-02T01:39:16.385Z,94.20
2022-11-02T01:40:19.685Z,94.10
2022-11-02T01:41:22.196Z,94.10
2022-11-02T01:42:29.027Z,94.00
2022-11-02T01:43:34.460Z,94.00
2022-11-02T01:44:37.707Z,94.00
2022-11-02T01:45:40.204Z,94.00
2022-11-02T01:46:46.973Z,94.10
2022-11-02T01:47:50.789Z,94.20
2022-11-02T01:48:59.493Z,94.00
2022-11-02T01:50:06.750Z,94.00
2022-11-02T01:51:15.389Z,93.70
2022-11-02T01:52:26.704Z,93.70
2022-11-02T01:53:30.793Z,93.90
2022-11-02T01:54:40.346Z,94.00
2022-11-02T01:55:43.649Z,93.90
2022-11-02T01:56:50.759Z,93.90
2022-11-02T01:58:00.400Z,93.80
2022-11-02T01:59:07.946Z,94.00
2022-11-02T02:00:15.288Z,93.90
2022-11-02T02:01:17.924Z,94.10
2022-11-02T02:02:23.734Z,94.00
2022-11-02T02:03:27.316Z,93.90
2022-11-02T02:04:34.452Z,94.10
2022-11-02T02:05:45.255Z,94.30
2022-11-02T02:06:58.075Z,94.30
2022-11-02T02:08:03.106Z,94.40
2022-11-02T02:09:10.500Z,94.30
2022-11-02T02:10:13.310Z,94.30
2022-11-02T02:11:32.119Z,94.40
2022-11-02T02:12:36.953Z,94.50
2022-11-02T02:13:44.012Z,94.40
2022-11-02T02:14:47.336Z,94.50
2022-11-02T02:16:01.799Z,94.30
2022-11-02T02:17:24.056Z,94.40
2022-11-02T02:18:39.716Z,94.30
2022-11-02T02:19:54.378Z,94.30
2022-11-02T02:21:17.493Z,94.50
2022-11-02T02:22:56.783Z,94.60
2022-11-02T02:24:32.034Z,94.70
2022-11-02T02:26:08.370Z,94.80
2022-11-02T02:27:17.360Z,94.90
2022-11-02T02:28:27.648Z,95.00
2022-11-02T02:29:37.973Z,94.90
2022-11-02T02:30:47.695Z,95.00
2022-11-02T02:31:58.353Z,95.30
2022-11-02T02:33:07.186Z,95.20
2022-11-02T02:34:16.243Z,95.40
2022-11-02T02:35:28.109Z,95.50
2022-11-02T02:36:40.150Z,95.60
2022-11-02T02:37:53.961Z,95.70
2022-11-02T02:39:03.625Z,95.70
2022-11-02T02:40:12.370Z,95.20
2022-11-02T02:41:25.511Z,95.30
2022-11-02T02:42:35.931Z,95.20
2022-11-02T02:43:44.346Z,95.60
2022-11-02T02:44:58.111Z,95.80
2022-11-02T02:46:06.601Z,95.80
2022-11-02T02:47:15.425Z,95.70
2022-11-02T02:48:21.170Z,95.70
2022-11-02T02:49:31.348Z,95.70
2022-11-02T02:50:40.836Z,95.90
2022-11-02T02:51:46.922Z,95.80
2022-11-02T02:52:51.783Z,95.40
2022-11-02T02:54:01.966Z,95.50
2022-11-02T02:55:07.474Z,95.60
2022-11-02T02:56:12.666Z,95.20
2022-11-02T02:57:20.225Z,95.70
2022-11-02T02:58:29.051Z,95.50
2022-11-02T02:59:39.447Z,95.90
2022-11-02T03:00:42.858Z,95.70
2022-11-02T03:01:46.054Z,95.90
2022-11-02T03:03:01.163Z,95.50
2022-11-02T03:04:04.065Z,95.30
2022-11-02T03:05:26.684Z,95.80
2022-11-02T03:06:32.757Z,96.00
2022-11-02T03:07:39.878Z,95.70
2022-11-02T03:08:55.406Z,95.80
2022-11-02T03:10:12.768Z,95.70
2022-11-02T03:11:19.361Z,95.70
2022-11-02T03:12:38.765Z,95.30
2022-11-02T03:13:58.558Z,95.30
2022-11-02T03:15:14.409Z,95.40
2022-11-02T03:16:38.367Z,95.50
2022-11-02T03:17:56.666Z,95.10
2022-11-02T03:19:11.863Z,94.80
2022-11-02T03:20:27.154Z,95.10
2022-11-02T03:21:39.937Z,95.10
2022-11-02T03:22:53.122Z,95.10
2022-11-02T03:24:00.792Z,95.20
2022-11-02T03:25:16.748Z,95.10
2022-11-02T03:26:29.611Z,95.10
2022-11-02T03:27:43.179Z,95.00
2022-11-02T03:29:00.526Z,95.20
2022-11-02T03:30:10.963Z,95.00
2022-11-02T03:31:22.040Z,94.60
2022-11-02T03:32:32.188Z,94.50
2022-11-02T03:33:41.249Z,94.60
2022-11-02T03:34:49.225Z,94.90
2022-11-02T03:36:03.777Z,94.60
2022-11-02T03:37:14.403Z,94.60
2022-11-02T03:38:22.049Z,94.50
2022-11-02T03:39:35.796Z,94.40
2022-11-02T03:40:43.483Z,94.90
2022-11-02T03:41:49.338Z,95.10
2022-11-02T03:42:53.948Z,95.00
2022-11-02T03:44:03.666Z,94.90
2022-11-02T03:45:15.881Z,95.20
2022-11-02T03:46:22.445Z,94.90
2022-11-02T03:47:26.666Z,95.20
2022-11-02T03:48:33.520Z,95.50
2022-11-02T03:49:37.871Z,95.40
2022-11-02T03:50:47.839Z,95.70
2022-11-02T03:51:52.165Z,95.80
2022-11-02T03:53:02.426Z,95.60
2022-11-02T03:54:11.323Z,95.50
2022-11-02T03:55:20.498Z,95.00
2022-11-02T03:56:26.717Z,95.40
2022-11-02T03:57:37.043Z,95.00
2022-11-02T03:58:39.592Z,95.20
2022-11-02T03:59:45.285Z,95.50
2022-11-02T04:00:54.276Z,95.30
2022-11-02T04:01:58.156Z,95.30
2022-11-02T04:03:09.304Z,95.20
2022-11-02T04:04:19.006Z,95.30
2022-11-02T04:05:28.982Z,95.50
2022-11-02T04:06:32.953Z,95.70
2022-11-02T04:07:58.331Z,95.20
2022-11-02T04:09:03.068Z,95.10
2022-11-02T04:10:06.374Z,95.10
2022-11-02T04:11:27.743Z,95.30
2022-11-02T04:12:52.638Z,95.50
2022-11-02T04:14:13.926Z,95.40
2022-11-02T04:15:19.289Z,95.90
2022-11-02T04:16:27.759Z,95.80
2022-11-02T04:17:49.377Z,95.30
2022-11-02T04:19:11.240Z,94.60
2022-11-02T04:20:15.777Z,95.50
2022-11-02T04:21:18.912Z,95.80
2022-11-02T04:22:40.354Z,95.20
2022-11-02T04:24:07.524Z,95.40
2022-11-02T04:25:19.706Z,95.70
2022-11-02T04:26:32.168Z,95.40
2022-11-02T04:27:36.470Z,95.80
2022-11-02T04:28:39.219Z,95.60
2022-11-02T04:29:42.612Z,95.50
2022-11-02T04:30:44.905Z,95.00
2022-11-02T04:31:52.909Z,95.20
2022-11-02T04:33:13.710Z,95.40
2022-11-02T04:34:25.104Z,95.70
2022-11-02T04:35:27.747Z,95.50
2022-11-02T04:36:32.352Z,95.60
2022-11-02T04:37:56.750Z,95.80
2022-11-02T04:38:59.930Z,95.90
2022-11-02T04:40:09.477Z,95.40
2022-11-02T04:41:32.573Z,95.50
2022-11-02T04:42:35.987Z,95.90
2022-11-02T04:43:39.280Z,95.90
2022-11-02T04:44:41.785Z,96.00
2022-11-02T04:45:53.887Z,96.10
2022-11-02T04:46:57.874Z,95.80
2022-11-02T04:48:06.844Z,95.80
2022-11-02T04:49:11.088Z,96.00
2022-11-02T04:50:15.366Z,96.30
2022-11-02T04:51:21.417Z,95.60
2022-11-02T04:52:24.858Z,96.00
2022-11-02T04:53:27.302Z,96.30
2022-11-02T04:54:31.049Z,95.50
2022-11-02T04:55:37.239Z,96.10
2022-11-02T04:56:40.640Z,96.20
2022-11-02T04:57:45.608Z,96.00
2022-11-02T04:58:51.587Z,95.90
2022-11-02T04:59:54.291Z,96.30
2022-11-02T05:00:57.634Z,95.80
2022-11-02T05:02:03.621Z,96.00
2022-11-02T05:03:11.372Z,96.10
2022-11-02T05:04:17.213Z,96.00
2022-11-02T05:05:19.804Z,96.30
2022-11-02T05:06:26.139Z,96.00
2022-11-02T05:07:29.890Z,96.00
2022-11-02T05:08:33.906Z,95.90
2022-11-02T05:09:36.230Z,96.30
2022-11-02T05:10:42.104Z,96.30
2022-11-02T05:11:47.116Z,96.30
2022-11-02T05:12:57.212Z,96.30
2022-11-02T05:13:59.522Z,96.00
2022-11-02T05:15:04.869Z,96.30
2022-11-02T05:16:10.537Z,96.30
2022-11-02T05:17:16.340Z,96.30
2022-11-02T05:18:19.421Z,96.30
2022-11-02T05:19:23.880Z,96.30
2022-11-02T05:20:26.280Z,96.30
2022-11-02T05:21:30.340Z,96.30
2022-11-02T05:22:33.761Z,96.30
2022-11-02T05:23:37.326Z,96.30
2022-11-02T05:24:39.685Z,96.30
2022-11-02T05:25:44.349Z,96.30
2022-11-02T05:26:52.888Z,96.30
2022-11-02T05:28:01.140Z,96.30
2022-11-02T05:29:03.822Z,96.30
2022-11-02T05:30:12.340Z,96.30
2022-11-02T05:31:14.669Z,96.30
2022-11-02T05:32:20.073Z,96.30
2022-11-02T05:33:26.635Z,96.30
2022-11-02T05:34:34.308Z,96.30
2022-11-02T05:35:36.639Z,96.30
2022-11-02T05:36:39.982Z,96.30
2022-11-02T05:37:42.698Z,96.30
2022-11-02T05:38:46.123Z,96.30
2022-11-02T05:39:50.474Z,96.30
2022-11-02T05:40:58.638Z,96.30
2022-11-02T05:42:04.505Z,96.30
2022-11-02T05:43:09.479Z,96.30
2022-11-02T05:44:14.737Z,96.30
2022-11-02T05:45:22.086Z,96.30
2022-11-02T05:46:26.984Z,96.30
2022-11-02T05:47:31.671Z,96.30
2022-11-02T05:48:36.070Z,96.30
2022-11-02T05:49:39.358Z,96.30
2022-11-02T05:50:41.664Z,96.30
2022-11-02T05:51:45.615Z,96.30
2022-11-02T05:52:48.272Z,96.30
2022-11-02T05:53:51.685Z,96.30
2022-11-02T05:54:54.075Z,96.30
2022-11-02T05:56:00.214Z,96.30
2022-11-02T05:57:02.695Z,96.10
2022-11-02T05:58:06.322Z,96.30
2022-11-02T05:59:08.639Z,96.30
2022-11-02T06:00:12.914Z,96.30
2022-11-02T06:01:17.869Z,96.30
2022-11-02T06:02:23.345Z,96.30
2022-11-02T06:03:29.966Z,96.30
2022-11-02T06:04:33.320Z,96.20
2022-11-02T06:05:37.800Z,95.90
2022-11-02T06:06:41.189Z,96.10
2022-11-02T06:07:43.504Z,96.10
2022-11-02T06:08:46.831Z,95.90
2022-11-02T06:09:49.139Z,95.70
2022-11-02T06:10:52.681Z,95.80
2022-11-02T06:11:57.596Z,95.90
2022-11-02T06:13:02.039Z,95.60
2022-11-02T06:14:05.737Z,95.60
2022-11-02T06:15:09.630Z,95.60
2022-11-02T06:16:19.959Z,95.40
2022-11-02T06:17:26.008Z,95.30
2022-11-02T06:18:31.492Z,95.20
2022-11-02T06:19:34.846Z,95.10
2022-11-02T06:20:37.325Z,95.00
2022-11-02T06:21:43.141Z,94.90
2022-11-02T06:22:48.674Z,94.60
2022-11-02T06:23:52.356Z,94.60
2022-11-02T06:24:54.798Z,94.60
2022-11-02T06:25:59.955Z,94.60
2022-11-02T06:27:02.336Z,94.50
2022-11-02T06:28:06.248Z,94.50
2022-11-02T06:29:08.667Z,94.30
2022-11-02T06:30:12.925Z,94.30
2022-11-02T06:31:17.290Z,94.20
2022-11-02T06:32:20.909Z,94.10
2022-11-02T06:33:25.549Z,94.00
2022-11-02T06:34:30.261Z,94.00
2022-11-02T06:35:32.758Z,93.90
2022-11-02T06:36:36.133Z,93.80
2022-11-02T06:37:38.428Z,93.90
2022-11-02T06:38:42.150Z,93.90
2022-11-02T06:39:44.606Z,93.80
2022-11-02T06:40:56.016Z,93.70
2022-11-02T06:41:59.313Z,93.60
2022-11-02T06:43:16.112Z,93.60
2022-11-02T06:44:20.695Z,93.40
2022-11-02T06:45:26.234Z,93.40
2022-11-02T06:46:32.461Z,93.40
2022-11-02T06:47:37.439Z,93.30
2022-11-02T06:48:41.333Z,93.10
2022-11-02T06:49:47.242Z,93.10
2022-11-02T06:50:50.517Z,93.10
2022-11-02T06:51:53.350Z,93.10
2022-11-02T06:52:56.778Z,93.00
2022-11-02T06:54:04.541Z,93.00
2022-11-02T06:55:10.910Z,92.90
2022-11-02T06:56:14.178Z,92.90
2022-11-02T06:57:16.722Z,92.90
2022-11-02T06:58:20.313Z,92.90
2022-11-02T06:59:22.603Z,92.80
2022-11-02T07:00:26.030Z,92.80
2022-11-02T07:01:28.696Z,92.80
2022-11-02T07:02:32.560Z,92.70
2022-11-02T07:03:36.603Z,92.70
2022-11-02T07:04:39.016Z,92.70
2022-11-02T07:05:52.781Z,92.60
2022-11-02T07:06:55.052Z,92.60
2022-11-02T07:07:58.542Z,92.50
2022-11-02T07:09:02.344Z,92.50
2022-11-02T07:10:07.195Z,92.30
2022-11-02T07:11:15.536Z,92.20
2022-11-02T07:12:22.775Z,92.10
2022-11-02T07:13:26.639Z,91.90
2022-11-02T07:14:28.975Z,91.80
2022-11-02T07:15:32.267Z,91.70
2022-11-02T07:16:35.683Z,91.60
2022-11-02T07:17:40.049Z,91.50
2022-11-02T07:18:45.700Z,91.50
2022-11-02T07:19:48.087Z,91.30
2022-11-02T07:20:53.037Z,91.20
2022-11-02T07:21:56.300Z,91.10
2022-11-02T07:23:01.285Z,91.10
2022-11-02T07:24:07.154Z,90.90
2022-11-02T07:25:10.993Z,90.80
2022-11-02T07:26:15.308Z,90.80
2022-11-02T07:27:18.418Z,90.70
2022-11-02T07:28:22.183Z,90.80
2022-11-02T07:29:24.576Z,90.80
2022-11-02T07:30:28.741Z,90.40
2022-11-02T07:31:32.512Z,90.50
2022-11-02T07:32:41.562Z,90.10
2022-11-02T07:33:45.973Z,89.50
2022-11-02T07:34:49.454Z,89.20
2022-11-02T07:35:53.183Z,88.90
2022-11-02T07:36:57.269Z,88.70
2022-11-02T07:38:01.478Z,88.20
2022-11-02T07:39:06.545Z,88.20
2022-11-02T07:40:13.939Z,87.90
2022-11-02T07:41:17.643Z,87.20
2022-11-02T07:42:22.189Z,86.70
2022-11-02T07:43:27.341Z,86.30
2022-11-02T07:44:49.423Z,85.80
2022-11-02T07:45:52.768Z,85.10
2022-11-02T07:46:56.353Z,84.60
2022-11-02T07:47:59.828Z,83.70
2022-11-02T07:49:05.790Z,83.80
2022-11-02T07:50:09.675Z,83.00
2022-11-02T07:51:14.436Z,82.90
2022-11-02T07:52:17.761Z,82.10
2022-11-02T07:53:21.145Z,80.60
2022-11-02T07:54:23.755Z,80.60
2022-11-02T07:55:29.404Z,79.90
2022-11-02T07:56:35.044Z,79.30
2022-11-02T07:57:37.428Z,78.90
2022-11-02T07:58:40.900Z,78.00
2022-11-02T07:59:43.268Z,78.20
2022-11-02T08:00:48.971Z,77.10
2022-11-02T08:01:51.393Z,77.10
2022-11-02T08:02:56.473Z,76.50
2022-11-02T08:03:58.847Z,77.70
2022-11-02T08:05:02.385Z,75.30
2022-11-02T08:06:06.418Z,74.10
2022-11-02T08:07:10.123Z,73.60
2022-11-02T08:08:16.011Z,73.50
2022-11-02T08:09:19.217Z,73.10
2022-11-02T08:10:22.528Z,72.30
2022-11-02T08:11:25.826Z,72.00
2022-11-02T08:12:28.800Z,70.90
2022-11-02T08:13:33.245Z,71.10
2022-11-02T08:14:36.556Z,71.90
2022-11-02T08:15:40.345Z,70.70
2022-11-02T08:16:42.686Z,70.10
2022-11-02T08:17:45.950Z,70.50
2022-11-02T08:18:49.406Z,70.00
2022-11-02T08:19:55.333Z,69.10
2022-11-02T08:21:00.145Z,68.70
2022-11-02T08:22:03.617Z,68.70
2022-11-02T08:23:07.798Z,68.50
2022-11-02T08:24:11.196Z,67.60
2022-11-02T08:25:13.496Z,66.80
2022-11-02T08:26:16.946Z,66.50
2022-11-02T08:27:19.339Z,66.80
2022-11-02T08:28:28.179Z,65.50
2022-11-02T08:29:31.554Z,65.30
2022-11-02T08:30:38.826Z,65.40
2022-11-02T08:31:45.274Z,65.80
2022-11-02T08:32:56.283Z,65.30
2022-11-02T08:34:02.542Z,65.20
2022-11-02T08:35:06.297Z,65.00
2022-11-02T08:36:11.256Z,65.00
2022-11-02T08:37:13.600Z,64.90
2022-11-02T08:38:22.424Z,64.60
2022-11-02T08:39:25.749Z,66.20
2022-11-02T08:40:28.215Z,64.00
2022-11-02T08:41:31.629Z,64.10
2022-11-02T08:42:34.020Z,63.50
2022-11-02T08:43:37.580Z,63.30
2022-11-02T08:44:42.744Z,62.90
2022-11-02T08:47:12.009Z,62.80
2022-11-02T08:48:14.547Z,62.80
2022-11-02T08:49:18.957Z,62.80
2022-11-02T08:50:22.134Z,62.90
2022-11-02T08:51:25.451Z,62.70
2022-11-02T08:52:28.903Z,62.30
2022-11-02T08:53:33.628Z,61.90
2022-11-02T08:54:37.016Z,62.20
2022-11-02T08:55:39.367Z,61.70
2022-11-02T08:56:42.813Z,61.80
2022-11-02T08:57:46.108Z,60.30
2022-11-02T08:58:49.534Z,60.30
2022-11-02T08:59:51.907Z,59.70
2022-11-02T09:00:57.688Z,59.30
2022-11-02T09:02:01.156Z,60.20
2022-11-02T09:03:08.315Z,59.00
2022-11-02T09:04:11.740Z,58.20
2022-11-02T09:05:14.055Z,58.50
2022-11-02T09:06:17.453Z,57.90
2022-11-02T09:07:19.787Z,57.40
2022-11-02T09:08:25.429Z,57.30
2022-11-02T09:09:29.188Z,57.00
2022-11-02T09:10:35.195Z,57.30
2022-11-02T09:11:38.500Z,57.30
2022-11-02T09:12:40.981Z,57.30
2022-11-02T09:13:47.025Z,58.30
2022-11-02T09:14:50.161Z,57.30
2022-11-02T09:15:57.353Z,56.60
2022-11-02T09:17:00.836Z,57.40
2022-11-02T09:18:03.942Z,56.20
2022-11-02T09:19:07.503Z,55.40
2022-11-02T09:20:10.601Z,56.20
2022-11-02T09:21:13.959Z,55.70
2022-11-02T09:22:16.346Z,55.50
2022-11-02T09:23:21.562Z,55.30
2022-11-02T09:24:24.911Z,54.80
2022-11-02T09:25:28.897Z,55.00
2022-11-02T09:26:32.178Z,54.70
2022-11-02T09:27:34.469Z,54.80
2022-11-02T09:28:37.830Z,55.20
2022-11-02T09:29:40.303Z,54.40
2022-11-02T09:30:43.921Z,54.20
2022-11-02T09:31:48.881Z,54.50
2022-11-02T09:32:58.312Z,56.60
2022-11-02T09:34:01.667Z,54.00
2022-11-02T09:35:09.237Z,53.90
2022-11-02T09:36:12.625Z,52.20
2022-11-02T09:37:14.931Z,55.00
2022-11-02T09:38:19.386Z,52.90
2022-11-02T09:39:24.985Z,52.80
2022-11-02T09:40:32.863Z,53.30
2022-11-02T09:41:42.113Z,53.40
2022-11-02T09:42:57.572Z,52.20
2022-11-02T09:44:08.651Z,52.20
2022-11-02T09:45:13.945Z,52.90
2022-11-02T09:46:22.015Z,52.50
2022-11-02T09:48:10.677Z,52.60
2022-11-02T09:48:55.887Z,53.90
2022-11-02T09:50:03.075Z,52.10
2022-11-02T09:51:11.175Z,51.50
2022-11-02T09:52:21.636Z,52.30
2022-11-02T09:53:35.887Z,54.60
2022-11-02T09:54:46.557Z,51.00
2022-11-02T09:55:57.841Z,50.80
2022-11-02T09:57:10.265Z,50.30
2022-11-02T09:58:20.782Z,50.30
2022-11-02T09:59:27.420Z,50.10
2022-11-02T10:00:39.341Z,50.50
2022-11-02T10:01:55.529Z,50.90
2022-11-02T10:03:11.027Z,51.10
2022-11-02T10:05:03.008Z,52.00
2022-11-02T10:06:18.049Z,51.90
2022-11-02T10:07:37.031Z,53.30
2022-11-02T10:08:54.925Z,53.20
2022-11-02T10:10:02.812Z,53.70
2022-11-02T10:11:33.615Z,54.40
2022-11-02T10:12:50.574Z,53.90
2022-11-02T10:14:01.471Z,54.30
2022-11-02T10:15:10.910Z,54.30
2022-11-02T10:16:21.064Z,53.80
2022-11-02T10:17:30.223Z,53.50
2022-11-02T10:18:36.887Z,53.20
2022-11-02T10:19:45.698Z,52.80
2022-11-02T10:20:52.757Z,52.10
2022-11-02T10:21:58.532Z,51.70
2022-11-02T10:23:08.432Z,52.10
2022-11-02T10:24:26.258Z,52.10
2022-11-02T10:26:40.052Z,52.80
2022-11-02T10:27:48.663Z,53.00
2022-11-02T10:28:59.304Z,54.40
2022-11-02T10:30:07.156Z,54.50
2022-11-02T10:31:26.598Z,54.90
2022-11-02T10:32:30.868Z,55.30
2022-11-02T10:33:34.147Z,57.00
2022-11-02T10:34:40.795Z,57.50
2022-11-02T10:36:16.908Z,55.90
2022-11-02T10:37:47.962Z,56.00
2022-11-02T10:39:06.807Z,57.60
2022-11-02T10:40:25.984Z,58.00
2022-11-02T10:41:52.321Z,58.90
2022-11-02T10:43:14.540Z,58.20
2022-11-02T10:44:53.602Z,58.80
2022-11-02T10:46:17.375Z,58.30
2022-11-02T10:47:22.195Z,59.50
2022-11-02T10:48:35.868Z,58.40
2022-11-02T10:50:15.350Z,57.70
2022-11-02T10:51:20.001Z,57.00
2022-11-02T10:52:22.706Z,56.80
2022-11-02T10:53:42.342Z,57.00
2022-11-02T10:54:46.037Z,57.00
2022-11-02T10:56:00.579Z,57.70
2022-11-02T10:57:13.971Z,58.10
2022-11-02T10:58:21.231Z,60.00
2022-11-02T10:59:25.609Z,58.50
2022-11-02T11:00:31.377Z,58.60
2022-11-02T11:01:34.845Z,59.30
2022-11-02T11:02:37.294Z,59.20
2022-11-02T11:05:13.487Z,60.70
2022-11-02T11:06:17.076Z,58.90
2022-11-02T11:07:27.799Z,59.50
2022-11-02T11:08:37.743Z,59.60
2022-11-02T11:09:52.688Z,58.90
2022-11-02T11:11:21.994Z,59.00
2022-11-02T11:12:40.984Z,58.20
2022-11-02T11:19:59.376Z,57.00
2022-11-02T11:21:03.580Z,57.00
2022-11-02T11:22:28.216Z,56.70
2022-11-02T11:23:30.519Z,57.00
2022-11-02T11:24:35.460Z,57.50
2022-11-02T11:25:37.902Z,57.30
2022-11-02T11:26:41.267Z,56.90
2022-11-02T11:27:48.949Z,57.00
2022-11-02T11:28:56.537Z,56.90
2022-11-02T11:30:01.381Z,56.70
2022-11-02T11:31:09.824Z,56.70
2022-11-02T11:32:19.484Z,56.30
2022-11-02T11:33:24.301Z,56.00
2022-11-02T11:34:32.779Z,55.50
2022-11-02T11:35:38.471Z,55.50
2022-11-02T11:36:41.938Z,54.60
2022-11-02T11:37:49.466Z,55.10
2022-11-02T11:38:56.825Z,55.10
2022-11-02T11:40:04.674Z,56.50
2022-11-02T11:41:11.686Z,56.10
2022-11-02T11:42:20.497Z,55.70
2022-11-02T11:43:26.487Z,57.70
2022-11-02T11:44:33.491Z,56.70
2022-11-02T11:45:37.223Z,55.90
2022-11-02T11:46:41.732Z,57.40
2022-11-02T11:47:45.324Z,56.00
2022-11-02T11:48:53.193Z,55.30
2022-11-02T11:50:14.679Z,55.50
2022-11-02T11:51:34.524Z,55.70
2022-11-02T11:52:38.569Z,56.20
2022-11-02T11:53:40.943Z,56.20
2022-11-02T11:54:55.474Z,56.50
2022-11-02T11:55:59.885Z,56.20
2022-11-02T11:57:24.711Z,56.60
2022-11-02T11:58:31.051Z,56.00
2022-11-02T11:59:47.617Z,55.90
2022-11-02T12:01:09.326Z,56.40
2022-11-02T12:02:25.531Z,56.00
2022-11-02T12:03:28.242Z,56.00
2022-11-02T12:04:35.180Z,56.00
2022-11-02T12:05:56.611Z,56.70
2022-11-02T12:07:34.791Z,55.30
2022-11-02T12:08:52.330Z,55.80
2022-11-02T12:10:09.827Z,55.50
2022-11-02T12:11:31.339Z,55.80
2022-11-02T12:13:00.225Z,55.60
2022-11-02T12:14:20.336Z,55.70
2022-11-02T12:15:42.740Z,56.30
2022-11-02T12:17:23.196Z,56.20
2022-11-02T12:18:49.010Z,55.90
2022-11-02T12:20:17.127Z,56.90
2022-11-02T12:21:46.942Z,57.00
2022-11-02T12:23:03.770Z,56.10
2022-11-02T12:27:13.793Z,55.30
2022-11-02T12:28:32.876Z,55.90
2022-11-02T12:30:11.103Z,56.20
2022-11-02T12:31:29.481Z,55.80
2022-11-02T12:32:53.327Z,54.90
2022-11-02T12:34:24.739Z,55.20
2022-11-02T12:35:42.051Z,55.90
2022-11-02T12:38:57.834Z,56.20
2022-11-02T12:40:21.856Z,57.10
2022-11-02T12:41:58.997Z,56.90
2022-11-02T12:43:28.469Z,57.30
2022-11-02T12:44:47.831Z,57.60
2022-11-02T12:46:00.273Z,57.70
2022-11-02T12:47:15.329Z,57.20
2022-11-02T12:48:26.810Z,57.00
2022-11-02T12:49:49.523Z,57.40
2022-11-02T12:51:01.716Z,57.80
2022-11-02T12:52:19.676Z,57.80
2022-11-02T12:53:49.430Z,58.00
2022-11-02T12:54:58.149Z,57.10
2022-11-02T12:56:05.251Z,57.00
2022-11-02T12:57:15.158Z,57.40
2022-11-02T12:59:29.060Z,56.70
2022-11-02T13:00:34.002Z,56.60
2022-11-02T13:01:41.857Z,57.00
2022-11-02T13:02:56.259Z,57.20
2022-11-02T13:04:10.620Z,56.80
2022-11-02T13:05:19.742Z,57.30
2022-11-02T13:06:30.203Z,57.10
2022-11-02T13:08:48.817Z,56.50
2022-11-02T13:10:00.894Z,56.00
2022-11-02T13:11:11.533Z,56.70
2022-11-02T13:12:21.668Z,56.80
2022-11-02T13:13:34.910Z,56.90
2022-11-02T13:14:43.808Z,57.00
2022-11-02T13:15:48.666Z,56.80
2022-11-02T13:17:03.146Z,57.00
2022-11-02T13:18:15.464Z,57.00
2022-11-02T13:19:24.261Z,57.00
2022-11-02T13:20:31.734Z,56.60
2022-11-02T13:21:43.971Z,56.60
2022-11-02T13:22:56.999Z,56.60
2022-11-02T13:24:02.023Z,56.70
2022-11-02T13:25:18.048Z,56.80
2022-11-02T13:26:32.875Z,56.50
2022-11-02T13:27:44.085Z,56.60
2022-11-02T13:28:51.747Z,56.70
2022-11-02T13:30:00.104Z,56.60
2022-11-02T13:31:11.764Z,56.60
2022-11-02T13:32:32.457Z,56.70
2022-11-02T13:33:45.746Z,56.60
2022-11-02T13:34:53.024Z,56.50
2022-11-02T13:35:56.294Z,57.00
2022-11-02T13:37:04.288Z,57.20
2022-11-02T13:38:29.110Z,57.50
2022-11-02T13:39:40.532Z,57.60
2022-11-02T13:40:50.130Z,58.30
2022-11-02T13:42:23.870Z,58.60
2022-11-02T13:44:05.792Z,59.20
2022-11-02T13:45:53.379Z,59.80
2022-11-02T13:47:29.130Z,60.20
2022-11-02T13:48:50.431Z,60.50
2022-11-02T13:51:10.447Z,60.00
2022-11-02T13:52:16.955Z,59.90
2022-11-02T13:53:24.857Z,60.10
2022-11-02T13:54:35.986Z,60.40
2022-11-02T13:55:45.549Z,60.90
2022-11-02T13:56:55.147Z,61.00
2022-11-02T13:57:59.020Z,61.30
2022-11-02T13:59:06.249Z,61.20
2022-11-02T14:00:31.964Z,61.40
2022-11-02T14:01:38.871Z,61.30
2022-11-02T14:02:44.708Z,61.60
2022-11-02T14:03:56.049Z,61.80
2022-11-02T14:05:03.121Z,62.20
2022-11-02T14:06:13.650Z,62.20
2022-11-02T14:07:25.638Z,62.80
2022-11-02T14:08:36.494Z,63.50
2022-11-02T14:09:45.620Z,63.90
2022-11-02T14:11:24.506Z,64.10
2022-11-02T14:12:43.889Z,63.60
2022-11-02T14:14:24.168Z,64.30
2022-11-02T14:15:53.667Z,63.80
2022-11-02T14:17:16.981Z,63.90
2022-11-02T14:18:32.601Z,64.00
2022-11-02T14:19:56.392Z,64.40
2022-11-02T14:20:59.352Z,64.60
2022-11-02T14:22:15.139Z,63.90
2022-11-02T14:23:38.327Z,64.40
2022-11-02T14:24:54.971Z,63.70
2022-11-02T14:25:59.486Z,64.90
2022-11-02T14:27:04.773Z,65.00
2022-11-02T14:28:32.918Z,65.10
2022-11-02T14:29:51.385Z,65.20
2022-11-02T14:30:59.303Z,66.20
2022-11-02T14:32:05.318Z,66.70
2022-11-02T14:33:18.524Z,67.00
2022-11-02T14:34:36.506Z,67.10
2022-11-02T14:35:47.814Z,67.00
2022-11-02T14:37:11.250Z,65.70
2022-11-02T14:38:40.783Z,66.50
2022-11-02T14:39:54.568Z,67.20
2022-11-02T14:41:13.015Z,66.40
2022-11-02T14:42:48.897Z,67.20
2022-11-02T14:44:24.349Z,67.70
2022-11-02T14:45:47.699Z,67.60
2022-11-02T14:46:57.753Z,68.30
2022-11-02T14:48:04.370Z,67.70
2022-11-02T14:49:16.831Z,68.10
2022-11-02T14:50:22.051Z,68.50
2022-11-02T14:51:31.681Z,68.50
2022-11-02T14:52:36.843Z,68.30
2022-11-02T14:53:39.520Z,68.00
2022-11-02T14:54:51.456Z,67.30
2022-11-02T14:55:57.164Z,67.80
2022-11-02T14:57:06.058Z,67.30
2022-11-02T14:58:20.199Z,67.90
2022-11-02T14:59:29.022Z,67.80
2022-11-02T15:00:39.069Z,68.10
2022-11-02T15:01:53.799Z,67.80
2022-11-02T15:02:58.056Z,68.00