createdAt,value
2019-03-02T00:01:45.838Z,49.40
2019-03-02T00:04:16.823Z,49.77
2019-03-02T00:06:46.458Z,49.57
2019-03-02T00:09:16.099Z,49.50
2019-03-02T00:11:45.742Z,49.90
2019-03-02T00:14:15.816Z,49.60
2019-03-02T00:16:47.688Z,49.77
2019-03-02T00:19:17.403Z,49.63
2019-03-02T00:21:47.034Z,49.93
2019-03-02T00:24:16.662Z,50.50
2019-03-02T00:26:46.953Z,50.33
2019-03-02T00:29:16.587Z,50.37
2019-03-02T00:31:46.222Z,49.13
2019-03-02T00:34:15.855Z,49.47
2019-03-02T00:36:45.487Z,49.70
2019-03-02T00:39:15.585Z,49.33
2019-03-02T00:41:46.522Z,49.23
2019-03-02T00:44:16.225Z,49.23
2019-03-02T00:46:45.851Z,49.80
2019-03-02T00:49:15.559Z,49.20
2019-03-02T00:51:46.306Z,49.20
2019-03-02T00:54:16.519Z,49.43
2019-03-02T00:56:46.150Z,49.20
2019-03-02T00:59:15.854Z,49.27
2019-03-02T01:01:45.482Z,49.57
2019-03-02T01:04:15.111Z,49.20
2019-03-02T01:06:45.058Z,49.20
2019-03-02T01:09:16.227Z,49.20
2019-03-02T01:11:45.855Z,49.50
2019-03-02T01:14:15.488Z,49.20
2019-03-02T01:16:45.123Z,49.27
2019-03-02T01:19:17.562Z,49.17
2019-03-02T01:21:46.075Z,49.50
2019-03-02T01:24:15.698Z,49.23
2019-03-02T01:26:46.317Z,49.27
2019-03-02T01:29:19.159Z,49.10
2019-03-02T01:31:47.419Z,49.40
2019-03-02T01:34:18.020Z,49.37
2019-03-02T01:36:47.659Z,49.40
2019-03-02T01:39:17.279Z,49.27
2019-03-02T01:41:46.926Z,49.30
2019-03-02T01:44:17.525Z,49.20
2019-03-02T01:46:47.203Z,49.27
2019-03-02T01:49:16.827Z,49.30
2019-03-02T01:51:46.454Z,49.07
2019-03-02T01:54:17.882Z,49.50
2019-03-02T01:56:47.403Z,49.00
2019-03-02T01:59:17.095Z,49.07
2019-03-02T02:01:46.727Z,49.33
2019-03-02T02:04:18.753Z,49.40
2019-03-02T02:06:47.767Z,49.40
2019-03-02T02:09:17.411Z,49.00
2019-03-02T02:11:49.812Z,49.30
2019-03-02T02:14:19.757Z,49.20
2019-03-02T02:16:49.526Z,49.47
2019-03-02T02:19:19.165Z,49.17
2019-03-02T02:21:48.959Z,49.50
2019-03-02T02:24:21.911Z,49.37
2019-03-02T02:26:50.006Z,49.53
2019-03-02T02:29:19.639Z,49.37
2019-03-02T02:31:49.359Z,49.23
2019-03-02T02:34:22.247Z,49.23
2019-03-02T02:36:53.329Z,49.40
2019-03-02T02:39:21.743Z,49.70
2019-03-02T02:41:51.403Z,49.60
2019-03-02T02:44:21.036Z,49.40
2019-03-02T02:46:50.670Z,49.80
2019-03-02T02:49:20.305Z,49.50
2019-03-02T02:51:50.442Z,49.47
2019-03-02T02:54:23.454Z,49.40
2019-03-02T02:56:54.277Z,49.70
2019-03-02T02:59:22.791Z,49.50
2019-03-02T03:01:52.417Z,49.27
2019-03-02T03:04:22.060Z,49.63
2019-03-02T03:06:51.688Z,49.20
2019-03-02T03:09:45.450Z,49.47
2019-03-02T03:12:17.924Z,49.37
2019-03-02T03:14:46.387Z,49.47
2019-03-02T03:17:16.070Z,49.77
2019-03-02T03:19:45.702Z,49.30
2019-03-02T03:22:16.319Z,49.77
2019-03-02T03:24:45.959Z,49.67
2019-03-02T03:27:15.591Z,49.97
2019-03-02T03:29:49.673Z,49.83
2019-03-02T03:32:16.572Z,49.90
2019-03-02T03:34:46.308Z,49.50
2019-03-02T03:37:15.939Z,50.07
2019-03-02T03:39:46.550Z,50.13
2019-03-02T03:42:22.267Z,49.57
2019-03-02T03:44:48.295Z,49.80
2019-03-02T03:47:18.021Z,49.30
2019-03-02T03:49:47.669Z,49.67
2019-03-02T03:52:17.301Z,49.47
2019-03-02T03:54:46.925Z,49.70
2019-03-02T03:57:17.153Z,50.30
2019-03-02T03:59:47.900Z,49.20
2019-03-02T04:02:17.537Z,49.10
2019-03-02T04:04:47.312Z,49.17
2019-03-02T04:07:17.008Z,49.03
2019-03-02T04:09:48.103Z,49.43
2019-03-02T04:12:19.953Z,49.37
2019-03-02T04:14:49.347Z,49.33
2019-03-02T04:17:18.965Z,49.60
2019-03-02T04:19:48.679Z,49.60
2019-03-02T04:22:18.928Z,49.30
2019-03-02T04:24:48.557Z,49.93
2019-03-02T04:27:18.198Z,49.50
2019-03-02T04:29:50.293Z,49.50
2019-03-02T04:32:19.139Z,49.67
2019-03-02T04:34:48.811Z,49.63
2019-03-02T04:37:20.213Z,49.80
2019-03-02T04:39:50.224Z,49.73
2019-03-02T04:42:20.699Z,49.73
2019-03-02T04:44:50.339Z,50.20
2019-03-02T04:47:22.536Z,49.77
2019-03-02T04:49:51.674Z,49.90
2019-03-02T04:52:22.208Z,49.97
2019-03-02T04:54:51.877Z,50.27
2019-03-02T04:57:21.637Z,49.77
2019-03-02T04:59:53.699Z,49.73
2019-03-02T05:02:22.678Z,49.80
2019-03-02T05:04:52.297Z,50.17
2019-03-02T05:07:22.302Z,50.37
2019-03-02T05:09:52.916Z,50.67
2019-03-02T05:12:22.643Z,50.43
2019-03-02T05:14:52.450Z,50.20
2019-03-02T05:17:22.148Z,49.87
2019-03-02T05:19:51.799Z,49.20
2019-03-02T05:22:21.423Z,49.53
2019-03-02T05:24:51.062Z,49.50
2019-03-02T05:27:20.688Z,49.40
2019-03-02T05:29:50.691Z,49.70
2019-03-02T05:32:21.644Z,50.13
2019-03-02T05:34:52.250Z,49.90
2019-03-02T05:37:21.874Z,49.47
2019-03-02T05:39:52.911Z,50.43
2019-03-02T05:42:22.835Z,50.50
2019-03-02T05:44:52.467Z,50.07
2019-03-02T05:47:22.091Z,50.90
2019-03-02T05:49:54.673Z,50.27
2019-03-02T05:52:23.062Z,50.07
2019-03-02T05:54:52.851Z,49.53
2019-03-02T05:57:22.483Z,49.30
2019-03-02T05:59:52.126Z,49.43
2019-03-02T06:02:21.767Z,49.43
2019-03-02T06:04:53.663Z,49.30
2019-03-02T06:07:22.719Z,49.23
2019-03-02T06:09:52.460Z,49.13
2019-03-02T06:12:22.083Z,49.27
2019-03-02T06:14:51.719Z,49.27
2019-03-02T06:17:21.351Z,49.37
2019-03-02T06:19:50.972Z,49.33
2019-03-02T06:22:21.957Z,49.37
2019-03-02T06:24:51.648Z,49.60
2019-03-02T06:27:21.291Z,49.33
2019-03-02T06:29:50.924Z,49.30
2019-03-02T06:32:20.564Z,49.37
2019-03-02T06:34:51.969Z,49.57
2019-03-02T06:37:21.542Z,49.33
2019-03-02T06:39:51.154Z,49.23
2019-03-02T06:42:20.807Z,51.13
2019-03-02T06:44:50.462Z,49.73
2019-03-02T06:47:20.094Z,49.60
2019-03-02T06:49:53.231Z,49.37
2019-03-02T06:52:25.133Z,49.83
2019-03-02T06:54:52.423Z,50.10
2019-03-02T06:57:22.131Z,49.33
2019-03-02T06:59:51.763Z,50.07
2019-03-02T07:02:21.395Z,49.70
2019-03-02T07:04:51.025Z,49.23
2019-03-02T07:07:21.818Z,49.27
2019-03-02T07:09:51.971Z,49.30
2019-03-02T07:12:21.607Z,49.60
2019-03-02T07:14:51.930Z,50.33
2019-03-02T07:17:39.583Z,49.37
2019-03-02T07:20:15.482Z,49.20
2019-03-02T07:22:48.549Z,49.27
2019-03-02T07:25:16.583Z,49.50
2019-03-02T07:27:46.286Z,49.47
2019-03-02T07:30:16.060Z,49.60
2019-03-02T07:32:45.698Z,49.73
2019-03-02T07:35:15.839Z,49.70
2019-03-02T07:37:47.143Z,53.27
2019-03-02T07:40:17.335Z,52.57
2019-03-02T07:42:46.988Z,51.87
2019-03-02T07:45:17.487Z,51.90
2019-03-02T07:47:47.273Z,51.80
2019-03-02T07:50:16.977Z,51.23
2019-03-02T07:52:49.659Z,50.07
2019-03-02T07:55:19.154Z,51.90
2019-03-02T07:57:49.255Z,52.00
2019-03-02T08:00:19.126Z,51.70
2019-03-02T08:02:48.913Z,52.30
2019-03-02T08:05:18.660Z,51.73
2019-03-02T08:07:48.368Z,52.17
2019-03-02T08:10:17.986Z,51.77
2019-03-02T08:12:47.703Z,49.50
2019-03-02T08:15:20.114Z,49.80
2019-03-02T08:17:50.691Z,49.50
2019-03-02T08:20:20.844Z,49.40
2019-03-02T08:22:51.875Z,49.63
2019-03-02T08:25:21.499Z,50.30
2019-03-02T08:27:51.555Z,51.33
2019-03-02T08:30:22.583Z,50.67
2019-03-02T08:32:54.122Z,50.60
2019-03-02T08:35:23.687Z,50.63
2019-03-02T08:37:53.333Z,50.63
2019-03-02T08:40:24.359Z,50.40
2019-03-02T08:42:54.171Z,50.50
2019-03-02T08:45:23.871Z,50.27
2019-03-02T08:47:53.512Z,50.27
2019-03-02T08:50:23.139Z,49.67
2019-03-02T08:52:52.775Z,49.60
2019-03-02T08:55:22.520Z,50.10
2019-03-02T08:57:53.824Z,50.17
2019-03-02T09:00:23.636Z,51.00
2019-03-02T09:02:55.246Z,52.07
2019-03-02T09:05:42.886Z,51.73
2019-03-02T09:07:56.115Z,51.20
2019-03-02T09:10:25.756Z,50.80
2019-03-02T09:12:58.657Z,50.87
2019-03-02T09:15:29.928Z,50.30
2019-03-02T09:17:58.297Z,50.47
2019-03-02T09:20:28.132Z,51.00
2019-03-02T09:23:00.559Z,50.80
2019-03-02T09:25:29.606Z,51.80
2019-03-02T09:27:59.379Z,50.97
2019-03-02T09:30:29.077Z,51.07
2019-03-02T09:32:58.735Z,50.43
2019-03-02T09:35:28.368Z,50.33
2019-03-02T09:37:58.168Z,50.47
2019-03-02T09:40:28.018Z,50.40
2019-03-02T09:42:57.659Z,50.57
2019-03-02T09:45:27.282Z,50.80
2019-03-02T09:47:56.938Z,50.33
2019-03-02T09:50:26.734Z,51.27
2019-03-02T09:52:56.374Z,50.93
2019-03-02T09:55:28.835Z,50.97
2019-03-02T09:57:58.789Z,50.93
2019-03-02T10:00:29.558Z,50.73
2019-03-02T10:02:59.202Z,50.67
2019-03-02T10:05:28.827Z,50.93
2019-03-02T10:07:58.535Z,50.93
2019-03-02T10:10:31.599Z,50.97
2019-03-02T10:13:00.466Z,50.83
2019-03-02T10:15:30.653Z,51.43
2019-03-02T10:18:00.511Z,51.63
2019-03-02T10:20:30.143Z,51.33
2019-03-02T10:23:02.086Z,50.77
2019-03-02T10:25:32.812Z,52.40
2019-03-02T10:28:04.686Z,51.77
2019-03-02T10:30:33.911Z,50.57
2019-03-02T10:33:03.615Z,50.37
2019-03-02T10:35:33.243Z,50.23
2019-03-02T10:38:03.936Z,50.40
2019-03-02T10:40:34.687Z,50.17
2019-03-02T10:43:07.375Z,50.90
2019-03-02T10:45:36.150Z,50.67
2019-03-02T10:48:05.791Z,50.80
2019-03-02T10:50:35.420Z,50.73
2019-03-02T10:53:05.153Z,51.70
2019-03-02T10:55:35.759Z,51.00
2019-03-02T10:58:05.499Z,52.33
2019-03-02T11:00:35.352Z,52.87
2019-03-02T11:03:05.179Z,52.67
2019-03-02T11:05:52.849Z,52.53
2019-03-02T11:08:45.050Z,51.50
2019-03-02T11:11:33.620Z,51.33
2019-03-02T11:14:27.843Z,51.60
2019-03-02T11:17:05.251Z,51.60
2019-03-02T11:19:43.866Z,51.83
2019-03-02T11:22:38.332Z,50.97
2019-03-02T11:25:14.083Z,52.03
2019-03-02T11:27:51.665Z,51.60
2019-03-02T11:30:41.392Z,51.30
2019-03-02T11:33:21.287Z,51.40
2019-03-02T11:36:21.907Z,51.70
2019-03-02T11:39:13.827Z,51.03
2019-03-02T11:41:58.947Z,51.37
2019-03-02T11:44:37.674Z,51.03
2019-03-02T11:47:16.695Z,50.83
2019-03-02T11:50:10.882Z,50.77
2019-03-02T11:53:06.299Z,50.63
2019-03-02T11:55:45.900Z,50.57
2019-03-02T11:58:43.375Z,51.00
2019-03-02T12:01:29.966Z,50.87
2019-03-02T12:04:25.043Z,51.17
2019-03-02T12:07:13.159Z,50.83
2019-03-02T12:10:00.963Z,50.90
2019-03-02T12:12:55.631Z,50.77
2019-03-02T12:15:49.316Z,50.83
2019-03-02T12:18:56.034Z,50.60
2019-03-02T12:21:46.814Z,50.97
2019-03-02T12:24:50.379Z,51.33
2019-03-02T12:27:30.667Z,51.83
2019-03-02T12:30:10.075Z,51.73
2019-03-02T12:32:57.471Z,51.53
2019-03-02T12:35:40.588Z,51.00
2019-03-02T12:38:27.427Z,51.50
2019-03-02T12:41:12.161Z,51.53
2019-03-02T12:44:01.953Z,51.73
2019-03-02T12:46:52.136Z,51.70
2019-03-02T12:49:31.335Z,51.40
2019-03-02T12:52:08.127Z,51.53
2019-03-02T12:54:49.675Z,51.37
2019-03-02T12:57:30.174Z,51.70
2019-03-02T13:00:21.623Z,52.40
2019-03-02T13:03:13.391Z,53.67
2019-03-02T13:05:53.866Z,51.07
2019-03-02T13:08:37.543Z,51.50
2019-03-02T13:11:44.603Z,51.20
2019-03-02T13:14:32.346Z,51.03
2019-03-02T13:17:18.411Z,51.27
2019-03-02T13:20:03.843Z,51.40
2019-03-02T13:23:03.158Z,51.70
2019-03-02T13:25:49.631Z,51.77
2019-03-02T13:28:46.208Z,51.07
2019-03-02T13:31:26.733Z,51.73
2019-03-02T13:34:22.519Z,51.97
2019-03-02T13:37:26.290Z,53.23
2019-03-02T13:40:13.743Z,53.07
2019-03-02T13:43:12.149Z,54.27
2019-03-02T13:46:00.974Z,51.40
2019-03-02T13:48:54.537Z,51.53
2019-03-02T13:51:37.394Z,51.50
2019-03-02T13:54:24.879Z,51.50
2019-03-02T13:57:17.607Z,51.53
2019-03-02T14:00:07.780Z,51.63
2019-03-02T14:02:56.294Z,51.03
2019-03-02T14:05:44.846Z,52.10
2019-03-02T14:08:43.410Z,51.33
2019-03-02T14:11:23.023Z,51.20
2019-03-02T14:14:08.491Z,51.53
2019-03-02T14:17:04.008Z,51.20
2019-03-02T14:20:02.551Z,51.70
2019-03-02T14:22:42.095Z,51.83
2019-03-02T14:25:39.783Z,52.57
2019-03-02T14:28:43.676Z,51.90
2019-03-02T14:31:20.338Z,53.10
2019-03-02T14:34:07.273Z,52.83
2019-03-02T14:36:45.890Z,53.03
2019-03-02T14:39:34.588Z,52.93
2019-03-02T14:42:24.014Z,52.70
2019-03-02T14:45:15.756Z,52.37
2019-03-02T14:47:57.191Z,51.87
2019-03-02T14:50:44.017Z,51.87
2019-03-02T14:53:30.399Z,52.80
2019-03-02T14:56:13.728Z,52.87
2019-03-02T14:59:10.225Z,52.63
2019-03-02T15:01:56.123Z,52.20
2019-03-02T15:04:44.939Z,52.27
2019-03-02T15:07:32.632Z,52.23
2019-03-02T15:10:07.511Z,55.20
2019-03-02T15:13:11.474Z,51.93
2019-03-02T15:15:47.636Z,52.20
2019-03-02T15:18:36.497Z,52.33
2019-03-02T15:21:37.129Z,52.73
2019-03-02T15:24:15.017Z,52.30
2019-03-02T15:27:12.761Z,52.53
2019-03-02T15:29:57.231Z,52.80
2019-03-02T15:32:44.936Z,52.47
2019-03-02T15:35:34.953Z,52.70
2019-03-02T15:38:22.827Z,52.67
2019-03-02T15:41:10.441Z,52.90
2019-03-02T15:44:03.067Z,53.30
2019-03-02T15:46:41.099Z,55.73
2019-03-02T15:49:23.508Z,52.27
2019-03-02T15:52:10.668Z,51.90
2019-03-02T15:54:51.774Z,51.80
2019-03-02T15:57:39.453Z,51.70
2019-03-02T16:00:30.884Z,51.33
2019-03-02T16:03:19.047Z,51.53
2019-03-02T16:06:15.026Z,50.97
2019-03-02T16:09:01.602Z,51.37
2019-03-02T16:11:40.164Z,53.17
2019-03-02T16:14:28.901Z,51.57
2019-03-02T16:17:17.726Z,50.93
2019-03-02T16:20:02.398Z,51.63
2019-03-02T16:22:41.359Z,51.47
2019-03-02T16:25:35.979Z,51.57
2019-03-02T16:28:14.394Z,51.77
2019-03-02T16:30:53.212Z,51.90
2019-03-02T16:33:33.322Z,51.47
2019-03-02T16:36:11.674Z,52.27
2019-03-02T16:38:48.171Z,52.27
2019-03-02T16:41:34.272Z,51.93
2019-03-02T16:44:21.227Z,52.30
2019-03-02T16:47:14.961Z,52.10
2019-03-02T16:49:57.763Z,51.07
2019-03-02T16:52:42.991Z,51.97
2019-03-02T16:55:31.391Z,51.40
2019-03-02T16:58:13.973Z,51.20
2019-03-02T17:01:02.232Z,51.57
2019-03-02T17:03:51.034Z,51.33
2019-03-02T17:06:58.038Z,51.53
2019-03-02T17:09:49.551Z,50.60
2019-03-02T17:12:42.543Z,51.00
2019-03-02T17:15:22.644Z,51.20
2019-03-02T17:18:07.243Z,51.60
2019-03-02T17:20:49.779Z,51.63
2019-03-02T17:23:42.667Z,52.83
2019-03-02T17:26:15.239Z,52.07
2019-03-02T17:29:04.048Z,51.57
2019-03-02T17:31:55.907Z,52.20
2019-03-02T17:34:47.414Z,51.77
2019-03-02T17:37:27.235Z,51.97
2019-03-02T17:40:13.162Z,51.33
2019-03-02T17:42:52.142Z,51.30
2019-03-02T17:45:36.587Z,50.90
2019-03-02T17:48:24.502Z,51.43
2019-03-02T17:51:01.629Z,51.90
2019-03-02T17:53:50.368Z,51.63
2019-03-02T17:56:42.504Z,51.23
2019-03-02T17:59:46.323Z,51.17
2019-03-02T18:02:42.038Z,52.27
2019-03-02T18:05:23.074Z,50.97
2019-03-02T18:08:03.611Z,51.30
2019-03-02T18:10:50.867Z,51.23
2019-03-02T18:13:43.254Z,51.27
2019-03-02T18:16:29.127Z,51.47
2019-03-02T18:18:58.801Z,51.00
2019-03-02T18:21:29.779Z,51.13
2019-03-02T18:24:00.669Z,50.97
2019-03-02T18:26:30.402Z,50.90
2019-03-02T18:29:00.116Z,52.43
2019-03-02T18:31:29.899Z,51.70
2019-03-02T18:34:04.023Z,51.87
2019-03-02T18:36:40.496Z,51.40
2019-03-02T18:39:07.367Z,51.23
2019-03-02T18:41:37.208Z,51.07
2019-03-02T18:44:06.990Z,51.73
2019-03-02T18:46:36.712Z,52.53
2019-03-02T18:49:36.566Z,51.50
2019-03-02T18:52:35.298Z,53.60
2019-03-02T18:55:06.760Z,51.80
2019-03-02T18:57:36.551Z,51.37
2019-03-02T19:00:16.579Z,50.87
2019-03-02T19:02:47.866Z,50.83
2019-03-02T19:05:16.385Z,50.70
2019-03-02T19:07:46.007Z,50.60
2019-03-02T19:10:15.799Z,51.03
2019-03-02T19:12:45.431Z,51.40
2019-03-02T19:15:15.314Z,50.57
2019-03-02T19:17:46.050Z,50.87
2019-03-02T19:20:16.181Z,51.13
2019-03-02T19:22:46.916Z,51.00
2019-03-02T19:25:16.752Z,50.63
2019-03-02T19:27:46.499Z,51.27
2019-03-02T19:30:17.795Z,50.87
2019-03-02T19:32:47.535Z,50.50
2019-03-02T19:35:17.351Z,51.63
2019-03-02T19:37:47.055Z,51.27
2019-03-02T19:40:18.677Z,51.23
2019-03-02T19:42:48.308Z,51.03
2019-03-02T19:45:18.195Z,51.43
2019-03-02T19:47:47.971Z,51.17
2019-03-02T19:50:18.907Z,50.70
2019-03-02T19:52:48.611Z,51.20
2019-03-02T19:55:18.407Z,51.57
2019-03-02T19:57:48.126Z,51.80
2019-03-02T20:00:22.717Z,50.87
2019-03-02T20:02:52.529Z,51.13
2019-03-02T20:05:22.287Z,50.63
2019-03-02T20:07:52.076Z,51.33
2019-03-02T20:10:21.914Z,51.20
2019-03-02T20:12:51.670Z,51.83
2019-03-02T20:15:21.455Z,54.30
2019-03-02T20:17:51.171Z,51.83
2019-03-02T20:20:20.962Z,51.23
2019-03-02T20:22:51.582Z,51.50
2019-03-02T20:25:21.275Z,51.20
2019-03-02T20:27:51.035Z,51.80
2019-03-02T20:30:20.935Z,51.23
2019-03-02T20:32:50.579Z,51.17
2019-03-02T20:35:21.507Z,51.33
2019-03-02T20:37:51.371Z,51.73
2019-03-02T20:40:21.450Z,52.37
2019-03-02T20:42:51.239Z,51.33
2019-03-02T20:45:21.012Z,51.23
2019-03-02T20:47:50.668Z,51.63
2019-03-02T20:50:20.380Z,52.40
2019-03-02T20:52:50.095Z,51.57
2019-03-02T20:55:19.800Z,51.43
2019-03-02T20:57:50.410Z,53.13
2019-03-02T21:00:22.655Z,51.57
2019-03-02T21:02:52.751Z,51.30
2019-03-02T21:05:22.531Z,51.60
2019-03-02T21:07:52.578Z,51.27
2019-03-02T21:10:23.386Z,51.13
2019-03-02T21:12:53.159Z,52.03
2019-03-02T21:15:28.183Z,51.90
2019-03-02T21:17:59.227Z,51.77
2019-03-02T21:20:29.120Z,51.80
2019-03-02T21:22:58.903Z,51.80
2019-03-02T21:25:28.670Z,51.63
2019-03-02T21:27:58.383Z,51.87
2019-03-02T21:30:28.018Z,52.23
2019-03-02T21:32:57.673Z,51.50
2019-03-02T21:35:27.300Z,51.43
2019-03-02T21:37:57.082Z,51.37
2019-03-02T21:40:26.840Z,51.23
2019-03-02T21:42:56.509Z,51.63
2019-03-02T21:45:26.329Z,51.60
2019-03-02T21:47:56.190Z,51.80
2019-03-02T21:50:28.011Z,51.80
2019-03-02T21:52:57.731Z,51.63
2019-03-02T21:55:27.435Z,52.20
2019-03-02T21:57:57.527Z,51.70
2019-03-02T22:00:27.262Z,51.30
2019-03-02T22:02:57.872Z,51.03
2019-03-02T22:05:27.583Z,51.17
2019-03-02T22:07:57.291Z,51.83
2019-03-02T22:10:30.000Z,51.70
2019-03-02T22:12:59.716Z,51.20
2019-03-02T22:15:29.354Z,51.83
2019-03-02T22:17:59.004Z,51.33
2019-03-02T22:20:28.639Z,51.20
2019-03-02T22:22:58.286Z,51.37
2019-03-02T22:25:27.922Z,51.50
2019-03-02T22:27:57.646Z,51.17
2019-03-02T22:30:27.299Z,51.57
2019-03-02T22:32:57.023Z,51.73
2019-03-02T22:35:26.647Z,50.80
2019-03-02T22:37:56.346Z,51.30
2019-03-02T22:40:27.074Z,51.67
2019-03-02T22:42:56.765Z,53.40
2019-03-02T22:45:26.471Z,51.50
2019-03-02T22:47:56.115Z,51.83
2019-03-02T22:50:25.780Z,51.03
2019-03-02T22:52:55.567Z,50.83
2019-03-02T22:55:25.270Z,51.47
2019-03-02T22:57:54.917Z,50.83
2019-03-02T23:00:56.636Z,51.27
2019-03-02T23:03:25.230Z,51.03
2019-03-02T23:05:54.923Z,51.23
2019-03-02T23:08:24.630Z,51.23
2019-03-02T23:10:54.269Z,51.50
2019-03-02T23:13:23.918Z,50.60
2019-03-02T23:15:53.542Z,51.53
2019-03-02T23:18:23.183Z,51.37
2019-03-02T23:20:52.806Z,51.37
2019-03-02T23:23:22.511Z,51.10
2019-03-02T23:25:52.139Z,51.33
2019-03-02T23:28:21.878Z,54.13
2019-03-02T23:30:51.516Z,51.00
2019-03-02T23:33:21.657Z,51.27
2019-03-02T23:35:51.339Z,50.57
2019-03-02T23:38:21.056Z,50.97
2019-03-02T23:40:50.748Z,51.07
2019-03-02T23:43:20.390Z,51.37
2019-03-02T23:45:50.012Z,52.90
2019-03-02T23:48:19.651Z,51.03
2019-03-02T23:50:49.361Z,51.07
2019-03-02T23:53:18.999Z,50.67
2019-03-02T23:55:48.811Z,50.67
2019-03-02T23:58:18.452Z,50.50
