createdAt,value
2023-05-12T00:02:27.012Z,3.13
2023-05-12T00:04:56.301Z,3.45
2023-05-12T00:07:24.088Z,3.55
2023-05-12T00:09:51.861Z,3.85
2023-05-12T00:12:19.966Z,3.35
2023-05-12T00:14:47.748Z,3.17
2023-05-12T00:17:15.540Z,3.67
2023-05-12T00:19:44.132Z,3.47
2023-05-12T00:22:13.381Z,3.17
2023-05-12T00:24:41.164Z,3.00
2023-05-12T00:27:08.855Z,2.97
2023-05-12T00:29:36.868Z,3.53
2023-05-12T00:32:05.258Z,2.97
2023-05-12T00:34:33.102Z,3.25
2023-05-12T00:37:00.795Z,3.55
2023-05-12T00:39:29.896Z,3.15
2023-05-12T00:42:00.943Z,3.40
2023-05-12T00:44:28.936Z,3.50
2023-05-12T00:46:57.019Z,3.85
2023-05-12T00:49:26.807Z,3.33
2023-05-12T00:51:55.884Z,4.75
2023-05-12T00:54:23.878Z,4.72
2023-05-12T00:56:53.335Z,4.38
2023-05-12T00:59:21.118Z,4.05
2023-05-12T01:01:51.118Z,3.80
2023-05-12T01:04:18.994Z,4.05
2023-05-12T01:06:50.770Z,4.00
2023-05-12T01:09:19.135Z,3.42
2023-05-12T01:11:46.882Z,3.60
2023-05-12T01:14:16.014Z,3.33
2023-05-12T01:16:49.185Z,3.17
2023-05-12T01:19:33.753Z,3.15
2023-05-12T01:22:02.356Z,3.13
2023-05-12T01:24:35.550Z,2.72
2023-05-12T01:27:05.951Z,2.95
2023-05-12T01:29:34.511Z,3.53
2023-05-12T01:32:03.164Z,3.42
2023-05-12T01:34:31.223Z,4.30
2023-05-12T01:36:58.897Z,4.20
2023-05-12T01:39:26.610Z,4.32
2023-05-12T01:41:54.436Z,4.45
2023-05-12T01:44:23.511Z,4.57
2023-05-12T01:46:51.673Z,3.78
2023-05-12T01:49:19.707Z,4.60
2023-05-12T01:51:47.411Z,4.20
2023-05-12T01:54:15.328Z,4.95
2023-05-12T01:56:43.407Z,5.32
2023-05-12T01:59:11.261Z,4.18
2023-05-12T02:01:40.535Z,4.38
2023-05-12T02:04:09.195Z,4.20
2023-05-12T02:06:37.085Z,3.85
2023-05-12T02:09:04.968Z,4.85
2023-05-12T02:11:32.808Z,4.65
2023-05-12T02:14:00.571Z,4.80
2023-05-12T02:16:28.465Z,4.35
2023-05-12T02:18:57.732Z,5.03
2023-05-12T02:21:25.829Z,5.20
2023-05-12T02:23:53.581Z,4.57
2023-05-12T02:26:21.715Z,5.53
2023-05-12T02:28:49.547Z,6.13
2023-05-12T02:31:17.328Z,5.80
2023-05-12T02:33:45.108Z,5.85
2023-05-12T02:36:14.310Z,6.15
2023-05-12T02:38:42.114Z,6.10
2023-05-12T02:41:09.885Z,7.55
2023-05-12T02:43:37.632Z,7.97
2023-05-12T02:46:05.586Z,9.07
2023-05-12T02:48:33.798Z,8.80
2023-05-12T02:51:01.484Z,8.48
2023-05-12T02:53:30.705Z,8.73
2023-05-12T02:55:58.460Z,9.05
2023-05-12T02:58:26.307Z,9.07
2023-05-12T03:01:03.101Z,8.93
2023-05-12T03:03:37.660Z,9.00
2023-05-12T03:06:06.290Z,9.70
2023-05-12T03:08:36.208Z,9.77
2023-05-12T03:11:03.976Z,10.50
2023-05-12T03:13:31.719Z,11.20
2023-05-12T03:16:01.552Z,10.35
2023-05-12T03:18:29.742Z,10.80
2023-05-12T03:20:57.707Z,8.88
2023-05-12T03:23:25.489Z,9.85
2023-05-12T03:25:55.412Z,9.95
2023-05-12T03:28:24.732Z,10.05
2023-05-12T03:30:52.483Z,11.70
2023-05-12T03:33:20.377Z,10.65
2023-05-12T03:35:48.099Z,11.65
2023-05-12T03:38:15.876Z,11.18
2023-05-12T03:40:43.591Z,11.40
2023-05-12T03:43:12.920Z,11.13
2023-05-12T03:45:40.984Z,10.73
2023-05-12T03:48:08.693Z,10.63
2023-05-12T03:50:36.452Z,10.00
2023-05-12T03:53:04.168Z,10.07
2023-05-12T03:55:31.917Z,10.07
2023-05-12T03:57:59.623Z,9.50
2023-05-12T04:00:28.925Z,9.02
2023-05-12T04:02:56.764Z,9.00
2023-05-12T04:05:24.544Z,8.80
2023-05-12T04:07:52.687Z,7.72
2023-05-12T04:10:20.745Z,8.25
2023-05-12T04:12:48.550Z,7.82
2023-05-12T04:15:17.024Z,8.35
2023-05-12T04:17:46.254Z,8.88
2023-05-12T04:20:14.087Z,8.50
2023-05-12T04:22:41.884Z,8.35
2023-05-12T04:25:10.987Z,7.40
2023-05-12T04:27:38.778Z,7.45
2023-05-12T04:30:07.978Z,7.80
2023-05-12T04:32:36.398Z,8.13
2023-05-12T04:35:06.167Z,8.95
2023-05-12T04:37:34.458Z,8.88
2023-05-12T04:40:02.529Z,9.27
2023-05-12T04:42:30.459Z,8.82
2023-05-12T04:44:58.175Z,9.52
2023-05-12T04:47:26.008Z,9.52
2023-05-12T04:49:53.749Z,10.50
2023-05-12T04:52:24.634Z,11.45
2023-05-12T04:54:53.096Z,12.63
2023-05-12T04:57:20.767Z,13.32
2023-05-12T04:59:48.441Z,12.48
2023-05-12T05:02:16.307Z,13.05
2023-05-12T05:04:44.103Z,12.25
2023-05-12T05:07:11.820Z,12.18
2023-05-12T05:09:40.915Z,10.85
2023-05-12T05:12:09.562Z,12.13
2023-05-12T05:14:37.340Z,12.23
2023-05-12T05:17:07.058Z,9.13
2023-05-12T05:19:44.755Z,9.43
2023-05-12T05:22:20.333Z,8.80
2023-05-12T05:24:49.404Z,8.77
2023-05-12T05:27:17.176Z,8.20
2023-05-12T05:29:45.015Z,9.18
2023-05-12T05:32:12.757Z,8.40
2023-05-12T05:34:40.580Z,7.32
2023-05-12T05:37:08.839Z,8.05
2023-05-12T05:39:36.683Z,8.10
2023-05-12T05:42:06.111Z,7.78
2023-05-12T05:44:33.874Z,7.78
2023-05-12T05:47:03.003Z,8.05
2023-05-12T05:49:30.943Z,7.38
2023-05-12T05:51:58.826Z,7.35
2023-05-12T05:54:26.709Z,6.68
2023-05-12T05:56:54.496Z,12.50
2023-05-12T05:59:24.488Z,8.00
2023-05-12T06:01:52.260Z,6.32
2023-05-12T06:04:20.298Z,6.10
2023-05-12T06:06:48.275Z,6.15
2023-05-12T06:09:16.652Z,6.20
2023-05-12T06:11:44.580Z,5.80
2023-05-12T06:14:12.580Z,4.63
2023-05-12T06:16:41.741Z,5.45
2023-05-12T06:19:09.777Z,5.35
2023-05-12T06:21:37.569Z,4.25
2023-05-12T06:24:05.760Z,14.18
2023-05-12T06:26:33.830Z,5.47
2023-05-12T06:29:01.603Z,4.80
2023-05-12T06:31:29.418Z,4.93
2023-05-12T06:33:58.496Z,4.68
2023-05-12T06:36:26.619Z,4.63
2023-05-12T06:38:54.559Z,4.60
2023-05-12T06:41:24.857Z,4.43
2023-05-12T06:43:52.885Z,4.43
2023-05-12T06:46:20.700Z,4.30
2023-05-12T06:48:48.545Z,4.30
2023-05-12T06:51:17.720Z,3.80
2023-05-12T06:53:45.394Z,4.57
2023-05-12T06:56:16.864Z,3.83
2023-05-12T06:58:44.994Z,4.13
2023-05-12T07:01:12.807Z,4.03
2023-05-12T07:03:40.677Z,4.40
2023-05-12T07:06:08.794Z,5.82
2023-05-12T07:08:37.940Z,7.22
2023-05-12T07:11:06.252Z,6.95
2023-05-12T07:13:34.046Z,6.65
2023-05-12T07:16:02.602Z,6.63
2023-05-12T07:18:32.017Z,6.57
2023-05-12T07:20:59.946Z,5.82
2023-05-12T07:23:27.672Z,6.53
2023-05-12T07:25:56.728Z,6.85
2023-05-12T07:28:24.832Z,6.85
2023-05-12T07:30:52.615Z,6.35
2023-05-12T07:33:20.610Z,6.57
2023-05-12T07:35:48.321Z,6.15
2023-05-12T07:38:16.028Z,5.65
2023-05-12T07:40:44.697Z,4.80
2023-05-12T07:43:13.833Z,5.13
2023-05-12T07:45:41.688Z,5.10
2023-05-12T07:48:09.575Z,5.63
2023-05-12T07:50:37.507Z,5.80
2023-05-12T07:53:05.730Z,5.75
2023-05-12T07:55:34.430Z,4.65
2023-05-12T07:58:02.411Z,4.82
2023-05-12T08:00:31.508Z,4.75
2023-05-12T08:02:59.381Z,4.05
2023-05-12T08:05:27.631Z,3.88
2023-05-12T08:07:55.421Z,3.45
2023-05-12T08:10:26.689Z,3.42
2023-05-12T08:12:54.408Z,3.85
2023-05-12T08:15:22.443Z,3.55
2023-05-12T08:17:52.042Z,3.00
2023-05-12T08:20:20.300Z,2.88
2023-05-12T08:22:48.312Z,3.15
2023-05-12T08:25:16.072Z,3.10
2023-05-12T08:27:43.777Z,3.28
2023-05-12T08:30:12.506Z,2.67
2023-05-12T08:32:40.433Z,2.60
2023-05-12T08:35:09.649Z,2.33
2023-05-12T08:37:37.536Z,2.70
2023-05-12T08:40:13.151Z,2.65
2023-05-12T08:42:45.227Z,2.75
2023-05-12T08:45:13.347Z,2.55
2023-05-12T08:47:43.669Z,2.88
2023-05-12T08:50:15.607Z,2.22
2023-05-12T08:52:43.397Z,2.63
2023-05-12T08:55:11.797Z,2.55
2023-05-12T08:58:42.381Z,2.60
2023-05-12T09:01:14.764Z,2.40
2023-05-12T09:03:44.061Z,2.60
2023-05-12T09:06:14.309Z,2.30
2023-05-12T09:08:42.302Z,2.72
2023-05-12T09:11:12.174Z,2.60
2023-05-12T09:13:51.763Z,2.80
2023-05-12T09:16:23.646Z,2.83
2023-05-12T09:21:21.935Z,2.40
2023-05-12T09:23:57.526Z,2.00
2023-05-12T09:26:26.719Z,1.85
2023-05-12T09:28:55.894Z,1.50
2023-05-12T09:31:25.125Z,1.80
2023-05-12T09:33:53.376Z,3.80
2023-05-12T09:36:23.838Z,2.75
2023-05-12T09:39:00.408Z,1.60
2023-05-12T09:41:28.163Z,1.48
2023-05-12T09:43:56.200Z,1.30
2023-05-12T09:46:25.924Z,1.20
2023-05-12T09:48:56.761Z,1.45
2023-05-12T09:51:26.805Z,1.38
2023-05-12T09:53:54.613Z,1.20
2023-05-12T09:56:22.778Z,1.00
2023-05-12T09:58:51.200Z,0.90
2023-05-12T10:01:23.666Z,1.00
2023-05-12T10:03:54.872Z,0.85
2023-05-12T10:06:28.999Z,0.90
2023-05-12T10:09:09.796Z,1.10
2023-05-12T10:11:37.938Z,1.00
2023-05-12T10:14:08.136Z,0.90
2023-05-12T10:16:36.988Z,1.08
2023-05-12T10:19:05.284Z,0.60
2023-05-12T10:21:34.477Z,0.88
2023-05-12T10:24:04.809Z,0.90
2023-05-12T10:26:33.854Z,0.95
2023-05-12T10:29:05.267Z,0.93
2023-05-12T10:31:35.132Z,0.73
2023-05-12T10:34:04.441Z,1.00
2023-05-12T10:36:32.605Z,0.90
2023-05-12T10:39:07.254Z,0.80
2023-05-12T10:41:36.351Z,0.75
2023-05-12T10:44:04.107Z,0.60
2023-05-12T10:46:32.261Z,0.90
2023-05-12T10:49:03.410Z,0.80
2023-05-12T10:51:33.304Z,0.98
2023-05-12T10:54:02.596Z,1.00
2023-05-12T10:56:42.522Z,1.25
2023-05-12T10:59:14.441Z,0.90
2023-05-12T11:01:44.502Z,0.80
2023-05-12T11:04:14.565Z,1.10
2023-05-12T11:06:43.568Z,1.10
2023-05-12T11:09:13.921Z,0.80
2023-05-12T11:11:45.743Z,1.23
2023-05-12T11:14:14.185Z,0.80
2023-05-12T11:16:45.362Z,0.80
2023-05-12T11:19:13.977Z,1.00
2023-05-12T11:21:41.953Z,0.75
2023-05-12T11:24:14.083Z,0.75
2023-05-12T11:26:43.607Z,0.90
2023-05-12T11:29:11.330Z,0.98
2023-05-12T11:31:39.678Z,1.92
2023-05-12T11:34:13.102Z,1.48
2023-05-12T11:36:43.234Z,1.02
2023-05-12T11:39:14.796Z,0.80
2023-05-12T11:44:15.885Z,0.60
2023-05-12T11:46:43.893Z,0.90
2023-05-12T11:49:13.827Z,0.75
2023-05-12T11:51:44.721Z,1.10
2023-05-12T11:54:12.504Z,0.80
2023-05-12T11:56:40.415Z,0.73
2023-05-12T11:59:09.788Z,0.70
2023-05-12T12:01:46.204Z,0.70
2023-05-12T12:04:14.727Z,0.90
2023-05-12T12:06:49.158Z,0.82
2023-05-12T12:09:16.944Z,0.80
2023-05-12T12:11:44.634Z,0.70
2023-05-12T12:14:13.703Z,0.68
2023-05-12T12:16:41.478Z,0.60
2023-05-12T12:19:09.784Z,0.70
2023-05-12T12:21:37.747Z,0.70
2023-05-12T12:24:06.604Z,0.50
2023-05-12T12:26:34.349Z,0.60
2023-05-12T12:29:03.365Z,0.60
2023-05-12T12:31:34.363Z,0.60
2023-05-12T12:34:02.394Z,0.52
2023-05-12T12:36:30.172Z,0.60
2023-05-12T12:38:57.894Z,0.70
2023-05-12T12:41:25.743Z,0.52
2023-05-12T12:43:53.655Z,0.65
2023-05-12T12:46:21.537Z,0.60
2023-05-12T12:48:50.659Z,0.70
2023-05-12T12:51:18.501Z,0.70
2023-05-12T12:53:46.434Z,0.50
2023-05-12T12:56:14.239Z,0.43
2023-05-12T12:58:41.989Z,0.50
2023-05-12T13:01:09.912Z,0.50
2023-05-12T13:03:37.819Z,0.50
2023-05-12T13:06:07.876Z,0.70
2023-05-12T13:08:35.724Z,0.70
2023-05-12T13:11:03.487Z,0.47
2023-05-12T13:13:31.357Z,0.50
2023-05-12T13:15:59.090Z,0.50
2023-05-12T13:18:26.935Z,0.77
2023-05-12T13:20:55.248Z,0.68
2023-05-12T13:23:24.375Z,0.50
2023-05-12T13:25:52.111Z,0.47
2023-05-12T13:28:19.843Z,0.52
2023-05-12T13:30:47.617Z,0.50
2023-05-12T13:33:15.483Z,0.40
2023-05-12T13:35:43.213Z,0.60
2023-05-12T13:38:11.067Z,0.38
2023-05-12T13:40:40.192Z,0.50
2023-05-12T13:43:08.480Z,0.40
2023-05-12T13:45:36.306Z,0.60
2023-05-12T13:48:04.082Z,0.75
2023-05-12T13:50:33.569Z,0.32
2023-05-12T13:53:01.626Z,0.70
2023-05-12T13:55:29.294Z,0.60
2023-05-12T13:57:58.609Z,0.60
2023-05-12T14:00:29.638Z,0.60
2023-05-12T14:02:57.743Z,0.50
2023-05-12T14:05:25.781Z,0.93
2023-05-12T14:07:53.562Z,0.70
2023-05-12T14:10:21.628Z,0.77
2023-05-12T14:12:49.427Z,0.52
2023-05-12T14:20:16.963Z,1.45
2023-05-12T14:22:44.783Z,1.27
2023-05-12T14:25:12.971Z,1.10
2023-05-12T14:27:40.862Z,1.10
2023-05-12T14:30:10.737Z,0.77
2023-05-12T14:32:39.974Z,0.90
2023-05-12T14:35:09.509Z,0.80
2023-05-12T14:37:37.364Z,0.50
2023-05-12T14:40:06.451Z,1.02
2023-05-12T14:42:34.281Z,0.77
2023-05-12T14:45:02.483Z,0.70
2023-05-12T14:47:30.276Z,0.70
2023-05-12T14:49:59.398Z,0.80
2023-05-12T14:52:27.214Z,0.90
2023-05-12T14:54:54.989Z,0.90
2023-05-12T14:57:22.812Z,1.20
2023-05-12T14:59:53.926Z,0.88
2023-05-12T15:02:21.696Z,0.80
2023-05-12T15:04:49.791Z,1.00
2023-05-12T15:07:18.857Z,0.70
2023-05-12T15:09:46.568Z,0.80
2023-05-12T15:12:14.286Z,0.60
2023-05-12T15:14:42.002Z,0.60
2023-05-12T15:17:09.847Z,0.88
2023-05-12T15:19:37.545Z,1.55
2023-05-12T15:22:05.759Z,0.75
2023-05-12T15:24:35.021Z,0.77
2023-05-12T15:27:02.817Z,0.57
2023-05-12T15:29:32.443Z,0.55
2023-05-12T15:32:00.317Z,0.70
2023-05-12T15:34:28.150Z,0.68
2023-05-12T15:36:55.882Z,0.60
2023-05-12T15:39:23.591Z,0.52
2023-05-12T15:41:53.010Z,0.80
2023-05-12T15:44:20.850Z,0.40
2023-05-12T15:46:48.686Z,0.63
2023-05-12T15:49:16.640Z,0.60
2023-05-12T15:51:44.584Z,0.70
2023-05-12T15:54:12.722Z,1.00
2023-05-12T15:56:41.007Z,0.70
2023-05-12T15:59:12.229Z,0.90
2023-05-12T16:01:40.177Z,0.80
2023-05-12T16:04:08.102Z,1.00
2023-05-12T16:06:35.948Z,0.90
2023-05-12T16:09:03.987Z,0.93
2023-05-12T16:11:31.763Z,0.80
2023-05-12T16:13:59.755Z,0.65
2023-05-12T16:16:30.983Z,0.60
2023-05-12T16:18:58.844Z,1.08
2023-05-12T16:21:26.639Z,0.80
2023-05-12T16:23:54.359Z,0.85
2023-05-12T16:26:22.107Z,0.90
2023-05-12T16:28:49.816Z,0.90
2023-05-12T16:31:18.825Z,0.80
2023-05-12T16:33:48.032Z,0.82
2023-05-12T16:36:17.620Z,0.80
2023-05-12T16:38:45.804Z,0.90
2023-05-12T16:41:13.565Z,0.90
2023-05-12T16:43:41.280Z,0.90
2023-05-12T16:46:09.814Z,1.08
2023-05-12T16:48:37.865Z,0.80
2023-05-12T16:51:10.470Z,0.90
2023-05-12T16:53:38.709Z,0.60
2023-05-12T16:56:07.056Z,0.70
2023-05-12T16:58:35.033Z,0.68
2023-05-12T17:01:03.112Z,1.67
2023-05-12T17:03:32.173Z,0.43
2023-05-12T17:06:00.508Z,0.57
2023-05-12T17:08:29.591Z,0.50
2023-05-12T17:10:57.326Z,0.60
2023-05-12T17:13:25.071Z,0.55
2023-05-12T17:15:52.990Z,0.80
2023-05-12T17:18:20.875Z,0.55
2023-05-12T17:20:48.671Z,0.77
2023-05-12T17:23:16.647Z,0.47
2023-05-12T17:25:45.751Z,0.90
2023-05-12T17:28:13.548Z,0.70
2023-05-12T17:30:41.662Z,0.52
2023-05-12T17:33:09.706Z,0.47
2023-05-12T17:35:37.514Z,0.50
2023-05-12T17:38:05.273Z,0.70
2023-05-12T17:40:33.353Z,0.60
2023-05-12T17:43:02.412Z,0.50
2023-05-12T17:45:30.277Z,0.40
2023-05-12T17:47:58.077Z,0.50
2023-05-12T17:50:25.953Z,0.50
2023-05-12T17:52:54.963Z,0.30
2023-05-12T17:55:23.070Z,0.40
2023-05-12T17:57:50.981Z,0.38
2023-05-12T18:00:20.583Z,0.60
2023-05-12T18:02:48.703Z,0.80
2023-05-12T18:05:16.622Z,0.60
2023-05-12T18:07:44.413Z,0.40
2023-05-12T18:10:12.582Z,0.75
2023-05-12T18:12:40.337Z,0.50
2023-05-12T18:15:09.904Z,0.50
2023-05-12T18:17:39.073Z,0.50
2023-05-12T18:20:08.731Z,0.50
2023-05-12T18:22:36.497Z,0.60
2023-05-12T18:25:04.316Z,0.63
2023-05-12T18:27:32.657Z,0.60
2023-05-12T18:30:00.313Z,0.57
2023-05-12T18:32:28.551Z,0.80
2023-05-12T18:34:57.742Z,0.70
2023-05-12T18:37:25.605Z,1.10
2023-05-12T18:39:54.466Z,0.57
2023-05-12T18:42:22.237Z,0.60
2023-05-12T18:44:49.976Z,0.70
2023-05-12T18:47:17.701Z,0.90
2023-05-12T18:49:45.471Z,0.85
2023-05-12T18:52:14.613Z,0.80
2023-05-12T18:54:42.417Z,0.98
2023-05-12T18:57:10.224Z,1.02
2023-05-12T18:59:38.298Z,0.95
2023-05-12T19:02:06.776Z,1.02
2023-05-12T19:04:34.517Z,1.15
2023-05-12T19:07:02.477Z,0.80
2023-05-12T19:09:31.571Z,0.80
2023-05-12T19:11:59.653Z,0.88
2023-05-12T19:14:27.503Z,0.80
2023-05-12T19:16:55.192Z,0.90
2023-05-12T19:19:22.927Z,0.80
2023-05-12T19:21:50.761Z,0.90
2023-05-12T19:24:18.539Z,0.90
2023-05-12T19:26:47.949Z,0.95
2023-05-12T19:29:15.671Z,1.13
2023-05-12T19:31:43.625Z,0.95
2023-05-12T19:34:11.513Z,1.10
2023-05-12T19:36:39.327Z,0.93
2023-05-12T19:39:07.043Z,0.80
2023-05-12T19:41:34.717Z,1.33
2023-05-12T19:44:04.154Z,1.23
2023-05-12T19:46:32.009Z,1.10
2023-05-12T19:48:59.724Z,1.23
2023-05-12T19:51:27.473Z,0.80
2023-05-12T19:53:55.178Z,1.13
2023-05-12T19:56:22.953Z,1.25
2023-05-12T19:58:52.274Z,1.30
2023-05-12T20:01:21.481Z,1.58
2023-05-12T20:03:49.296Z,1.42
2023-05-12T20:06:17.734Z,1.50
2023-05-12T20:08:45.615Z,1.25
2023-05-12T20:11:13.591Z,3.10
2023-05-12T20:13:41.409Z,1.35
2023-05-12T20:16:09.140Z,1.50
2023-05-12T20:18:38.321Z,1.55
2023-05-12T20:21:06.170Z,1.35
2023-05-12T20:23:33.935Z,1.80
2023-05-12T20:26:01.740Z,2.03
2023-05-12T20:28:29.500Z,1.63
2023-05-12T20:30:57.280Z,1.40
2023-05-12T20:33:25.101Z,1.65
2023-05-12T20:35:54.271Z,2.13
2023-05-12T20:38:23.833Z,3.70
2023-05-12T20:40:51.998Z,2.17
2023-05-12T20:43:19.722Z,2.35
2023-05-12T20:45:47.465Z,1.77
2023-05-12T20:48:15.339Z,1.95
2023-05-12T20:50:43.702Z,2.05
2023-05-12T20:53:12.777Z,2.50
2023-05-12T20:55:42.983Z,2.30
2023-05-12T20:58:10.760Z,2.53
2023-05-12T21:00:38.628Z,2.22
2023-05-12T21:03:06.521Z,1.95
2023-05-12T21:05:35.086Z,2.25
2023-05-12T21:08:03.211Z,2.45
2023-05-12T21:10:34.695Z,2.30
2023-05-12T21:13:02.566Z,2.63
2023-05-12T21:15:30.373Z,2.10
2023-05-12T21:17:58.054Z,1.90
2023-05-12T21:20:25.788Z,2.20
2023-05-12T21:22:53.472Z,2.40
2023-05-12T21:25:21.662Z,3.28
2023-05-12T21:27:50.844Z,2.58
2023-05-12T21:30:19.030Z,2.67
2023-05-12T21:32:47.250Z,2.53
2023-05-12T21:35:14.991Z,2.50
2023-05-12T21:37:42.788Z,2.40
2023-05-12T21:40:11.492Z,2.30
2023-05-12T21:42:39.301Z,2.72
2023-05-12T21:45:09.912Z,2.70
2023-05-12T21:47:37.675Z,2.80
2023-05-12T21:50:06.140Z,3.10
2023-05-12T21:52:33.883Z,3.42
2023-05-12T21:55:03.263Z,2.90
2023-05-12T21:57:31.097Z,2.80
2023-05-12T22:00:02.999Z,3.30
2023-05-12T22:02:32.144Z,2.70
2023-05-12T22:04:59.911Z,3.47
2023-05-12T22:07:28.095Z,3.45
2023-05-12T22:09:55.858Z,3.53
2023-05-12T22:12:23.591Z,3.05
2023-05-12T22:14:51.309Z,3.50
2023-05-12T22:17:19.010Z,3.70
2023-05-12T22:19:48.215Z,4.25
2023-05-12T22:22:16.014Z,5.20
2023-05-12T22:24:44.065Z,3.97
2023-05-12T22:27:12.136Z,4.00
2023-05-12T22:29:39.825Z,3.70
2023-05-12T22:32:08.012Z,3.38
2023-05-12T22:34:35.756Z,3.22
2023-05-12T22:37:05.259Z,3.08
2023-05-12T22:39:33.128Z,3.63
2023-05-12T22:42:01.019Z,3.38
2023-05-12T22:44:28.809Z,3.50
2023-05-12T22:46:56.592Z,3.25
2023-05-12T22:49:24.542Z,3.53
2023-05-12T22:51:52.648Z,2.95
2023-05-12T22:54:21.774Z,3.05
2023-05-12T22:56:49.644Z,3.63
2023-05-12T22:59:17.457Z,3.47
2023-05-12T23:01:45.694Z,3.78
2023-05-12T23:04:13.518Z,3.92
2023-05-12T23:06:41.305Z,12.27
2023-05-12T23:09:09.222Z,6.13
2023-05-12T23:11:38.458Z,4.22
2023-05-12T23:14:06.218Z,3.70
2023-05-12T23:16:34.396Z,3.90
2023-05-12T23:19:02.186Z,3.97
2023-05-12T23:21:30.097Z,4.07
2023-05-12T23:23:57.755Z,3.58
2023-05-12T23:26:25.620Z,4.57
2023-05-12T23:28:54.750Z,3.83
2023-05-12T23:31:22.593Z,3.80
2023-05-12T23:33:50.549Z,4.15
2023-05-12T23:36:18.388Z,4.13
2023-05-12T23:38:47.043Z,4.70
2023-05-12T23:41:14.780Z,5.20
2023-05-12T23:43:42.591Z,4.03
2023-05-12T23:46:11.792Z,4.43
2023-05-12T23:48:39.647Z,3.97
2023-05-12T23:51:07.438Z,4.40
2023-05-12T23:53:35.258Z,4.00
2023-05-12T23:56:03.135Z,4.50
2023-05-12T23:58:31.044Z,5.10
