createdAt,value
2022-10-06T09:56:49.300Z,1.38
2022-10-06T09:59:39.932Z,1.55
2022-10-06T10:02:21.706Z,1.13
2022-10-06T10:04:55.063Z,1.60
2022-10-06T10:07:27.225Z,1.70
2022-10-06T10:10:11.002Z,1.27
2022-10-06T10:12:37.730Z,1.50
2022-10-06T10:15:23.543Z,1.20
2022-10-06T10:17:51.620Z,0.93
2022-10-06T10:20:59.714Z,1.50
2022-10-06T10:23:33.302Z,1.23
2022-10-06T10:26:15.229Z,1.25
2022-10-06T10:29:04.134Z,1.67
2022-10-06T10:31:33.763Z,1.63
2022-10-06T10:34:35.612Z,1.45
2022-10-06T10:37:08.380Z,1.33
2022-10-06T10:40:07.259Z,1.63
2022-10-06T10:42:45.348Z,1.75
2022-10-06T10:45:42.809Z,1.13
2022-10-06T10:48:33.879Z,0.88
2022-10-06T10:51:20.008Z,1.27
2022-10-06T10:53:49.652Z,1.20
2022-10-06T10:56:19.660Z,1.10
2022-10-06T10:58:52.477Z,1.17
2022-10-06T11:01:35.073Z,1.50
2022-10-06T11:04:02.771Z,1.00
2022-10-06T11:07:02.865Z,1.20
2022-10-06T11:09:47.944Z,0.80
2022-10-06T11:12:26.893Z,1.20
2022-10-06T11:15:18.995Z,1.10
2022-10-06T11:17:49.321Z,0.80
2022-10-06T11:20:28.081Z,0.90
2022-10-06T11:23:23.943Z,1.20
2022-10-06T11:26:09.795Z,0.70
2022-10-06T11:31:16.603Z,1.08
2022-10-06T11:33:52.820Z,1.05
2022-10-06T11:36:34.915Z,0.82
2022-10-06T11:39:20.097Z,1.13
2022-10-06T11:41:58.258Z,1.10
2022-10-06T11:44:44.451Z,1.48
2022-10-06T11:47:35.095Z,0.98
2022-10-06T11:50:02.690Z,1.30
2022-10-06T11:52:29.272Z,1.33
2022-10-06T11:55:17.552Z,1.10
2022-10-06T11:58:23.554Z,1.38
2022-10-06T12:00:54.553Z,1.20
2022-10-06T12:03:31.104Z,0.90
2022-10-06T12:05:57.759Z,0.95
2022-10-06T12:08:39.030Z,1.00
2022-10-06T12:11:38.671Z,1.00
2022-10-06T12:17:19.208Z,1.10
2022-10-06T12:20:11.076Z,0.98
2022-10-06T12:23:03.966Z,1.20
2022-10-06T12:25:51.738Z,1.30
2022-10-06T12:28:42.213Z,1.20
2022-10-06T12:31:20.962Z,1.00
2022-10-06T12:33:48.436Z,1.10
2022-10-06T12:36:22.556Z,1.20
2022-10-06T12:39:21.964Z,0.98
2022-10-06T12:41:59.514Z,1.10
2022-10-06T12:44:37.256Z,1.02
2022-10-06T12:47:19.000Z,1.35
2022-10-06T12:49:47.390Z,1.23
2022-10-06T12:52:30.715Z,1.23
2022-10-06T12:55:27.553Z,1.80
2022-10-06T12:57:54.259Z,0.98
2022-10-06T13:02:55.351Z,1.38
2022-10-06T13:05:22.660Z,1.33
2022-10-06T13:08:07.006Z,1.23
2022-10-06T13:10:34.210Z,1.20
2022-10-06T13:13:01.616Z,1.20
2022-10-06T13:15:41.416Z,0.90
2022-10-06T13:18:08.025Z,1.15
2022-10-06T13:20:50.123Z,1.13
2022-10-06T13:23:22.709Z,1.20
2022-10-06T13:25:52.528Z,1.30
2022-10-06T13:28:26.610Z,1.30
2022-10-06T13:31:16.763Z,0.98
2022-10-06T13:33:45.443Z,1.52
2022-10-06T13:36:12.977Z,1.50
2022-10-06T13:38:41.192Z,1.38
2022-10-06T13:41:19.718Z,1.17
2022-10-06T13:44:11.034Z,1.33
2022-10-06T13:49:24.933Z,0.98
2022-10-06T13:51:54.858Z,1.10
2022-10-06T13:54:54.788Z,1.10
2022-10-06T13:57:45.147Z,0.70
2022-10-06T14:00:12.123Z,0.90
2022-10-06T14:02:39.057Z,0.90
2022-10-06T14:05:27.137Z,0.90
2022-10-06T14:08:01.604Z,1.08
2022-10-06T14:10:35.857Z,1.00
2022-10-06T14:13:08.229Z,0.85
2022-10-06T14:15:55.177Z,0.90
2022-10-06T14:18:35.701Z,1.05
2022-10-06T14:21:28.920Z,0.80
2022-10-06T14:23:56.272Z,0.88
2022-10-06T14:26:29.684Z,0.90
2022-10-06T14:28:57.433Z,0.93
2022-10-06T14:31:26.323Z,0.70
2022-10-06T14:33:54.598Z,0.80
2022-10-06T14:36:36.620Z,1.02
2022-10-06T14:39:05.361Z,0.88
2022-10-06T14:41:32.934Z,1.00
2022-10-06T14:44:02.290Z,1.00
2022-10-06T14:46:29.969Z,1.00
2022-10-06T14:48:57.614Z,0.73
2022-10-06T14:51:26.380Z,0.70
2022-10-06T14:53:57.764Z,0.95
2022-10-06T14:56:27.262Z,1.05
2022-10-06T14:58:54.080Z,0.80
2022-10-06T15:01:24.932Z,1.00
2022-10-06T15:03:53.034Z,1.00
2022-10-06T15:06:38.777Z,1.00
2022-10-06T15:09:06.004Z,1.00
2022-10-06T15:11:32.793Z,1.15
2022-10-06T15:13:59.588Z,1.38
2022-10-06T15:16:29.148Z,1.10
2022-10-06T15:18:58.166Z,1.00
2022-10-06T15:21:25.399Z,1.00
2022-10-06T15:23:56.435Z,1.00
2022-10-06T15:26:41.642Z,1.05
2022-10-06T15:31:37.759Z,1.42
2022-10-06T15:34:12.235Z,1.15
2022-10-06T15:36:41.479Z,0.95
2022-10-06T15:39:13.781Z,0.70
2022-10-06T15:41:42.841Z,1.08
2022-10-06T15:44:11.004Z,1.20
2022-10-06T15:46:42.013Z,1.05
2022-10-06T15:49:13.908Z,1.17
2022-10-06T15:51:48.040Z,1.20
2022-10-06T15:54:22.215Z,1.15
2022-10-06T15:56:53.352Z,1.45
2022-10-06T15:59:24.447Z,1.02
2022-10-06T16:02:00.548Z,1.50
2022-10-06T16:04:40.453Z,1.13
2022-10-06T16:07:07.758Z,0.85
2022-10-06T16:09:47.986Z,1.42
2022-10-06T16:12:17.688Z,1.27
2022-10-06T16:14:45.259Z,1.00
2022-10-06T16:17:12.813Z,1.08
2022-10-06T16:19:40.253Z,1.50
2022-10-06T16:22:08.635Z,1.70
2022-10-06T16:24:35.287Z,1.10
2022-10-06T16:29:29.197Z,1.20
2022-10-06T16:31:55.941Z,0.95
2022-10-06T16:34:23.026Z,1.20
2022-10-06T16:36:49.648Z,1.02
2022-10-06T16:39:18.868Z,1.15
2022-10-06T16:41:45.992Z,1.90
2022-10-06T16:44:12.905Z,1.42
2022-10-06T16:46:40.299Z,1.75
2022-10-06T16:49:08.467Z,1.30
2022-10-06T16:51:37.303Z,1.70
2022-10-06T16:54:06.964Z,1.27
2022-10-06T16:56:42.443Z,1.55
2022-10-06T16:59:13.415Z,1.40
2022-10-06T17:01:40.435Z,1.42
2022-10-06T17:04:18.997Z,1.92
2022-10-06T17:06:51.422Z,1.33
2022-10-06T17:09:23.617Z,1.38
2022-10-06T17:11:59.316Z,1.35
2022-10-06T17:14:27.069Z,2.03
2022-10-06T17:16:56.048Z,1.27
2022-10-06T17:19:25.643Z,1.58
2022-10-06T17:21:57.641Z,1.02
2022-10-06T17:24:27.667Z,1.48
2022-10-06T17:26:54.551Z,1.40
2022-10-06T17:29:22.012Z,1.88
2022-10-06T17:31:53.227Z,1.35
2022-10-06T17:34:23.628Z,1.38
2022-10-06T17:36:51.923Z,1.60
2022-10-06T17:39:24.248Z,1.10
2022-10-06T17:41:52.866Z,1.35
2022-10-06T17:44:26.865Z,1.30
2022-10-06T17:46:56.619Z,1.73
2022-10-06T17:49:24.425Z,1.48
2022-10-06T17:51:52.753Z,1.27
2022-10-06T17:54:22.115Z,1.30
2022-10-06T17:56:51.644Z,1.83
2022-10-06T17:59:22.045Z,1.60
2022-10-06T18:01:49.173Z,1.55
2022-10-06T18:04:16.046Z,1.50
2022-10-06T18:06:44.353Z,1.73
2022-10-06T18:09:12.372Z,1.58
2022-10-06T18:11:41.597Z,1.67
2022-10-06T18:14:16.498Z,1.23
2022-10-06T18:16:46.122Z,1.67
2022-10-06T18:19:18.576Z,1.50
2022-10-06T18:21:47.656Z,1.48
2022-10-06T18:24:20.934Z,1.85
2022-10-06T18:26:51.943Z,2.40
2022-10-06T18:29:21.877Z,2.75
2022-10-06T18:31:50.938Z,1.70
2022-10-06T18:37:04.496Z,1.85
2022-10-06T18:39:31.973Z,1.77
2022-10-06T18:42:03.524Z,1.55
2022-10-06T18:44:48.657Z,1.58
2022-10-06T18:47:34.080Z,2.20
2022-10-06T18:50:00.735Z,1.80
2022-10-06T18:52:27.426Z,2.17
2022-10-06T18:54:54.088Z,1.88
2022-10-06T18:57:25.052Z,1.50
2022-10-06T18:59:53.364Z,1.20
2022-10-06T19:02:20.151Z,1.65
2022-10-06T19:04:47.892Z,1.77
2022-10-06T19:07:14.519Z,1.50
2022-10-06T19:09:46.127Z,1.50
2022-10-06T19:12:13.765Z,1.35
2022-10-06T19:14:46.922Z,1.80
2022-10-06T19:17:14.951Z,1.70
2022-10-06T19:19:50.912Z,1.25
2022-10-06T19:22:19.566Z,1.45
2022-10-06T19:24:48.519Z,1.55
2022-10-06T19:27:20.548Z,1.98
2022-10-06T19:29:52.983Z,1.50
2022-10-06T19:32:23.533Z,1.90
2022-10-06T19:34:50.442Z,1.48
2022-10-06T19:39:46.646Z,1.52
2022-10-06T19:42:33.916Z,1.75
2022-10-06T19:45:00.658Z,1.83
2022-10-06T19:47:28.419Z,2.20
2022-10-06T19:49:58.862Z,1.70
2022-10-06T19:52:27.672Z,2.08
2022-10-06T19:54:54.398Z,2.35
2022-10-06T19:57:21.023Z,2.30
2022-10-06T19:59:47.640Z,2.13
2022-10-06T20:02:14.372Z,2.97
2022-10-06T20:04:41.046Z,1.73
2022-10-06T20:07:09.342Z,1.85
2022-10-06T20:09:36.024Z,1.80
2022-10-06T20:12:02.836Z,2.10
2022-10-06T20:14:30.279Z,2.03
2022-10-06T20:16:57.578Z,1.70
2022-10-06T20:19:25.347Z,2.05
2022-10-06T20:21:52.655Z,1.95
2022-10-06T20:24:25.581Z,2.15
2022-10-06T20:26:53.375Z,2.13
2022-10-06T20:29:28.128Z,2.13
2022-10-06T20:31:58.388Z,2.30
2022-10-06T20:34:31.496Z,1.92
2022-10-06T20:37:02.836Z,2.13
2022-10-06T20:39:50.662Z,1.98
2022-10-06T20:42:19.600Z,1.75
2022-10-06T20:44:46.423Z,3.03
2022-10-06T20:47:13.779Z,2.30
2022-10-06T20:49:42.320Z,2.38
2022-10-06T20:52:09.762Z,1.92
2022-10-06T20:54:37.096Z,2.10
2022-10-06T20:57:05.703Z,2.00
2022-10-06T20:59:35.033Z,2.92
2022-10-06T21:02:01.805Z,2.30
2022-10-06T21:04:28.994Z,2.40
2022-10-06T21:06:55.950Z,2.60
2022-10-06T21:11:51.067Z,2.45
2022-10-06T21:16:46.881Z,2.20
2022-10-06T21:19:15.567Z,2.42
2022-10-06T21:21:45.845Z,2.20
2022-10-06T21:24:12.991Z,2.40
2022-10-06T21:26:42.192Z,2.15
2022-10-06T21:29:11.424Z,2.42
2022-10-06T21:31:38.393Z,2.45
2022-10-06T21:34:05.165Z,2.08
2022-10-06T21:36:32.060Z,2.17
2022-10-06T21:39:01.252Z,2.95
2022-10-06T21:41:31.662Z,2.60
2022-10-06T21:44:07.307Z,2.67
2022-10-06T21:46:49.053Z,2.50
2022-10-06T21:49:23.578Z,2.92
2022-10-06T21:51:52.812Z,2.53
2022-10-06T21:54:20.814Z,2.30
2022-10-06T21:56:47.710Z,2.83
2022-10-06T22:01:46.939Z,2.90
2022-10-06T22:04:14.750Z,2.67
2022-10-06T22:06:42.866Z,2.33
2022-10-06T22:09:14.318Z,2.70
2022-10-06T22:11:41.803Z,2.58
2022-10-06T22:14:11.617Z,3.03
2022-10-06T22:16:38.642Z,3.67
2022-10-06T22:19:07.301Z,2.50
2022-10-06T22:21:42.603Z,2.85
2022-10-06T22:24:12.701Z,2.55
2022-10-06T22:26:41.469Z,2.90
2022-10-06T22:29:10.523Z,2.92
2022-10-06T22:31:39.886Z,3.63
2022-10-06T22:34:07.598Z,2.53
2022-10-06T22:36:34.847Z,2.70
2022-10-06T22:39:01.589Z,2.65
2022-10-06T22:41:29.150Z,2.53
2022-10-06T22:43:57.532Z,3.17
2022-10-06T22:46:32.507Z,2.75
2022-10-06T22:48:59.349Z,2.88
2022-10-06T22:51:26.313Z,2.75
2022-10-06T22:56:26.574Z,2.70
2022-10-06T22:58:53.191Z,3.38
2022-10-06T23:01:20.543Z,3.15
2022-10-06T23:03:47.768Z,2.63
2022-10-06T23:06:16.396Z,2.88
2022-10-06T23:08:43.175Z,2.80
2022-10-06T23:11:15.231Z,3.17
2022-10-06T23:13:43.200Z,2.63
2022-10-06T23:16:13.122Z,4.38
2022-10-06T23:18:41.364Z,2.75
2022-10-06T23:21:10.728Z,2.70
2022-10-06T23:23:37.663Z,3.00
2022-10-06T23:28:32.349Z,2.90
2022-10-06T23:30:59.014Z,2.85
2022-10-06T23:33:25.697Z,2.92
2022-10-06T23:35:59.499Z,3.17
2022-10-06T23:38:26.477Z,3.17
2022-10-06T23:43:19.940Z,2.90
2022-10-06T23:48:13.618Z,3.33
2022-10-06T23:53:07.691Z,2.60
2022-10-06T23:55:34.337Z,3.30
2022-10-06T23:58:00.930Z,3.75
