createdAt,value
2019-05-06T00:00:26.762Z,3.47
2019-05-06T00:02:56.206Z,3.40
2019-05-06T00:05:25.764Z,3.75
2019-05-06T00:07:55.361Z,4.00
2019-05-06T00:10:34.145Z,3.58
2019-05-06T00:13:04.752Z,3.40
2019-05-06T00:15:34.581Z,3.52
2019-05-06T00:18:04.683Z,3.87
2019-05-06T00:20:35.117Z,3.50
2019-05-06T00:23:24.828Z,3.45
2019-05-06T00:26:01.432Z,3.98
2019-05-06T00:28:35.410Z,3.45
2019-05-06T00:31:12.703Z,3.33
2019-05-06T00:33:37.654Z,3.33
2019-05-06T00:36:07.034Z,4.35
2019-05-06T00:38:37.750Z,4.30
2019-05-06T00:41:08.701Z,3.85
2019-05-06T00:43:38.026Z,4.45
2019-05-06T00:46:07.693Z,4.25
2019-05-06T00:48:37.009Z,4.17
2019-05-06T00:51:06.338Z,4.78
2019-05-06T00:53:37.302Z,4.90
2019-05-06T00:56:06.618Z,4.62
2019-05-06T00:58:35.933Z,4.65
2019-05-06T01:01:05.574Z,5.05
2019-05-06T01:03:34.956Z,4.30
2019-05-06T01:06:05.093Z,4.92
2019-05-06T01:08:34.999Z,5.08
2019-05-06T01:11:06.230Z,5.05
2019-05-06T01:13:37.194Z,5.17
2019-05-06T01:16:07.098Z,5.40
2019-05-06T01:18:36.414Z,4.85
2019-05-06T01:21:11.594Z,5.12
2019-05-06T01:23:43.915Z,4.90
2019-05-06T01:26:15.574Z,4.80
2019-05-06T01:28:45.707Z,4.83
2019-05-06T01:31:16.074Z,4.62
2019-05-06T01:33:45.519Z,4.62
2019-05-06T01:36:15.067Z,4.90
2019-05-06T01:38:53.560Z,4.95
2019-05-06T01:41:41.354Z,4.83
2019-05-06T01:44:10.665Z,4.70
2019-05-06T01:46:39.993Z,5.15
2019-05-06T01:49:09.307Z,4.70
2019-05-06T01:51:38.801Z,4.65
2019-05-06T01:54:08.114Z,4.87
2019-05-06T01:56:37.437Z,4.60
2019-05-06T01:59:07.825Z,4.55
2019-05-06T02:01:37.154Z,4.33
2019-05-06T02:04:06.517Z,4.35
2019-05-06T02:06:35.849Z,4.33
2019-05-06T02:09:09.611Z,4.50
2019-05-06T02:11:39.006Z,4.83
2019-05-06T02:14:08.317Z,4.47
2019-05-06T02:16:37.645Z,4.15
2019-05-06T02:19:06.957Z,4.25
2019-05-06T02:21:37.929Z,4.85
2019-05-06T02:24:14.966Z,4.40
2019-05-06T02:26:44.306Z,4.28
2019-05-06T02:29:17.778Z,4.22
2019-05-06T02:31:51.198Z,3.85
2019-05-06T02:34:26.150Z,4.58
2019-05-06T02:36:57.118Z,4.65
2019-05-06T02:39:26.431Z,4.97
2019-05-06T02:41:59.424Z,4.75
2019-05-06T02:44:28.738Z,4.75
2019-05-06T02:47:08.983Z,4.40
2019-05-06T02:49:44.275Z,4.62
2019-05-06T02:52:14.185Z,4.95
2019-05-06T02:54:43.650Z,4.75
2019-05-06T02:57:13.347Z,4.78
2019-05-06T02:59:44.100Z,4.42
2019-05-06T03:02:14.256Z,4.30
2019-05-06T03:04:43.888Z,4.47
2019-05-06T03:07:14.459Z,4.58
2019-05-06T03:09:44.646Z,4.10
2019-05-06T03:12:14.192Z,3.95
2019-05-06T03:14:43.896Z,4.28
2019-05-06T03:17:14.228Z,4.95
2019-05-06T03:19:46.040Z,4.97
2019-05-06T03:22:34.481Z,4.70
2019-05-06T03:25:07.209Z,5.40
2019-05-06T03:27:36.694Z,4.83
2019-05-06T03:30:07.458Z,4.22
2019-05-06T03:32:41.830Z,5.03
2019-05-06T03:35:27.453Z,4.97
2019-05-06T03:37:39.131Z,4.62
2019-05-06T03:40:09.193Z,4.45
2019-05-06T03:42:38.521Z,4.33
2019-05-06T03:45:13.240Z,4.53
2019-05-06T03:47:54.058Z,4.40
2019-05-06T03:50:24.051Z,4.90
2019-05-06T03:52:56.517Z,4.62
2019-05-06T03:55:25.894Z,4.80
2019-05-06T03:57:56.830Z,5.00
2019-05-06T04:00:26.142Z,5.00
2019-05-06T04:02:55.463Z,5.08
2019-05-06T04:05:24.774Z,5.40
2019-05-06T04:07:54.201Z,5.25
2019-05-06T04:10:23.593Z,5.42
2019-05-06T04:12:54.187Z,5.20
2019-05-06T04:15:26.865Z,4.42
2019-05-06T04:18:00.045Z,4.80
2019-05-06T04:20:37.031Z,5.05
2019-05-06T04:23:14.356Z,4.92
2019-05-06T04:25:47.920Z,5.25
2019-05-06T04:28:28.129Z,5.75
2019-05-06T04:30:57.675Z,5.33
2019-05-06T04:33:27.174Z,5.50
2019-05-06T04:35:57.460Z,5.37
2019-05-06T04:38:27.063Z,5.75
2019-05-06T04:40:56.622Z,5.47
2019-05-06T04:43:26.887Z,5.42
2019-05-06T04:45:56.538Z,5.15
2019-05-06T04:48:25.866Z,4.80
2019-05-06T04:50:55.193Z,5.37
2019-05-06T04:53:27.070Z,5.75
2019-05-06T04:55:55.666Z,5.25
2019-05-06T04:58:25.674Z,5.45
2019-05-06T05:00:55.054Z,5.42
2019-05-06T05:03:24.554Z,5.03
2019-05-06T05:05:53.944Z,5.10
2019-05-06T05:08:25.011Z,5.37
2019-05-06T05:10:58.706Z,5.15
2019-05-06T05:13:29.695Z,5.37
2019-05-06T05:16:09.599Z,5.47
2019-05-06T05:18:43.722Z,5.15
2019-05-06T05:21:13.110Z,5.30
2019-05-06T05:23:42.917Z,5.20
2019-05-06T05:26:12.388Z,5.33
2019-05-06T05:28:42.936Z,5.22
2019-05-06T05:31:12.493Z,5.22
2019-05-06T05:33:42.801Z,6.60
2019-05-06T05:36:12.496Z,6.30
2019-05-06T05:38:43.207Z,6.45
2019-05-06T05:41:12.588Z,5.95
2019-05-06T05:43:53.615Z,6.15
2019-05-06T05:46:22.931Z,6.80
2019-05-06T05:48:53.908Z,7.30
2019-05-06T05:51:23.312Z,7.67
2019-05-06T05:53:52.742Z,7.83
2019-05-06T05:56:23.970Z,7.80
2019-05-06T05:58:53.680Z,7.17
2019-05-06T06:01:24.811Z,7.97
2019-05-06T06:03:55.098Z,9.45
2019-05-06T06:06:24.838Z,9.10
2019-05-06T06:08:54.344Z,8.68
2019-05-06T06:11:43.386Z,8.50
2019-05-06T06:14:33.019Z,7.67
2019-05-06T06:17:03.177Z,8.68
2019-05-06T06:19:35.025Z,8.40
2019-05-06T06:22:06.123Z,8.53
2019-05-06T06:24:36.328Z,8.10
2019-05-06T06:27:05.729Z,7.97
2019-05-06T06:29:35.142Z,7.75
2019-05-06T06:32:17.984Z,7.87
2019-05-06T06:34:48.954Z,8.03
2019-05-06T06:37:36.014Z,7.65
2019-05-06T06:40:10.429Z,7.47
2019-05-06T06:45:09.606Z,7.75
2019-05-06T06:47:39.099Z,7.33
2019-05-06T06:50:08.875Z,7.67
2019-05-06T06:52:38.210Z,8.05
2019-05-06T06:55:08.121Z,7.55
2019-05-06T06:57:44.937Z,7.50
2019-05-06T07:00:33.707Z,8.28
2019-05-06T07:03:16.688Z,7.35
2019-05-06T07:05:52.734Z,7.25
2019-05-06T07:08:34.384Z,8.10
2019-05-06T07:10:53.367Z,6.62
2019-05-06T07:13:23.270Z,6.40
2019-05-06T07:15:52.662Z,6.65
2019-05-06T07:18:22.580Z,6.35
2019-05-06T07:21:03.244Z,6.55
2019-05-06T07:23:32.799Z,6.00
2019-05-06T07:26:03.035Z,5.95
2019-05-06T07:28:33.866Z,6.87
2019-05-06T07:31:17.350Z,6.25
2019-05-06T07:33:34.267Z,6.00
2019-05-06T07:36:03.777Z,6.80
2019-05-06T07:38:33.198Z,6.08
2019-05-06T07:41:14.785Z,6.45
2019-05-06T07:43:58.166Z,5.80
2019-05-06T07:46:34.999Z,6.28
2019-05-06T07:49:04.560Z,5.85
2019-05-06T07:51:33.933Z,6.05
2019-05-06T07:54:03.277Z,5.33
2019-05-06T07:56:32.687Z,5.03
2019-05-06T07:59:07.861Z,5.15
2019-05-06T08:01:40.218Z,5.70
2019-05-06T08:04:11.903Z,4.97
2019-05-06T08:06:42.726Z,5.37
2019-05-06T08:09:13.086Z,4.75
2019-05-06T08:11:42.579Z,4.85
2019-05-06T08:14:13.000Z,4.30
2019-05-06T08:16:44.505Z,4.30
2019-05-06T08:19:14.079Z,4.17
2019-05-06T08:21:45.145Z,4.10
2019-05-06T08:24:14.469Z,3.80
2019-05-06T08:26:44.173Z,3.50
2019-05-06T08:29:15.944Z,3.42
2019-05-06T08:31:44.598Z,3.77
2019-05-06T08:34:13.935Z,3.70
2019-05-06T08:36:44.894Z,3.65
2019-05-06T08:39:14.592Z,3.65
2019-05-06T08:41:43.916Z,3.58
2019-05-06T08:44:13.254Z,3.85
2019-05-06T08:46:43.393Z,3.55
2019-05-06T08:49:13.190Z,2.87
2019-05-06T08:51:44.209Z,2.67
2019-05-06T08:54:15.182Z,2.87
2019-05-06T08:56:44.504Z,2.85
2019-05-06T08:59:14.101Z,2.60
2019-05-06T09:01:53.397Z,2.33
2019-05-06T09:04:23.415Z,2.60
2019-05-06T09:06:53.453Z,2.95
2019-05-06T09:09:23.240Z,2.90
2019-05-06T09:11:53.435Z,3.40
2019-05-06T09:14:23.803Z,2.95
2019-05-06T09:16:54.033Z,3.22
2019-05-06T09:19:23.719Z,2.85
2019-05-06T09:21:53.492Z,3.22
2019-05-06T09:24:24.022Z,2.10
2019-05-06T09:26:57.926Z,2.58
2019-05-06T09:29:32.615Z,2.55
2019-05-06T09:32:16.165Z,2.42
2019-05-06T09:34:53.071Z,2.60
2019-05-06T09:37:24.090Z,3.25
2019-05-06T09:39:53.775Z,2.50
2019-05-06T09:42:23.345Z,2.40
2019-05-06T09:44:54.064Z,2.90
2019-05-06T09:47:29.238Z,2.60
2019-05-06T09:49:58.578Z,2.50
2019-05-06T09:52:27.899Z,2.67
2019-05-06T09:55:03.302Z,2.20
2019-05-06T09:57:52.224Z,2.35
2019-05-06T10:00:23.499Z,2.87
2019-05-06T10:02:53.798Z,2.42
2019-05-06T10:05:23.137Z,2.72
2019-05-06T10:07:52.730Z,2.67
2019-05-06T10:10:22.408Z,2.77
2019-05-06T10:12:53.095Z,2.80
2019-05-06T10:15:23.154Z,3.30
2019-05-06T10:18:07.879Z,2.90
2019-05-06T10:20:42.290Z,2.65
2019-05-06T10:23:12.602Z,2.70
2019-05-06T10:25:43.698Z,2.50
2019-05-06T10:28:19.635Z,2.62
2019-05-06T10:30:48.958Z,2.77
2019-05-06T10:33:20.020Z,2.67
2019-05-06T10:35:49.360Z,2.77
2019-05-06T10:38:42.369Z,2.80
2019-05-06T10:41:22.306Z,2.30
2019-05-06T10:44:06.499Z,2.60
2019-05-06T10:46:35.886Z,2.47
2019-05-06T10:49:05.222Z,2.60
2019-05-06T10:51:36.258Z,2.77
2019-05-06T10:54:05.666Z,2.22
2019-05-06T10:56:49.974Z,2.60
2019-05-06T10:59:09.429Z,2.37
2019-05-06T11:01:46.697Z,2.50
2019-05-06T11:04:16.098Z,2.20
2019-05-06T11:06:45.699Z,2.70
2019-05-06T11:09:15.099Z,2.42
2019-05-06T11:11:44.437Z,2.52
2019-05-06T11:14:14.134Z,2.47
2019-05-06T11:16:43.449Z,2.42
2019-05-06T11:19:13.397Z,2.95
2019-05-06T11:21:45.099Z,2.60
2019-05-06T11:24:13.933Z,2.50
2019-05-06T11:26:43.254Z,2.80
2019-05-06T11:29:23.292Z,2.80
2019-05-06T11:31:54.418Z,2.72
2019-05-06T11:34:28.375Z,2.75
2019-05-06T11:37:05.216Z,3.08
2019-05-06T11:39:34.563Z,3.17
2019-05-06T11:42:23.832Z,2.70
2019-05-06T11:44:34.994Z,2.90
2019-05-06T11:47:04.323Z,2.52
2019-05-06T11:49:33.642Z,2.98
2019-05-06T11:52:02.970Z,2.60
2019-05-06T11:54:33.855Z,2.80
2019-05-06T11:57:05.130Z,2.58
2019-05-06T11:59:34.448Z,2.80
2019-05-06T12:02:05.498Z,3.15
2019-05-06T12:04:34.917Z,3.50
2019-05-06T12:07:11.022Z,5.72
2019-05-06T12:09:35.415Z,3.40
2019-05-06T12:12:04.923Z,2.70
2019-05-06T12:14:34.313Z,2.05
2019-05-06T12:17:03.943Z,1.72
2019-05-06T12:19:33.421Z,2.10
2019-05-06T12:22:02.746Z,1.90
2019-05-06T12:24:32.129Z,1.40
2019-05-06T12:27:03.274Z,1.70
2019-05-06T12:29:32.481Z,1.57
2019-05-06T12:32:15.719Z,1.65
2019-05-06T12:34:45.033Z,1.60
2019-05-06T12:37:16.043Z,2.00
2019-05-06T12:39:47.058Z,1.62
2019-05-06T12:42:19.421Z,1.82
2019-05-06T12:44:52.787Z,1.90
2019-05-06T12:50:52.577Z,2.00
2019-05-06T12:53:23.136Z,1.67
2019-05-06T12:55:52.784Z,1.77
2019-05-06T12:58:23.329Z,2.00
2019-05-06T13:00:54.454Z,1.90
2019-05-06T13:03:23.822Z,1.85
2019-05-06T13:05:53.159Z,1.80
2019-05-06T13:08:28.231Z,2.20
2019-05-06T13:10:53.840Z,2.08
2019-05-06T13:13:23.170Z,2.25
2019-05-06T13:15:52.938Z,1.90
2019-05-06T13:18:23.214Z,2.17
2019-05-06T13:20:53.253Z,1.92
2019-05-06T13:23:27.392Z,2.08
2019-05-06T13:25:56.701Z,2.10
2019-05-06T13:28:30.315Z,1.90
2019-05-06T13:31:13.537Z,1.70
2019-05-06T13:33:34.198Z,2.00
2019-05-06T13:36:02.452Z,1.70
2019-05-06T13:38:32.177Z,2.20
2019-05-06T13:41:03.318Z,2.30
2019-05-06T13:43:34.511Z,2.20
2019-05-06T13:46:08.357Z,2.00
2019-05-06T13:48:39.469Z,2.10
2019-05-06T13:51:25.416Z,1.90
2019-05-06T13:53:54.829Z,1.85
2019-05-06T13:56:24.216Z,1.98
2019-05-06T13:58:53.623Z,2.05
2019-05-06T14:01:24.673Z,1.95
2019-05-06T14:03:54.050Z,2.22
2019-05-06T14:06:23.367Z,2.00
2019-05-06T14:08:53.035Z,1.60
2019-05-06T14:11:23.269Z,1.80
2019-05-06T14:13:53.677Z,2.02
2019-05-06T14:16:24.630Z,2.20
2019-05-06T14:18:54.169Z,2.02
2019-05-06T14:21:23.546Z,2.02
2019-05-06T14:23:53.249Z,1.90
2019-05-06T14:26:30.214Z,2.00
2019-05-06T14:29:03.651Z,1.90
2019-05-06T14:31:34.774Z,2.22
2019-05-06T14:34:04.114Z,2.20
2019-05-06T14:36:33.435Z,1.90
2019-05-06T14:39:05.041Z,2.20
2019-05-06T14:41:34.616Z,2.60
2019-05-06T14:44:05.263Z,2.42
2019-05-06T14:46:52.221Z,2.33
2019-05-06T14:49:22.449Z,2.00
2019-05-06T14:51:53.687Z,2.30
2019-05-06T14:54:23.226Z,2.27
2019-05-06T14:56:54.182Z,2.05
2019-05-06T14:59:23.634Z,2.10
2019-05-06T15:01:53.811Z,2.27
2019-05-06T15:04:23.400Z,2.30
2019-05-06T15:06:53.065Z,1.90
2019-05-06T15:09:22.797Z,1.95
2019-05-06T15:11:52.118Z,2.00
2019-05-06T15:14:22.706Z,1.98
2019-05-06T15:16:52.857Z,2.33
2019-05-06T15:19:22.837Z,2.00
2019-05-06T15:21:53.157Z,2.08
2019-05-06T15:24:24.377Z,1.70
2019-05-06T15:26:53.689Z,1.70
2019-05-06T15:29:23.741Z,1.90
2019-05-06T15:32:02.604Z,1.80
2019-05-06T15:34:53.042Z,1.90
2019-05-06T15:37:25.180Z,1.80
2019-05-06T15:39:54.514Z,2.07
2019-05-06T15:42:23.830Z,1.87
2019-05-06T15:44:53.166Z,1.95
2019-05-06T15:47:22.814Z,1.90
2019-05-06T15:49:53.257Z,2.02
2019-05-06T15:52:23.454Z,1.80
2019-05-06T15:54:53.088Z,2.40
2019-05-06T15:57:22.878Z,2.10
2019-05-06T15:59:53.112Z,1.90
2019-05-06T16:02:23.229Z,2.30
2019-05-06T16:04:52.938Z,2.15
2019-05-06T16:07:26.010Z,2.20
2019-05-06T16:09:55.376Z,1.77
2019-05-06T16:12:24.961Z,2.15
2019-05-06T16:14:54.298Z,2.10
2019-05-06T16:17:23.968Z,1.92
2019-05-06T16:19:53.528Z,1.90
2019-05-06T16:22:22.957Z,1.98
2019-05-06T16:24:54.005Z,2.08
2019-05-06T16:27:23.325Z,2.30
2019-05-06T16:29:53.062Z,2.00
2019-05-06T16:32:22.597Z,2.10
2019-05-06T16:34:52.478Z,2.02
2019-05-06T16:37:23.090Z,1.77
2019-05-06T16:39:54.566Z,2.05
2019-05-06T16:42:23.522Z,2.12
2019-05-06T16:44:52.938Z,2.27
2019-05-06T16:47:38.312Z,2.00
2019-05-06T16:50:09.981Z,2.05
2019-05-06T16:52:39.574Z,2.20
2019-05-06T16:55:12.302Z,2.20
2019-05-06T16:57:43.266Z,2.40
2019-05-06T17:00:15.385Z,2.22
2019-05-06T17:02:57.613Z,2.30
2019-05-06T17:05:44.302Z,2.15
2019-05-06T17:08:13.626Z,2.55
2019-05-06T17:10:43.380Z,2.50
2019-05-06T17:13:12.775Z,2.47
2019-05-06T17:15:42.175Z,2.30
2019-05-06T17:18:12.256Z,2.80
2019-05-06T17:20:42.691Z,2.45
2019-05-06T17:23:13.109Z,2.12
2019-05-06T17:25:42.644Z,2.33
2019-05-06T17:28:13.671Z,2.30
2019-05-06T17:30:51.623Z,2.30
2019-05-06T17:33:38.014Z,2.20
2019-05-06T17:36:09.050Z,2.62
2019-05-06T17:38:45.846Z,2.60
2019-05-06T17:41:15.427Z,2.87
2019-05-06T17:43:44.852Z,2.67
2019-05-06T17:46:18.607Z,2.35
2019-05-06T17:48:49.558Z,2.87
2019-05-06T17:51:20.706Z,2.80
2019-05-06T17:53:57.402Z,2.50
2019-05-06T17:56:29.399Z,2.67
2019-05-06T17:58:58.720Z,2.35
2019-05-06T18:01:29.858Z,2.45
2019-05-06T18:03:59.173Z,2.30
2019-05-06T18:06:28.518Z,2.65
2019-05-06T18:08:57.911Z,2.40
2019-05-06T18:11:27.281Z,2.75
2019-05-06T18:13:56.642Z,2.37
2019-05-06T18:16:25.963Z,4.08
2019-05-06T18:18:55.295Z,3.60
2019-05-06T18:21:24.619Z,8.83
2019-05-06T18:23:53.954Z,2.62
2019-05-06T18:26:23.274Z,2.50
2019-05-06T18:28:53.680Z,2.62
2019-05-06T18:31:23.002Z,3.10
2019-05-06T18:33:52.870Z,2.50
2019-05-06T18:36:22.819Z,2.50
2019-05-06T18:38:52.692Z,2.95
2019-05-06T18:41:23.588Z,2.30
2019-05-06T18:43:53.640Z,2.80
2019-05-06T18:46:23.201Z,2.35
2019-05-06T18:48:52.664Z,2.25
2019-05-06T18:51:22.532Z,2.60
2019-05-06T18:53:52.571Z,2.35
2019-05-06T18:56:23.121Z,3.05
2019-05-06T18:58:53.123Z,3.02
2019-05-06T19:01:23.413Z,2.80
2019-05-06T19:03:57.178Z,3.17
2019-05-06T19:06:26.525Z,3.83
2019-05-06T19:09:02.438Z,3.65
2019-05-06T19:11:32.998Z,3.47
2019-05-06T19:14:02.400Z,3.40
2019-05-06T19:16:48.299Z,3.20
2019-05-06T19:19:05.501Z,3.05
2019-05-06T19:21:33.777Z,5.67
2019-05-06T19:24:03.181Z,2.52
2019-05-06T19:26:32.815Z,2.50
2019-05-06T19:29:04.313Z,2.58
2019-05-06T19:31:33.252Z,3.55
2019-05-06T19:34:03.280Z,3.62
2019-05-06T19:36:34.877Z,2.60
2019-05-06T19:39:05.863Z,2.72
2019-05-06T19:41:35.849Z,2.60
2019-05-06T19:44:05.254Z,2.58
2019-05-06T19:46:34.565Z,2.35
2019-05-06T19:49:03.909Z,2.25
2019-05-06T19:51:33.301Z,2.30
2019-05-06T19:54:02.638Z,2.98
2019-05-06T19:56:31.958Z,2.52
2019-05-06T19:59:02.099Z,2.90
2019-05-06T20:01:32.315Z,2.80
2019-05-06T20:04:02.541Z,3.00
2019-05-06T20:06:52.367Z,2.60
2019-05-06T20:09:42.702Z,2.70
2019-05-06T20:12:13.810Z,2.98
2019-05-06T20:14:43.150Z,2.77
2019-05-06T20:17:12.945Z,3.15
2019-05-06T20:19:42.655Z,3.27
2019-05-06T20:22:13.032Z,3.37
2019-05-06T20:24:43.562Z,3.55
2019-05-06T20:27:13.381Z,2.90
2019-05-06T20:29:42.919Z,3.58
2019-05-06T20:32:14.035Z,3.22
2019-05-06T20:34:43.367Z,3.65
2019-05-06T20:37:12.971Z,3.62
2019-05-06T20:39:43.248Z,3.87
2019-05-06T20:42:12.961Z,3.95
2019-05-06T20:44:43.429Z,3.37
2019-05-06T20:47:13.227Z,3.70
2019-05-06T20:49:43.276Z,3.72
2019-05-06T20:52:13.657Z,3.70
2019-05-06T20:54:42.991Z,3.80
2019-05-06T20:57:12.670Z,3.90
2019-05-06T21:00:13.551Z,3.80
2019-05-06T21:02:43.042Z,4.87
2019-05-06T21:05:13.922Z,4.00
2019-05-06T21:07:43.478Z,4.30
2019-05-06T21:10:13.068Z,4.58
2019-05-06T21:12:42.436Z,4.22
2019-05-06T21:15:13.367Z,3.70
2019-05-06T21:17:42.794Z,4.05
2019-05-06T21:20:14.161Z,4.03
2019-05-06T21:22:43.966Z,4.03
2019-05-06T21:25:13.725Z,3.87
2019-05-06T21:27:43.109Z,4.17
2019-05-06T21:30:13.767Z,3.77
2019-05-06T21:32:43.154Z,4.60
2019-05-06T21:35:13.428Z,4.42
2019-05-06T21:37:42.774Z,4.33
2019-05-06T21:40:13.233Z,4.42
2019-05-06T21:42:43.240Z,4.10
2019-05-06T21:45:13.297Z,4.30
2019-05-06T21:47:46.089Z,4.83
2019-05-06T21:50:13.997Z,4.95
2019-05-06T21:52:43.331Z,4.55
2019-05-06T21:55:13.454Z,4.50
2019-05-06T21:57:42.914Z,5.15
2019-05-06T22:00:16.979Z,4.95
2019-05-06T22:02:46.655Z,4.22
2019-05-06T22:05:16.305Z,4.67
2019-05-06T22:07:45.662Z,4.83
2019-05-06T22:10:15.570Z,5.03
2019-05-06T22:12:44.906Z,5.12
2019-05-06T22:15:14.222Z,4.75
2019-05-06T22:17:43.562Z,5.40
2019-05-06T22:20:13.142Z,5.28
2019-05-06T22:22:44.251Z,4.75
2019-05-06T22:25:14.195Z,4.70
2019-05-06T22:27:44.620Z,4.95
2019-05-06T22:30:15.630Z,4.87
2019-05-06T22:32:45.374Z,4.85
2019-05-06T22:35:16.489Z,5.12
2019-05-06T22:37:45.990Z,4.83
2019-05-06T22:40:15.374Z,5.33
2019-05-06T22:42:44.706Z,4.30
2019-05-06T22:45:14.241Z,5.10
2019-05-06T22:47:43.570Z,4.28
2019-05-06T22:50:13.331Z,4.80
2019-05-06T22:52:42.666Z,4.78
2019-05-06T22:55:13.052Z,5.00
2019-05-06T22:57:42.531Z,4.55
2019-05-06T23:00:15.321Z,4.87
2019-05-06T23:02:58.113Z,4.83
2019-05-06T23:05:27.491Z,5.28
2019-05-06T23:07:56.817Z,5.30
2019-05-06T23:10:26.134Z,5.12
2019-05-06T23:12:55.457Z,5.67
2019-05-06T23:15:24.780Z,5.22
2019-05-06T23:17:54.115Z,5.75
2019-05-06T23:20:24.523Z,5.78
2019-05-06T23:22:54.040Z,5.25
2019-05-06T23:25:23.357Z,6.58
2019-05-06T23:27:53.121Z,5.87
2019-05-06T23:30:23.596Z,5.45
2019-05-06T23:32:53.149Z,5.30
2019-05-06T23:35:22.497Z,4.87
2019-05-06T23:38:28.189Z,5.30
2019-05-06T23:41:33.994Z,5.65
2019-05-06T23:44:45.741Z,5.28
2019-05-06T23:47:47.585Z,5.67
2019-05-06T23:50:53.781Z,4.70
2019-05-06T23:53:59.906Z,5.05
2019-05-06T23:56:43.249Z,4.75
2019-05-06T23:59:17.499Z,5.20
