createdAt,value
2018-01-26T00:01:12.983Z,9.52
2018-01-26T00:03:41.167Z,8.68
2018-01-26T00:06:09.344Z,7.93
2018-01-26T00:08:37.606Z,7.30
2018-01-26T00:11:05.780Z,7.97
2018-01-26T00:13:33.970Z,8.55
2018-01-26T00:19:12.015Z,10.88
2018-01-26T00:21:44.796Z,7.93
2018-01-26T00:24:13.183Z,8.02
2018-01-26T00:26:41.660Z,13.48
2018-01-26T00:29:23.458Z,8.13
2018-01-26T00:31:52.463Z,9.20
2018-01-26T00:34:20.614Z,9.82
2018-01-26T00:36:48.774Z,8.43
2018-01-26T00:39:18.479Z,8.75
2018-01-26T00:41:46.768Z,10.30
2018-01-26T00:44:15.582Z,9.60
2018-01-26T00:46:43.747Z,7.93
2018-01-26T00:49:11.970Z,10.25
2018-01-26T00:51:40.981Z,8.15
2018-01-26T00:54:09.179Z,7.97
2018-01-26T00:56:37.570Z,10.40
2018-01-26T00:59:05.800Z,7.78
2018-01-26T01:01:33.989Z,9.30
2018-01-26T01:04:02.164Z,9.68
2018-01-26T01:06:30.354Z,9.35
2018-01-26T01:08:58.549Z,10.30
2018-01-26T01:11:27.049Z,9.30
2018-01-26T01:13:56.105Z,7.22
2018-01-26T01:16:24.997Z,9.90
2018-01-26T01:18:53.267Z,9.52
2018-01-26T01:21:21.502Z,8.73
2018-01-26T01:23:49.718Z,7.95
2018-01-26T01:26:26.550Z,8.57
2018-01-26T01:28:55.328Z,7.68
2018-01-26T01:31:26.067Z,8.95
2018-01-26T01:33:57.139Z,8.48
2018-01-26T01:36:25.581Z,11.07
2018-01-26T01:39:00.768Z,8.35
2018-01-26T01:41:30.878Z,8.57
2018-01-26T01:44:01.143Z,10.48
2018-01-26T01:46:30.840Z,8.05
2018-01-26T01:49:17.330Z,9.13
2018-01-26T01:51:45.821Z,11.18
2018-01-26T01:54:17.400Z,10.93
2018-01-26T01:56:45.730Z,8.05
2018-01-26T01:59:13.972Z,12.18
2018-01-26T02:01:42.296Z,10.52
2018-01-26T02:04:10.487Z,7.93
2018-01-26T02:06:38.755Z,9.13
2018-01-26T02:09:09.804Z,9.10
2018-01-26T02:11:38.779Z,6.55
2018-01-26T02:14:06.964Z,7.82
2018-01-26T02:16:51.818Z,9.60
2018-01-26T02:19:20.177Z,8.98
2018-01-26T02:21:48.512Z,7.20
2018-01-26T02:24:18.830Z,9.68
2018-01-26T02:26:47.957Z,7.82
2018-01-26T02:29:18.426Z,8.02
2018-01-26T02:31:47.459Z,7.72
2018-01-26T02:34:16.828Z,7.05
2018-01-26T02:36:47.278Z,7.03
2018-01-26T02:39:15.636Z,10.80
2018-01-26T02:41:44.678Z,7.40
2018-01-26T02:44:12.996Z,7.60
2018-01-26T02:46:42.283Z,7.37
2018-01-26T02:49:11.807Z,9.23
2018-01-26T02:51:41.084Z,9.70
2018-01-26T02:54:10.161Z,10.23
2018-01-26T02:56:38.402Z,8.10
2018-01-26T02:59:06.698Z,10.05
2018-01-26T03:01:35.072Z,8.52
2018-01-26T03:04:06.128Z,9.55
2018-01-26T03:09:09.804Z,7.05
2018-01-26T03:11:38.102Z,7.22
2018-01-26T03:14:06.312Z,7.22
2018-01-26T03:16:34.657Z,7.15
2018-01-26T03:19:03.122Z,8.02
2018-01-26T03:21:31.369Z,8.90
2018-01-26T03:23:59.566Z,6.22
2018-01-26T03:26:27.780Z,7.30
2018-01-26T03:28:56.046Z,6.40
2018-01-26T03:31:24.231Z,8.60
2018-01-26T03:33:52.436Z,10.00
2018-01-26T03:36:21.401Z,6.82
2018-01-26T03:38:49.582Z,8.57
2018-01-26T03:41:17.785Z,11.38
2018-01-26T03:43:46.707Z,6.97
2018-01-26T03:46:14.889Z,6.82
2018-01-26T03:48:43.032Z,6.22
2018-01-26T03:51:11.176Z,6.93
2018-01-26T03:53:39.349Z,7.62
2018-01-26T03:56:07.537Z,6.07
2018-01-26T03:58:36.725Z,7.25
2018-01-26T04:01:05.905Z,6.80
2018-01-26T04:03:34.080Z,9.52
2018-01-26T04:06:03.021Z,6.10
2018-01-26T04:08:31.153Z,8.80
2018-01-26T04:10:59.296Z,8.48
2018-01-26T04:13:27.493Z,8.00
2018-01-26T04:15:55.722Z,9.15
2018-01-26T04:18:23.900Z,7.18
2018-01-26T04:20:52.067Z,6.05
2018-01-26T04:23:20.232Z,9.48
2018-01-26T04:25:49.124Z,8.00
2018-01-26T04:28:17.315Z,7.95
2018-01-26T04:30:45.500Z,6.68
2018-01-26T04:33:13.668Z,7.05
2018-01-26T04:35:41.942Z,6.53
2018-01-26T04:38:10.135Z,6.68
2018-01-26T04:40:38.278Z,7.28
2018-01-26T04:43:07.827Z,6.87
2018-01-26T04:45:36.006Z,6.55
2018-01-26T04:48:04.280Z,8.93
2018-01-26T04:50:33.183Z,6.57
2018-01-26T04:53:01.407Z,6.10
2018-01-26T04:55:30.518Z,7.15
2018-01-26T04:57:58.653Z,10.15
2018-01-26T05:00:27.722Z,8.07
2018-01-26T05:02:55.943Z,6.55
2018-01-26T05:05:24.951Z,6.97
2018-01-26T05:07:53.158Z,6.93
2018-01-26T05:10:22.156Z,5.90
2018-01-26T05:12:50.714Z,6.95
2018-01-26T05:15:18.954Z,9.90
2018-01-26T05:17:47.155Z,6.60
2018-01-26T05:20:16.381Z,6.85
2018-01-26T05:22:44.558Z,7.07
2018-01-26T05:25:12.779Z,7.00
2018-01-26T05:27:40.952Z,10.13
2018-01-26T05:30:09.322Z,7.43
2018-01-26T05:32:37.552Z,6.70
2018-01-26T05:35:05.814Z,6.30
2018-01-26T05:37:34.106Z,7.35
2018-01-26T05:40:02.454Z,7.68
2018-01-26T05:42:30.634Z,8.80
2018-01-26T05:44:59.682Z,7.80
2018-01-26T05:47:27.846Z,7.57
2018-01-26T05:49:56.153Z,8.07
2018-01-26T05:52:24.399Z,16.98
2018-01-26T05:54:52.650Z,7.80
2018-01-26T05:57:20.979Z,7.82
2018-01-26T05:59:49.181Z,6.50
2018-01-26T06:02:18.119Z,7.75
2018-01-26T06:04:47.144Z,10.18
2018-01-26T06:07:16.839Z,7.35
2018-01-26T06:09:45.940Z,9.95
2018-01-26T06:12:14.120Z,8.93
2018-01-26T06:14:42.327Z,7.70
2018-01-26T06:17:12.308Z,9.65
2018-01-26T06:19:40.580Z,8.27
2018-01-26T06:22:08.742Z,9.68
2018-01-26T06:24:36.904Z,8.07
2018-01-26T06:27:05.130Z,7.95
2018-01-26T06:29:34.055Z,9.02
2018-01-26T06:32:03.198Z,8.20
2018-01-26T06:34:31.426Z,8.68
2018-01-26T06:36:59.650Z,7.43
2018-01-26T06:39:27.794Z,8.85
2018-01-26T06:41:55.992Z,8.73
2018-01-26T06:44:24.156Z,8.23
2018-01-26T06:46:52.327Z,10.68
2018-01-26T06:49:20.485Z,11.60
2018-01-26T06:51:48.678Z,11.68
2018-01-26T06:54:17.984Z,11.57
2018-01-26T06:56:46.153Z,11.23
2018-01-26T06:59:14.306Z,10.20
2018-01-26T07:01:42.478Z,11.07
2018-01-26T07:04:10.686Z,10.60
2018-01-26T07:06:38.844Z,11.20
2018-01-26T07:09:07.198Z,10.38
2018-01-26T07:11:35.396Z,9.95
2018-01-26T07:14:03.745Z,10.50
2018-01-26T07:16:31.883Z,9.68
2018-01-26T07:19:00.104Z,9.80
2018-01-26T07:21:28.276Z,9.55
2018-01-26T07:23:56.471Z,11.18
2018-01-26T07:26:25.465Z,10.63
2018-01-26T07:28:53.746Z,10.57
2018-01-26T07:31:22.687Z,8.65
2018-01-26T07:33:50.915Z,9.10
2018-01-26T07:36:19.936Z,10.77
2018-01-26T07:38:48.182Z,9.70
2018-01-26T07:41:17.170Z,13.05
2018-01-26T07:43:46.160Z,11.50
2018-01-26T07:46:14.439Z,12.73
2018-01-26T07:48:42.616Z,10.48
2018-01-26T07:51:11.298Z,12.05
2018-01-26T07:53:39.578Z,9.18
2018-01-26T07:56:08.519Z,11.75
2018-01-26T07:58:36.711Z,12.50
2018-01-26T08:01:04.945Z,12.80
2018-01-26T08:03:33.324Z,13.05
2018-01-26T08:06:01.598Z,15.23
2018-01-26T08:08:29.848Z,12.50
2018-01-26T08:10:58.087Z,13.20
2018-01-26T08:13:26.269Z,12.70
2018-01-26T08:15:54.507Z,12.57
2018-01-26T08:18:22.735Z,13.68
2018-01-26T08:20:51.023Z,14.20
2018-01-26T08:23:19.172Z,11.60
2018-01-26T08:25:47.493Z,12.60
2018-01-26T08:28:15.802Z,11.68
2018-01-26T08:30:44.016Z,14.32
2018-01-26T08:33:13.059Z,13.20
2018-01-26T08:35:41.360Z,13.20
2018-01-26T08:38:09.765Z,14.13
2018-01-26T08:40:38.729Z,13.50
2018-01-26T08:43:06.933Z,14.00
2018-01-26T08:45:36.032Z,14.27
2018-01-26T08:48:04.284Z,13.70
2018-01-26T08:50:32.429Z,15.00
2018-01-26T08:53:00.604Z,15.45
2018-01-26T08:55:29.540Z,14.27
2018-01-26T08:57:57.783Z,15.98
2018-01-26T09:00:25.973Z,16.23
2018-01-26T09:02:54.933Z,16.85
2018-01-26T09:05:23.135Z,19.08
2018-01-26T09:07:51.317Z,17.02
2018-01-26T09:10:19.552Z,19.52
2018-01-26T09:12:47.728Z,16.33
2018-01-26T09:15:16.012Z,16.83
2018-01-26T09:17:44.275Z,17.50
2018-01-26T09:20:13.786Z,16.98
2018-01-26T09:22:42.219Z,18.33
2018-01-26T09:25:10.464Z,18.50
2018-01-26T09:27:39.409Z,20.52
2018-01-26T09:30:07.583Z,21.58
2018-01-26T09:32:35.772Z,23.90
2018-01-26T09:35:03.953Z,20.55
2018-01-26T09:37:32.241Z,20.27
2018-01-26T09:40:00.444Z,21.50
2018-01-26T09:42:28.747Z,21.10
2018-01-26T09:44:56.908Z,21.85
2018-01-26T09:47:25.082Z,23.15
2018-01-26T09:49:53.281Z,21.20
2018-01-26T09:52:21.483Z,20.95
2018-01-26T09:54:50.514Z,19.02
2018-01-26T09:57:18.754Z,23.45
2018-01-26T09:59:46.964Z,20.23
2018-01-26T10:02:15.203Z,21.25
2018-01-26T10:04:43.442Z,19.70
2018-01-26T10:07:11.595Z,18.85
2018-01-26T10:09:39.785Z,21.52
2018-01-26T10:12:07.952Z,23.58
2018-01-26T10:14:36.146Z,19.05
2018-01-26T10:17:05.335Z,21.60
2018-01-26T10:19:33.536Z,21.33
2018-01-26T10:22:01.783Z,19.52
2018-01-26T10:24:30.069Z,20.00
2018-01-26T10:26:58.262Z,19.37
2018-01-26T10:29:26.525Z,19.00
2018-01-26T10:31:54.742Z,26.12
2018-01-26T10:34:22.938Z,20.37
2018-01-26T10:36:51.088Z,18.52
2018-01-26T10:39:20.154Z,19.27
2018-01-26T10:41:49.137Z,24.35
2018-01-26T10:44:17.380Z,19.00
2018-01-26T10:46:45.588Z,18.30
2018-01-26T10:49:14.542Z,22.37
2018-01-26T10:51:42.775Z,21.15
2018-01-26T10:54:11.702Z,23.62
2018-01-26T10:56:39.873Z,23.75
2018-01-26T10:59:08.049Z,18.83
2018-01-26T11:01:36.232Z,20.25
2018-01-26T11:04:04.405Z,21.00
2018-01-26T11:06:32.595Z,21.70
2018-01-26T11:09:00.940Z,22.42
2018-01-26T11:11:29.905Z,22.70
2018-01-26T11:13:58.890Z,18.80
2018-01-26T11:16:28.043Z,22.98
2018-01-26T11:18:56.339Z,20.35
2018-01-26T11:21:24.643Z,22.98
2018-01-26T11:23:52.837Z,23.92
2018-01-26T11:26:21.038Z,21.30
2018-01-26T11:28:49.271Z,22.33
2018-01-26T11:31:17.534Z,23.55
2018-01-26T11:33:45.721Z,23.65
2018-01-26T11:36:14.072Z,24.15
2018-01-26T11:38:42.274Z,21.05
2018-01-26T11:41:10.577Z,20.05
2018-01-26T11:43:38.787Z,21.33
2018-01-26T11:46:06.951Z,24.48
2018-01-26T11:48:35.413Z,24.10
2018-01-26T11:51:03.825Z,19.92
2018-01-26T11:53:32.176Z,26.40
2018-01-26T11:56:00.352Z,21.05
2018-01-26T12:01:03.718Z,21.70
2018-01-26T12:03:31.951Z,22.45
2018-01-26T12:06:00.420Z,23.85
2018-01-26T12:08:28.936Z,18.67
2018-01-26T12:10:57.854Z,22.75
2018-01-26T12:13:26.094Z,24.70
2018-01-26T12:15:55.009Z,31.12
2018-01-26T12:18:23.248Z,25.52
2018-01-26T12:20:51.400Z,19.05
2018-01-26T12:23:19.895Z,23.67
2018-01-26T12:25:48.067Z,25.77
2018-01-26T12:28:16.354Z,19.37
2018-01-26T12:30:45.808Z,18.90
2018-01-26T12:33:14.002Z,22.83
2018-01-26T12:35:42.197Z,22.35
2018-01-26T12:38:10.532Z,22.20
2018-01-26T12:40:39.288Z,28.92
2018-01-26T12:43:07.745Z,19.30
2018-01-26T12:45:36.841Z,22.73
2018-01-26T12:48:05.126Z,23.60
2018-01-26T12:50:34.252Z,24.50
2018-01-26T12:53:02.466Z,20.40
2018-01-26T12:55:30.634Z,19.42
2018-01-26T12:57:58.804Z,16.73
2018-01-26T13:00:27.061Z,21.92
2018-01-26T13:02:55.252Z,17.35
2018-01-26T13:05:24.515Z,19.05
2018-01-26T13:07:52.794Z,18.20
2018-01-26T13:10:21.092Z,18.25
2018-01-26T13:12:49.574Z,20.90
2018-01-26T13:17:54.199Z,22.30
2018-01-26T13:20:22.798Z,21.40
2018-01-26T13:22:51.103Z,19.92
2018-01-26T13:25:19.351Z,16.70
2018-01-26T13:27:47.614Z,18.08
2018-01-26T13:30:15.849Z,19.25
2018-01-26T13:32:44.963Z,18.83
2018-01-26T13:35:13.165Z,17.70
2018-01-26T13:37:41.389Z,20.62
2018-01-26T13:40:10.410Z,18.45
2018-01-26T13:42:38.673Z,20.48
2018-01-26T13:45:06.995Z,24.45
2018-01-26T13:47:36.073Z,23.67
2018-01-26T13:50:04.292Z,20.77
2018-01-26T13:52:32.716Z,21.33
2018-01-26T13:55:00.888Z,19.77
2018-01-26T13:57:29.428Z,20.20
2018-01-26T13:59:57.585Z,21.00
2018-01-26T14:02:25.821Z,21.77
2018-01-26T14:04:54.154Z,24.05
2018-01-26T14:07:23.071Z,22.42
2018-01-26T14:09:51.428Z,22.75
2018-01-26T14:12:19.599Z,24.17
2018-01-26T14:14:47.955Z,19.85
2018-01-26T14:17:16.238Z,27.30
2018-01-26T14:19:44.625Z,24.23
2018-01-26T14:22:12.870Z,26.60
2018-01-26T14:24:41.587Z,24.58
2018-01-26T14:27:10.612Z,22.52
2018-01-26T14:29:38.838Z,24.17
2018-01-26T14:32:07.016Z,23.27
2018-01-26T14:34:35.509Z,23.55
2018-01-26T14:37:04.589Z,22.40
2018-01-26T14:39:32.978Z,23.10
2018-01-26T14:42:01.147Z,25.65
2018-01-26T14:44:29.416Z,24.02
2018-01-26T14:46:57.619Z,23.35
2018-01-26T14:49:26.723Z,27.92
2018-01-26T14:54:29.800Z,27.75
2018-01-26T14:56:58.967Z,28.60
2018-01-26T14:59:27.958Z,22.15
2018-01-26T15:01:56.264Z,26.65
2018-01-26T15:04:25.210Z,21.77
2018-01-26T15:06:53.396Z,23.20
2018-01-26T15:09:21.673Z,21.98
2018-01-26T15:11:49.847Z,23.42
2018-01-26T15:14:18.057Z,22.48
2018-01-26T15:16:46.997Z,25.30
2018-01-26T15:19:15.262Z,26.17
2018-01-26T15:21:43.448Z,23.33
2018-01-26T15:24:11.659Z,25.60
2018-01-26T15:26:40.641Z,23.35
2018-01-26T15:29:08.914Z,26.27
2018-01-26T15:31:37.120Z,20.00
2018-01-26T15:34:06.239Z,22.85
2018-01-26T15:36:35.294Z,21.30
2018-01-26T15:39:04.218Z,20.02
2018-01-26T15:41:32.525Z,23.50
2018-01-26T15:44:00.780Z,23.30
2018-01-26T15:46:28.956Z,19.55
2018-01-26T15:48:57.145Z,22.33
2018-01-26T15:51:25.539Z,22.17
2018-01-26T15:53:53.796Z,23.42
2018-01-26T15:56:22.051Z,19.87
2018-01-26T15:58:50.275Z,21.50
2018-01-26T16:01:18.572Z,20.85
2018-01-26T16:03:46.854Z,22.35
2018-01-26T16:06:15.173Z,22.08
2018-01-26T16:08:43.646Z,22.02
2018-01-26T16:11:12.002Z,22.13
2018-01-26T16:13:40.361Z,20.20
2018-01-26T16:16:08.729Z,25.15
2018-01-26T16:18:37.023Z,25.48
2018-01-26T16:21:05.283Z,17.17
2018-01-26T16:23:34.295Z,22.42
2018-01-26T16:26:02.657Z,20.50
2018-01-26T16:28:30.846Z,20.08
2018-01-26T16:31:00.781Z,19.87
2018-01-26T16:33:28.962Z,20.62
2018-01-26T16:35:57.188Z,26.67
2018-01-26T16:38:26.053Z,23.20
2018-01-26T16:40:54.361Z,19.58
2018-01-26T16:43:23.488Z,20.95
2018-01-26T16:45:51.645Z,20.77
2018-01-26T16:48:19.943Z,20.25
2018-01-26T16:50:50.728Z,20.50
2018-01-26T16:53:18.971Z,20.40
2018-01-26T16:55:47.228Z,23.67
2018-01-26T16:58:15.782Z,19.12
2018-01-26T17:00:45.819Z,20.90
2018-01-26T17:03:14.235Z,20.05
2018-01-26T17:05:50.379Z,22.40
2018-01-26T17:08:18.605Z,21.62
2018-01-26T17:10:47.542Z,19.85
2018-01-26T17:13:15.891Z,20.10
2018-01-26T17:15:44.360Z,21.48
2018-01-26T17:18:12.538Z,25.25
2018-01-26T17:20:40.702Z,19.73
2018-01-26T17:23:08.955Z,22.55
2018-01-26T17:25:37.159Z,20.92
2018-01-26T17:28:06.397Z,16.33
2018-01-26T17:30:34.561Z,18.08
2018-01-26T17:33:02.834Z,17.73
2018-01-26T17:35:32.228Z,17.83
2018-01-26T17:38:00.591Z,19.23
2018-01-26T17:40:29.021Z,19.00
2018-01-26T17:42:57.470Z,22.85
2018-01-26T17:45:27.488Z,16.95
2018-01-26T17:47:56.475Z,17.45
2018-01-26T17:50:26.033Z,19.23
2018-01-26T17:53:14.631Z,19.10
2018-01-26T17:55:56.667Z,21.67
2018-01-26T18:01:00.563Z,18.58
2018-01-26T18:03:45.417Z,16.67
2018-01-26T18:06:14.930Z,16.15
2018-01-26T18:08:47.804Z,20.95
2018-01-26T18:11:16.264Z,18.62
2018-01-26T18:16:47.588Z,21.85
2018-01-26T18:19:16.487Z,25.25
2018-01-26T18:21:45.856Z,25.10
2018-01-26T18:24:25.392Z,18.90
2018-01-26T18:26:54.900Z,22.83
2018-01-26T18:29:33.824Z,24.17
2018-01-26T18:32:02.701Z,26.50
2018-01-26T18:34:35.552Z,25.85
2018-01-26T18:37:03.769Z,24.35
2018-01-26T18:39:32.028Z,21.37
2018-01-26T18:42:00.245Z,21.00
2018-01-26T18:44:28.435Z,23.27
2018-01-26T18:46:57.561Z,19.37
2018-01-26T18:49:25.777Z,24.98
2018-01-26T18:51:53.946Z,25.40
2018-01-26T18:54:22.126Z,19.80
2018-01-26T18:56:50.430Z,22.48
2018-01-26T18:59:18.649Z,20.75
2018-01-26T19:01:46.813Z,25.42
2018-01-26T19:04:15.010Z,21.30
2018-01-26T19:06:43.193Z,23.20
2018-01-26T19:09:11.393Z,21.02
2018-01-26T19:11:40.633Z,22.92
2018-01-26T19:14:08.814Z,22.02
2018-01-26T19:16:38.043Z,23.35
2018-01-26T19:19:06.277Z,20.48
2018-01-26T19:21:34.633Z,18.42
2018-01-26T19:24:02.971Z,23.87
2018-01-26T19:26:31.937Z,21.15
2018-01-26T19:29:00.113Z,21.25
2018-01-26T19:31:28.347Z,27.23
2018-01-26T19:33:56.553Z,22.10
2018-01-26T19:36:24.720Z,21.58
2018-01-26T19:38:52.884Z,22.70
2018-01-26T19:41:21.161Z,19.60
2018-01-26T19:43:49.334Z,26.70
2018-01-26T19:46:17.545Z,24.05
2018-01-26T19:48:46.527Z,24.77
2018-01-26T19:51:14.781Z,23.20
2018-01-26T19:53:43.215Z,24.02
2018-01-26T19:56:11.427Z,24.90
2018-01-26T19:58:39.639Z,25.50
2018-01-26T20:01:08.624Z,24.65
2018-01-26T20:03:36.865Z,21.62
2018-01-26T20:06:28.430Z,22.30
2018-01-26T20:09:02.889Z,26.27
2018-01-26T20:11:31.093Z,29.08
2018-01-26T20:13:59.271Z,27.08
2018-01-26T20:16:27.465Z,27.50
2018-01-26T20:18:56.482Z,30.08
2018-01-26T20:21:26.329Z,26.20
2018-01-26T20:23:54.558Z,24.67
2018-01-26T20:26:22.745Z,25.52
2018-01-26T20:28:51.008Z,21.35
2018-01-26T20:31:19.957Z,25.42
2018-01-26T20:33:48.154Z,27.62
2018-01-26T20:36:17.137Z,22.98
2018-01-26T20:38:45.367Z,24.87
2018-01-26T20:41:13.964Z,22.50
2018-01-26T20:43:42.342Z,20.80
2018-01-26T20:46:10.643Z,21.48
2018-01-26T20:48:38.852Z,18.70
2018-01-26T20:51:07.079Z,20.55
2018-01-26T20:53:35.283Z,19.35
2018-01-26T20:56:04.263Z,18.35
2018-01-26T20:58:32.575Z,18.35
2018-01-26T21:01:00.912Z,19.40
2018-01-26T21:03:29.215Z,18.55
2018-01-26T21:05:57.489Z,17.80
2018-01-26T21:08:26.440Z,16.65
2018-01-26T21:10:54.737Z,18.20
2018-01-26T21:13:22.931Z,16.37
2018-01-26T21:15:51.140Z,17.35
2018-01-26T21:18:20.114Z,19.33
2018-01-26T21:20:49.242Z,16.05
2018-01-26T21:23:18.026Z,22.80
2018-01-26T21:25:46.204Z,14.65
2018-01-26T21:28:14.458Z,15.57
2018-01-26T21:30:42.660Z,14.00
2018-01-26T21:33:10.872Z,13.73
2018-01-26T21:35:39.802Z,15.05
2018-01-26T21:38:08.070Z,16.12
2018-01-26T21:40:36.399Z,13.60
2018-01-26T21:43:04.587Z,13.90
2018-01-26T21:45:33.537Z,13.45
2018-01-26T21:48:01.723Z,13.50
2018-01-26T21:50:29.948Z,13.50
2018-01-26T21:52:58.262Z,12.35
2018-01-26T21:55:26.980Z,13.05
2018-01-26T21:57:55.230Z,11.85
2018-01-26T22:00:23.429Z,12.88
2018-01-26T22:02:51.713Z,12.07
2018-01-26T22:05:20.873Z,16.90
2018-01-26T22:07:49.074Z,13.57
2018-01-26T22:10:18.051Z,11.88
2018-01-26T22:12:46.291Z,14.80
2018-01-26T22:15:15.346Z,13.13
2018-01-26T22:17:43.679Z,10.98
2018-01-26T22:20:11.889Z,14.60
2018-01-26T22:22:40.982Z,12.50
2018-01-26T22:25:09.232Z,13.18
2018-01-26T22:27:37.391Z,11.45
2018-01-26T22:30:05.585Z,11.75
2018-01-26T22:32:33.801Z,11.98
2018-01-26T22:35:01.977Z,12.05
2018-01-26T22:37:31.150Z,14.85
2018-01-26T22:40:00.151Z,12.18
2018-01-26T22:42:29.229Z,13.05
2018-01-26T22:44:57.474Z,12.50
2018-01-26T22:47:25.839Z,14.90
2018-01-26T22:49:54.009Z,12.20
2018-01-26T22:52:23.084Z,14.27
2018-01-26T22:54:51.368Z,11.95
2018-01-26T22:57:19.632Z,12.85
2018-01-26T22:59:47.788Z,12.50
2018-01-26T23:02:15.969Z,15.05
2018-01-26T23:04:44.230Z,14.52
2018-01-26T23:07:12.474Z,15.00
2018-01-26T23:09:40.744Z,12.25
2018-01-26T23:12:09.710Z,14.13
2018-01-26T23:14:37.958Z,12.30
2018-01-26T23:17:06.139Z,13.40
2018-01-26T23:19:34.323Z,12.75
2018-01-26T23:22:02.503Z,12.02
2018-01-26T23:24:30.681Z,14.02
2018-01-26T23:26:58.866Z,12.35
2018-01-26T23:29:27.038Z,14.20
2018-01-26T23:31:55.208Z,13.70
2018-01-26T23:34:23.448Z,14.00
2018-01-26T23:36:51.685Z,15.05
2018-01-26T23:39:20.677Z,14.05
2018-01-26T23:41:48.953Z,13.73
2018-01-26T23:44:17.296Z,13.23
2018-01-26T23:46:45.531Z,12.73
2018-01-26T23:49:13.744Z,14.05
2018-01-26T23:51:41.990Z,12.98
2018-01-26T23:54:10.963Z,16.08
2018-01-26T23:56:39.954Z,13.38
2018-01-26T23:59:08.126Z,12.60
