createdAt,value
2019-05-28T00:02:02.447Z,23.37
2019-05-28T00:04:31.385Z,24.33
2019-05-28T00:07:03.856Z,24.37
2019-05-28T00:09:32.755Z,23.77
2019-05-28T00:12:01.876Z,25.60
2019-05-28T00:14:30.774Z,24.47
2019-05-28T00:16:59.865Z,24.03
2019-05-28T00:19:32.064Z,24.20
2019-05-28T00:22:01.607Z,24.97
2019-05-28T00:24:30.559Z,24.17
2019-05-28T00:26:59.479Z,23.90
2019-05-28T00:29:28.485Z,23.60
2019-05-28T00:31:57.371Z,24.00
2019-05-28T00:34:27.605Z,24.43
2019-05-28T00:36:56.596Z,23.37
2019-05-28T00:39:25.547Z,24.43
2019-05-28T00:41:54.781Z,23.03
2019-05-28T00:44:23.748Z,23.83
2019-05-28T00:46:55.671Z,23.93
2019-05-28T00:49:24.737Z,24.87
2019-05-28T00:51:53.859Z,23.70
2019-05-28T00:54:22.748Z,23.77
2019-05-28T00:56:52.304Z,23.40
2019-05-28T00:59:21.347Z,21.70
2019-05-28T01:01:50.537Z,22.40
2019-05-28T01:04:19.514Z,21.13
2019-05-28T01:06:48.594Z,21.17
2019-05-28T01:09:17.440Z,21.47
2019-05-28T01:11:46.516Z,22.07
2019-05-28T01:14:15.895Z,21.53
2019-05-28T01:16:48.925Z,20.70
2019-05-28T01:19:15.330Z,21.57
2019-05-28T01:21:44.293Z,19.40
2019-05-28T01:24:14.350Z,21.03
2019-05-28T01:26:43.274Z,20.37
2019-05-28T01:29:12.280Z,21.67
2019-05-28T01:31:41.173Z,20.93
2019-05-28T01:34:10.101Z,20.77
2019-05-28T01:36:41.164Z,19.83
2019-05-28T01:39:09.633Z,20.60
2019-05-28T01:41:38.568Z,20.53
2019-05-28T01:44:07.600Z,21.33
2019-05-28T01:46:36.563Z,18.60
2019-05-28T01:49:05.541Z,21.47
2019-05-28T01:51:37.252Z,21.17
2019-05-28T01:54:06.445Z,21.60
2019-05-28T01:56:35.326Z,20.80
2019-05-28T01:59:04.417Z,20.53
2019-05-28T02:01:33.300Z,20.90
2019-05-28T02:04:02.291Z,20.47
2019-05-28T02:06:31.267Z,20.10
2019-05-28T02:09:00.546Z,19.33
2019-05-28T02:11:29.443Z,19.30
2019-05-28T02:14:01.415Z,19.57
2019-05-28T02:16:30.316Z,19.33
2019-05-28T02:18:59.255Z,19.70
2019-05-28T02:21:28.356Z,17.80
2019-05-28T02:23:57.599Z,18.43
2019-05-28T02:26:27.402Z,18.10
2019-05-28T02:28:56.316Z,16.70
2019-05-28T02:31:28.064Z,17.13
2019-05-28T02:33:55.993Z,16.40
2019-05-28T02:36:25.361Z,16.00
2019-05-28T02:39:00.723Z,15.30
2019-05-28T02:41:29.917Z,15.00
2019-05-28T02:43:58.954Z,15.03
2019-05-28T02:46:27.889Z,13.93
2019-05-28T02:48:56.792Z,14.50
2019-05-28T02:51:25.752Z,15.27
2019-05-28T02:53:54.887Z,14.37
2019-05-28T02:56:25.739Z,14.27
2019-05-28T02:58:55.681Z,14.47
2019-05-28T03:01:24.833Z,14.13
2019-05-28T03:03:55.582Z,14.17
2019-05-28T03:06:25.211Z,13.63
2019-05-28T03:08:55.846Z,14.57
2019-05-28T03:11:27.816Z,14.43
2019-05-28T03:13:56.814Z,15.67
2019-05-28T03:16:30.371Z,15.17
2019-05-28T03:19:00.520Z,15.90
2019-05-28T03:21:29.978Z,14.53
2019-05-28T03:24:00.919Z,15.20
2019-05-28T03:26:29.916Z,13.83
2019-05-28T03:29:00.075Z,14.20
2019-05-28T03:31:34.638Z,14.47
2019-05-28T03:34:03.671Z,14.43
2019-05-28T03:36:32.560Z,13.90
2019-05-28T03:39:01.810Z,13.17
2019-05-28T03:41:30.764Z,13.17
2019-05-28T03:43:59.672Z,13.13
2019-05-28T03:46:28.838Z,13.17
2019-05-28T03:49:04.252Z,13.33
2019-05-28T03:51:33.208Z,12.80
2019-05-28T03:54:02.175Z,12.87
2019-05-28T03:56:31.161Z,11.97
2019-05-28T03:59:00.240Z,11.60
2019-05-28T04:01:29.191Z,11.50
2019-05-28T04:03:58.066Z,11.40
2019-05-28T04:06:27.082Z,10.77
2019-05-28T04:08:56.077Z,10.93
2019-05-28T04:11:24.941Z,10.23
2019-05-28T04:13:53.941Z,10.27
2019-05-28T04:16:22.946Z,10.63
2019-05-28T04:18:52.054Z,9.77
2019-05-28T04:21:20.991Z,9.27
2019-05-28T04:23:49.987Z,8.77
2019-05-28T04:26:18.990Z,9.63
2019-05-28T04:28:48.001Z,8.70
2019-05-28T04:31:18.125Z,9.43
2019-05-28T04:33:47.042Z,9.53
2019-05-28T04:36:15.962Z,8.33
2019-05-28T04:38:45.083Z,9.00
2019-05-28T04:41:13.983Z,8.37
2019-05-28T04:43:42.983Z,8.50
2019-05-28T04:46:11.869Z,9.43
2019-05-28T04:48:40.751Z,8.30
2019-05-28T04:51:09.708Z,8.57
2019-05-28T04:53:38.634Z,8.90
2019-05-28T04:56:08.299Z,9.20
2019-05-28T04:58:37.315Z,8.50
2019-05-28T05:01:06.193Z,9.57
2019-05-28T05:03:35.092Z,9.83
2019-05-28T05:06:04.120Z,8.90
2019-05-28T05:08:33.106Z,9.30
2019-05-28T05:11:02.114Z,9.17
2019-05-28T05:13:31.056Z,9.30
2019-05-28T05:15:59.943Z,9.13
2019-05-28T05:18:28.846Z,9.13
2019-05-28T05:20:57.812Z,9.73
2019-05-28T05:23:26.791Z,8.83
2019-05-28T05:25:55.957Z,9.00
2019-05-28T05:28:24.981Z,8.97
2019-05-28T05:30:53.866Z,9.07
2019-05-28T05:33:23.689Z,8.10
2019-05-28T05:35:52.731Z,9.23
2019-05-28T05:38:21.689Z,9.20
2019-05-28T05:40:50.614Z,8.90
2019-05-28T05:43:19.560Z,8.97
2019-05-28T05:45:48.444Z,9.17
2019-05-28T05:48:21.154Z,7.77
2019-05-28T05:50:50.071Z,6.77
2019-05-28T05:53:19.237Z,7.60
2019-05-28T05:55:48.056Z,6.77
2019-05-28T05:58:17.069Z,7.67
2019-05-28T06:00:45.958Z,7.53
2019-05-28T06:03:14.905Z,6.57
2019-05-28T06:05:43.872Z,6.57
2019-05-28T06:08:12.912Z,5.80
2019-05-28T06:10:41.903Z,6.37
2019-05-28T06:13:10.936Z,7.00
2019-05-28T06:15:39.884Z,5.00
2019-05-28T06:18:08.904Z,5.40
2019-05-28T06:20:39.373Z,5.20
2019-05-28T06:23:08.487Z,5.67
2019-05-28T06:25:37.365Z,5.83
2019-05-28T06:28:06.325Z,4.80
2019-05-28T06:30:35.350Z,4.83
2019-05-28T06:33:07.444Z,4.67
2019-05-28T06:35:37.559Z,4.60
2019-05-28T06:38:06.511Z,4.00
2019-05-28T06:40:35.435Z,4.67
2019-05-28T06:43:07.815Z,4.43
2019-05-28T06:45:36.766Z,3.90
2019-05-28T06:48:05.839Z,3.73
2019-05-28T06:50:34.870Z,3.57
2019-05-28T06:53:04.258Z,3.20
2019-05-28T06:55:37.438Z,3.50
2019-05-28T06:58:06.765Z,3.80
2019-05-28T07:00:35.882Z,3.67
2019-05-28T07:03:04.919Z,3.90
2019-05-28T07:05:35.333Z,3.20
2019-05-28T07:08:04.457Z,3.40
2019-05-28T07:10:34.734Z,3.33
2019-05-28T07:13:03.886Z,3.40
2019-05-28T07:15:32.773Z,3.00
2019-05-28T07:18:01.679Z,2.73
2019-05-28T07:20:31.257Z,3.10
2019-05-28T07:23:00.350Z,2.70
2019-05-28T07:25:30.491Z,3.13
2019-05-28T07:28:10.581Z,2.50
2019-05-28T07:30:30.091Z,2.73
2019-05-28T07:32:59.074Z,2.80
2019-05-28T07:35:44.375Z,3.00
2019-05-28T07:37:59.822Z,2.47
2019-05-28T07:40:31.929Z,2.80
2019-05-28T07:42:59.405Z,2.80
2019-05-28T07:45:28.386Z,2.50
2019-05-28T07:47:57.450Z,2.50
2019-05-28T07:50:28.927Z,3.03
2019-05-28T07:52:58.038Z,2.53
2019-05-28T07:55:30.496Z,2.70
2019-05-28T07:57:59.742Z,2.97
2019-05-28T08:00:36.544Z,3.00
2019-05-28T08:03:06.240Z,3.00
2019-05-28T08:05:35.557Z,3.00
2019-05-28T08:08:08.531Z,2.70
2019-05-28T08:10:37.673Z,3.20
2019-05-28T08:13:06.688Z,3.00
2019-05-28T08:15:36.086Z,3.07
2019-05-28T08:18:05.571Z,2.90
2019-05-28T08:20:34.863Z,3.20
2019-05-28T08:23:06.210Z,3.23
2019-05-28T08:25:46.935Z,3.20
2019-05-28T08:28:19.471Z,3.43
2019-05-28T08:30:40.381Z,3.20
2019-05-28T08:33:09.763Z,3.20
2019-05-28T08:35:40.730Z,3.00
2019-05-28T08:38:15.598Z,3.33
2019-05-28T08:40:45.852Z,3.60
2019-05-28T08:43:14.763Z,3.57
2019-05-28T08:45:44.099Z,3.53
2019-05-28T08:48:12.985Z,3.50
2019-05-28T08:50:45.243Z,3.20
2019-05-28T08:53:14.488Z,3.60
2019-05-28T08:55:43.490Z,2.70
2019-05-28T08:58:13.066Z,2.97
2019-05-28T09:00:49.962Z,3.30
2019-05-28T09:03:21.886Z,3.87
2019-05-28T09:05:51.085Z,3.50
2019-05-28T09:08:37.641Z,3.50
2019-05-28T09:10:52.126Z,2.77
2019-05-28T09:13:21.189Z,3.03
2019-05-28T09:15:51.934Z,2.60
2019-05-28T09:18:22.935Z,2.30
2019-05-28T09:20:51.966Z,2.80
2019-05-28T09:23:21.214Z,3.13
2019-05-28T09:25:51.883Z,3.30
2019-05-28T09:28:30.018Z,3.13
2019-05-28T09:30:51.745Z,3.20
2019-05-28T09:33:25.986Z,3.40
2019-05-28T09:36:08.235Z,3.20
2019-05-28T09:38:27.831Z,3.60
2019-05-28T09:40:56.776Z,3.53
2019-05-28T09:43:30.352Z,3.40
2019-05-28T09:45:59.276Z,3.50
2019-05-28T09:48:29.689Z,3.43
2019-05-28T09:50:58.724Z,3.30
2019-05-28T09:53:27.945Z,2.97
2019-05-28T09:55:59.520Z,3.13
2019-05-28T09:58:28.466Z,3.20
2019-05-28T10:00:59.080Z,3.40
2019-05-28T10:03:28.466Z,3.40
2019-05-28T10:06:13.419Z,3.23
2019-05-28T10:08:28.262Z,3.60
2019-05-28T10:10:57.193Z,3.20
2019-05-28T10:13:38.410Z,3.50
2019-05-28T10:15:56.857Z,3.07
2019-05-28T10:18:25.769Z,3.40
2019-05-28T10:20:54.728Z,3.87
2019-05-28T10:23:23.656Z,3.77
2019-05-28T10:25:52.595Z,3.87
2019-05-28T10:28:23.494Z,3.53
2019-05-28T10:30:52.801Z,3.63
2019-05-28T10:33:21.740Z,3.20
2019-05-28T10:35:52.108Z,3.40
2019-05-28T10:38:21.122Z,3.30
2019-05-28T10:40:50.123Z,3.00
2019-05-28T10:43:19.219Z,3.60
2019-05-28T10:45:52.553Z,3.70
2019-05-28T10:48:22.231Z,3.77
2019-05-28T10:50:51.172Z,3.47
2019-05-28T10:53:23.434Z,3.00
2019-05-28T10:55:52.514Z,3.57
2019-05-28T10:58:27.958Z,3.30
2019-05-28T11:00:57.143Z,3.80
2019-05-28T11:03:26.599Z,3.30
2019-05-28T11:05:55.584Z,2.93
2019-05-28T11:08:26.206Z,2.77
2019-05-28T11:10:55.306Z,3.00
2019-05-28T11:13:31.429Z,2.57
2019-05-28T11:16:00.599Z,2.63
2019-05-28T11:18:29.732Z,2.00
2019-05-28T11:20:58.794Z,2.03
2019-05-28T11:23:27.810Z,1.97
2019-05-28T11:25:57.044Z,2.13
2019-05-28T11:28:26.303Z,1.97
2019-05-28T11:30:57.842Z,1.80
2019-05-28T11:33:29.287Z,2.17
2019-05-28T11:35:58.385Z,1.90
2019-05-28T11:38:29.937Z,2.10
2019-05-28T11:40:58.940Z,2.00
2019-05-28T11:43:27.886Z,1.90
2019-05-28T11:45:57.104Z,1.80
2019-05-28T11:48:26.114Z,1.83
2019-05-28T11:50:55.404Z,2.00
2019-05-28T11:53:24.531Z,1.87
2019-05-28T11:55:53.863Z,1.83
2019-05-28T11:58:22.846Z,2.10
2019-05-28T12:00:51.920Z,1.90
2019-05-28T12:03:20.899Z,1.80
2019-05-28T12:05:51.144Z,1.93
2019-05-28T12:08:20.184Z,2.10
2019-05-28T12:10:51.167Z,2.00
2019-05-28T12:13:22.458Z,1.77
2019-05-28T12:15:51.803Z,2.07
2019-05-28T12:18:21.013Z,1.97
2019-05-28T12:20:50.022Z,1.60
2019-05-28T12:23:19.051Z,2.17
2019-05-28T12:25:48.058Z,1.90
2019-05-28T12:28:36.078Z,2.07
2019-05-28T12:30:48.233Z,1.60
2019-05-28T12:33:17.348Z,1.90
2019-05-28T12:35:46.409Z,1.87
2019-05-28T12:38:18.588Z,2.10
2019-05-28T12:40:48.560Z,4.77
2019-05-28T12:43:17.917Z,5.50
2019-05-28T12:45:46.950Z,5.20
2019-05-28T12:48:15.962Z,6.07
2019-05-28T12:50:47.413Z,6.17
2019-05-28T12:53:16.353Z,5.57
2019-05-28T12:55:45.432Z,5.97
2019-05-28T12:58:17.344Z,5.80
2019-05-28T13:00:45.273Z,5.73
2019-05-28T13:03:17.237Z,4.80
2019-05-28T13:05:46.305Z,5.63
2019-05-28T13:08:15.518Z,6.20
2019-05-28T13:10:44.580Z,5.40
2019-05-28T13:13:13.792Z,5.70
2019-05-28T13:15:43.362Z,5.60
2019-05-28T13:18:12.472Z,6.00
2019-05-28T13:20:41.494Z,5.40
2019-05-28T13:23:10.860Z,5.30
2019-05-28T13:25:40.280Z,6.60
2019-05-28T13:28:09.706Z,8.50
2019-05-28T13:30:39.843Z,5.57
2019-05-28T13:33:08.888Z,6.60
2019-05-28T13:35:38.467Z,6.40
2019-05-28T13:38:25.588Z,6.37
2019-05-28T13:40:42.192Z,6.07
2019-05-28T13:43:11.350Z,5.73
2019-05-28T13:45:41.164Z,4.87
2019-05-28T13:48:12.925Z,4.40
2019-05-28T13:50:43.282Z,4.17
2019-05-28T13:53:13.273Z,7.57
2019-05-28T13:55:44.835Z,6.73
2019-05-28T13:58:13.879Z,6.07
2019-05-28T14:00:45.302Z,3.17
2019-05-28T14:03:14.317Z,4.73
2019-05-28T14:05:43.770Z,7.83
2019-05-28T14:08:12.872Z,6.63
2019-05-28T14:10:48.587Z,8.60
2019-05-28T14:13:21.573Z,4.30
2019-05-28T14:15:50.585Z,4.13
2019-05-28T14:18:21.189Z,3.10
2019-05-28T14:20:50.297Z,9.63
2019-05-28T14:23:19.388Z,4.70
2019-05-28T14:25:48.598Z,5.90
2019-05-28T14:28:17.625Z,6.10
2019-05-28T14:30:59.481Z,4.73
2019-05-28T14:33:18.649Z,4.77
2019-05-28T14:35:47.616Z,4.80
2019-05-28T14:38:16.712Z,5.40
2019-05-28T14:40:46.083Z,4.97
2019-05-28T14:43:15.221Z,6.00
2019-05-28T14:45:44.487Z,7.83
2019-05-28T14:48:15.392Z,6.50
2019-05-28T14:50:46.973Z,7.83
2019-05-28T14:53:16.065Z,8.47
2019-05-28T14:55:45.243Z,8.47
2019-05-28T14:58:14.752Z,8.77
2019-05-28T15:00:46.991Z,9.00
2019-05-28T15:03:18.746Z,8.37
2019-05-28T15:05:50.688Z,9.30
2019-05-28T15:08:20.872Z,8.90
2019-05-28T15:10:49.899Z,9.80
2019-05-28T15:13:22.118Z,8.90
2019-05-28T15:15:54.723Z,11.60
2019-05-28T15:18:24.090Z,13.20
2019-05-28T15:20:56.456Z,12.40
2019-05-28T15:23:25.558Z,12.13
2019-05-28T15:25:54.688Z,13.37
2019-05-28T15:28:23.670Z,13.17
2019-05-28T15:30:52.842Z,11.93
2019-05-28T15:33:25.488Z,13.57
2019-05-28T15:35:56.914Z,12.47
2019-05-28T15:38:25.890Z,14.90
2019-05-28T15:40:55.009Z,14.43
2019-05-28T15:43:24.165Z,12.13
2019-05-28T15:45:53.373Z,12.10
2019-05-28T15:48:23.841Z,10.97
2019-05-28T15:50:52.977Z,11.50
2019-05-28T15:53:22.220Z,9.47
2019-05-28T15:55:51.399Z,8.80
2019-05-28T15:58:21.195Z,8.47
2019-05-28T16:00:51.035Z,9.43
2019-05-28T16:03:20.362Z,8.83
2019-05-28T16:05:51.344Z,8.13
2019-05-28T16:08:21.108Z,10.00
2019-05-28T16:10:50.440Z,10.43
2019-05-28T16:13:19.895Z,8.57
2019-05-28T16:15:49.561Z,9.33
2019-05-28T16:18:19.044Z,9.43
2019-05-28T16:20:49.109Z,11.13
2019-05-28T16:23:18.419Z,12.40
2019-05-28T16:25:47.576Z,10.83
2019-05-28T16:28:17.028Z,11.23
2019-05-28T16:30:46.082Z,9.90
2019-05-28T16:33:15.764Z,14.07
2019-05-28T16:35:45.903Z,10.30
2019-05-28T16:38:15.406Z,13.53
2019-05-28T16:40:45.215Z,12.37
2019-05-28T16:43:14.674Z,13.67
2019-05-28T16:45:43.904Z,14.80
2019-05-28T16:48:15.444Z,13.33
2019-05-28T16:50:44.819Z,11.83
2019-05-28T16:53:13.990Z,11.90
2019-05-28T16:55:43.794Z,12.40
2019-05-28T16:58:13.371Z,13.33
2019-05-28T17:00:42.554Z,13.90
2019-05-28T17:03:11.870Z,15.40
2019-05-28T17:05:41.907Z,18.97
2019-05-28T17:08:12.109Z,11.47
2019-05-28T17:10:41.288Z,10.37
2019-05-28T17:13:11.659Z,9.40
2019-05-28T17:15:43.913Z,9.30
2019-05-28T17:18:15.199Z,10.63
2019-05-28T17:20:44.452Z,9.50
2019-05-28T17:23:13.477Z,10.63
2019-05-28T17:25:42.989Z,10.13
2019-05-28T17:28:11.975Z,10.03
2019-05-28T17:30:40.916Z,10.67
2019-05-28T17:33:10.060Z,9.80
2019-05-28T17:35:39.696Z,10.90
2019-05-28T17:38:09.783Z,11.93
2019-05-28T17:40:48.376Z,9.73
2019-05-28T17:43:15.696Z,11.40
2019-05-28T17:45:44.861Z,10.70
2019-05-28T17:48:17.077Z,11.57
2019-05-28T17:50:46.401Z,11.33
2019-05-28T17:53:15.621Z,12.67
2019-05-28T17:55:44.849Z,11.10
2019-05-28T17:58:14.107Z,12.67
2019-05-28T18:00:43.154Z,11.67
2019-05-28T18:03:12.280Z,12.37
2019-05-28T18:05:41.446Z,11.97
2019-05-28T18:08:10.555Z,11.00
2019-05-28T18:10:39.666Z,10.90
2019-05-28T18:13:08.680Z,9.10
2019-05-28T18:15:37.934Z,9.33
2019-05-28T18:18:07.302Z,10.57
2019-05-28T18:20:36.748Z,10.60
2019-05-28T18:23:05.719Z,11.80
2019-05-28T18:25:36.441Z,11.30
2019-05-28T18:28:05.849Z,10.77
2019-05-28T18:30:38.267Z,11.83
2019-05-28T18:33:07.215Z,12.77
2019-05-28T18:35:39.019Z,14.47
2019-05-28T18:38:07.949Z,13.93
2019-05-28T18:40:37.160Z,15.43
2019-05-28T18:43:06.177Z,14.50
2019-05-28T18:45:35.294Z,16.90
2019-05-28T18:48:06.064Z,14.23
2019-05-28T18:50:35.384Z,14.57
2019-05-28T18:53:05.328Z,16.30
2019-05-28T18:55:38.886Z,15.00
2019-05-28T18:58:07.968Z,15.63
2019-05-28T19:00:37.205Z,16.80
2019-05-28T19:03:06.105Z,16.90
2019-05-28T19:05:36.121Z,16.57
2019-05-28T19:08:05.158Z,16.77
2019-05-28T19:10:37.965Z,15.87
2019-05-28T19:13:06.967Z,17.20
2019-05-28T19:15:40.190Z,18.43
2019-05-28T19:18:06.741Z,19.83
2019-05-28T19:20:35.814Z,20.13
2019-05-28T19:23:05.204Z,20.27
2019-05-28T19:25:34.173Z,19.87
2019-05-28T19:28:03.213Z,21.80
2019-05-28T19:30:33.264Z,21.53
2019-05-28T19:33:03.141Z,21.63
2019-05-28T19:35:32.165Z,20.30
2019-05-28T19:38:01.221Z,20.20
2019-05-28T19:40:34.944Z,17.57
2019-05-28T19:43:04.677Z,17.73
2019-05-28T19:45:33.995Z,19.90
2019-05-28T19:48:04.421Z,17.77
2019-05-28T19:50:33.843Z,21.57
2019-05-28T19:53:03.202Z,19.33
2019-05-28T19:55:32.375Z,20.43
2019-05-28T19:58:01.426Z,19.50
2019-05-28T20:00:30.602Z,21.17
2019-05-28T20:03:06.455Z,18.80
2019-05-28T20:05:35.562Z,15.70
2019-05-28T20:08:05.075Z,14.07
2019-05-28T20:10:34.146Z,16.10
2019-05-28T20:13:03.321Z,14.53
2019-05-28T20:15:32.498Z,15.67
2019-05-28T20:18:02.772Z,16.00
2019-05-28T20:20:32.511Z,15.73
2019-05-28T20:23:01.719Z,16.27
2019-05-28T20:25:30.747Z,15.17
2019-05-28T20:27:59.782Z,15.57
2019-05-28T20:30:28.691Z,15.10
2019-05-28T20:32:59.004Z,15.33
2019-05-28T20:35:30.922Z,16.63
2019-05-28T20:37:59.571Z,16.43
2019-05-28T20:40:28.862Z,15.07
2019-05-28T20:42:58.122Z,15.53
2019-05-28T20:45:27.137Z,16.30
2019-05-28T20:47:57.833Z,17.60
2019-05-28T20:50:26.888Z,16.60
2019-05-28T20:52:55.856Z,18.00
2019-05-28T20:55:25.011Z,15.97
2019-05-28T20:57:54.043Z,17.37
2019-05-28T21:00:23.212Z,16.40
2019-05-28T21:02:52.237Z,15.73
2019-05-28T21:05:21.214Z,17.23
2019-05-28T21:07:50.218Z,18.37
2019-05-28T21:10:19.963Z,17.87
2019-05-28T21:12:49.157Z,16.87
2019-05-28T21:15:18.263Z,15.70
2019-05-28T21:17:49.124Z,15.03
2019-05-28T21:20:18.412Z,15.57
2019-05-28T21:22:47.733Z,15.83
2019-05-28T21:25:17.208Z,14.43
2019-05-28T21:27:46.684Z,16.10
2019-05-28T21:30:23.288Z,16.30
2019-05-28T21:32:52.668Z,17.50
2019-05-28T21:35:23.216Z,16.27
2019-05-28T21:37:55.619Z,16.57
2019-05-28T21:40:24.829Z,17.33
2019-05-28T21:43:01.380Z,15.13
2019-05-28T21:45:25.823Z,14.57
2019-05-28T21:47:58.594Z,14.17
2019-05-28T21:50:28.164Z,13.33
2019-05-28T21:52:57.295Z,13.97
2019-05-28T21:55:26.668Z,14.17
2019-05-28T21:57:55.923Z,17.17
2019-05-28T22:00:32.318Z,15.50
2019-05-28T22:03:04.983Z,17.47
2019-05-28T22:05:34.215Z,16.10
2019-05-28T22:08:04.690Z,14.53
2019-05-28T22:10:33.888Z,16.50
2019-05-28T22:13:19.587Z,15.63
2019-05-28T22:15:33.717Z,16.23
2019-05-28T22:18:02.739Z,14.53
2019-05-28T22:20:31.677Z,14.77
2019-05-28T22:23:00.742Z,14.43
2019-05-28T22:25:29.684Z,13.80
2019-05-28T22:27:58.810Z,14.83
2019-05-28T22:30:27.960Z,13.17
2019-05-28T22:33:00.329Z,13.63
2019-05-28T22:35:29.274Z,13.40
2019-05-28T22:37:59.242Z,12.77
2019-05-28T22:40:28.553Z,11.60
2019-05-28T22:42:58.492Z,11.80
2019-05-28T22:45:27.754Z,11.10
2019-05-28T22:47:57.263Z,12.17
2019-05-28T22:50:26.515Z,11.17
2019-05-28T22:52:55.534Z,11.00
2019-05-28T22:55:24.440Z,10.67
2019-05-28T22:57:53.495Z,9.57
2019-05-28T23:00:22.637Z,9.70
2019-05-28T23:02:51.731Z,10.47
2019-05-28T23:05:20.740Z,8.90
2019-05-28T23:07:52.079Z,10.00
2019-05-28T23:10:21.128Z,10.57
2019-05-28T23:12:50.184Z,10.80
2019-05-28T23:15:19.304Z,10.47
2019-05-28T23:17:48.347Z,10.77
2019-05-28T23:20:17.437Z,9.17
2019-05-28T23:22:46.461Z,9.20
2019-05-28T23:25:15.556Z,9.00
2019-05-28T23:27:44.546Z,8.67
2019-05-28T23:30:24.538Z,10.67
2019-05-28T23:32:47.491Z,9.83
2019-05-28T23:35:16.679Z,10.57
2019-05-28T23:37:45.891Z,10.80
2019-05-28T23:40:14.902Z,10.50
2019-05-28T23:42:44.096Z,10.63
2019-05-28T23:45:13.989Z,10.37
2019-05-28T23:47:43.094Z,11.90
2019-05-28T23:50:14.804Z,10.63
2019-05-28T23:52:42.959Z,11.93
2019-05-28T23:55:12.261Z,11.50
2019-05-28T23:57:41.290Z,11.53
