createdAt,value
2019-03-05T00:01:10.062Z,95657.42
2019-03-05T00:03:36.031Z,95660.27
2019-03-05T00:08:47.418Z,95659.42
2019-03-05T00:11:13.237Z,95665.66
2019-03-05T00:13:39.063Z,95664.35
2019-03-05T00:16:04.918Z,95654.19
2019-03-05T00:18:30.744Z,95661.34
2019-03-05T00:21:16.550Z,95654.88
2019-03-05T00:24:24.055Z,95657.57
2019-03-05T00:26:49.880Z,95656.30
2019-03-05T00:29:57.350Z,95662.96
2019-03-05T00:32:23.164Z,95655.19
2019-03-05T00:35:30.655Z,95663.27
2019-03-05T00:38:38.143Z,95658.62
2019-03-05T00:41:45.639Z,95664.66
2019-03-05T00:44:51.220Z,95665.34
2019-03-05T00:47:58.716Z,95662.73
2019-03-05T00:51:04.291Z,95661.42
2019-03-05T00:54:09.899Z,95661.42
2019-03-05T00:57:15.490Z,95662.73
2019-03-05T01:00:21.038Z,95671.13
2019-03-05T01:03:26.624Z,95677.05
2019-03-05T01:06:32.183Z,95685.44
2019-03-05T01:09:39.780Z,95689.02
2019-03-05T01:12:47.256Z,95690.19
2019-03-05T01:15:54.747Z,95694.66
2019-03-05T01:18:20.614Z,95691.92
2019-03-05T01:20:46.424Z,95686.00
2019-03-05T01:23:12.236Z,95684.53
2019-03-05T01:25:38.058Z,95695.89
2019-03-05T01:28:45.540Z,95703.07
2019-03-05T01:31:31.246Z,95700.92
2019-03-05T01:34:38.730Z,95702.36
2019-03-05T01:40:11.771Z,95700.82
2019-03-05T01:45:24.982Z,95703.56
2019-03-05T01:47:50.809Z,95705.94
2019-03-05T01:50:16.634Z,95697.59
2019-03-05T01:52:42.484Z,95693.44
2019-03-05T01:55:08.323Z,95701.58
2019-03-05T01:57:34.145Z,95704.26
2019-03-05T01:59:59.961Z,95700.94
2019-03-05T02:02:25.772Z,95699.33
2019-03-05T02:04:51.896Z,95704.95
2019-03-05T02:07:17.850Z,95712.26
2019-03-05T02:09:43.656Z,95708.94
2019-03-05T02:12:09.494Z,95711.31
2019-03-05T02:14:35.396Z,95724.14
2019-03-05T02:17:01.226Z,95718.14
2019-03-05T02:19:46.921Z,95720.52
2019-03-05T02:22:54.406Z,95722.06
2019-03-05T02:26:01.870Z,95714.88
2019-03-05T02:29:09.355Z,95710.99
2019-03-05T02:32:16.834Z,95709.95
2019-03-05T02:35:22.424Z,95711.77
2019-03-05T02:38:29.887Z,95714.28
2019-03-05T02:41:37.364Z,95715.77
2019-03-05T02:44:44.841Z,95720.69
2019-03-05T02:47:50.398Z,95717.78
2019-03-05T02:50:55.956Z,95720.06
2019-03-05T02:54:01.547Z,95721.07
2019-03-05T02:57:07.217Z,95711.56
2019-03-05T02:59:53.037Z,95712.57
2019-03-05T03:02:38.725Z,95721.89
2019-03-05T03:05:46.213Z,95721.86
2019-03-05T03:10:57.569Z,95717.64
2019-03-05T03:13:23.390Z,95717.21
2019-03-05T03:15:49.203Z,95729.11
2019-03-05T03:18:15.086Z,95717.75
2019-03-05T03:20:40.922Z,95717.98
2019-03-05T03:23:06.905Z,95715.06
2019-03-05T03:25:34.477Z,95719.93
2019-03-05T03:28:00.303Z,95727.73
2019-03-05T03:31:07.799Z,95724.16
2019-03-05T03:33:33.627Z,95724.59
2019-03-05T03:35:59.492Z,95723.75
2019-03-05T03:38:25.324Z,95729.82
2019-03-05T03:40:51.139Z,95724.35
2019-03-05T03:43:16.986Z,95733.44
2019-03-05T03:45:42.781Z,95727.91
2019-03-05T03:48:08.604Z,95721.44
2019-03-05T03:50:34.440Z,95715.67
2019-03-05T03:53:00.282Z,95722.98
2019-03-05T03:55:26.231Z,95721.14
2019-03-05T03:57:52.053Z,95723.05
2019-03-05T04:00:59.535Z,95720.70
2019-03-05T04:03:45.245Z,95715.00
2019-03-05T04:06:11.063Z,95715.00
2019-03-05T04:09:18.565Z,95713.77
2019-03-05T04:11:44.396Z,95713.83
2019-03-05T04:14:10.236Z,95716.20
2019-03-05T04:16:36.075Z,95715.91
2019-03-05T04:21:35.777Z,95715.44
2019-03-05T04:24:01.604Z,95716.27
2019-03-05T04:26:27.422Z,95708.97
2019-03-05T04:28:53.256Z,95701.16
2019-03-05T04:31:19.089Z,95712.45
2019-03-05T04:33:44.922Z,95706.99
2019-03-05T04:36:10.756Z,95709.37
2019-03-05T04:38:36.571Z,95719.06
2019-03-05T04:41:02.381Z,95714.37
2019-03-05T04:43:28.205Z,95724.89
2019-03-05T04:48:27.673Z,95721.03
2019-03-05T04:51:13.384Z,95724.45
2019-03-05T04:53:39.219Z,95719.76
2019-03-05T04:56:05.292Z,95722.50
2019-03-05T04:58:31.125Z,95715.19
2019-03-05T05:00:56.952Z,95713.72
2019-03-05T05:03:22.766Z,95715.32
2019-03-05T05:05:48.608Z,95712.64
2019-03-05T05:08:14.428Z,95715.32
2019-03-05T05:10:40.274Z,95715.09
2019-03-05T05:13:06.103Z,95721.62
2019-03-05T05:16:13.601Z,95722.09
2019-03-05T05:18:39.432Z,95722.09
2019-03-05T05:21:05.288Z,95727.02
2019-03-05T05:23:31.119Z,95730.56
2019-03-05T05:25:56.962Z,95735.46
2019-03-05T05:28:22.803Z,95736.23
2019-03-05T05:30:48.622Z,95744.31
2019-03-05T05:33:14.461Z,95742.53
2019-03-05T05:35:40.285Z,95743.45
2019-03-05T05:38:06.126Z,95748.09
2019-03-05T05:40:51.818Z,95742.09
2019-03-05T05:43:37.529Z,95746.77
2019-03-05T05:46:03.342Z,95745.02
2019-03-05T05:48:29.181Z,95750.94
2019-03-05T05:50:54.984Z,95746.13
2019-03-05T05:53:20.810Z,95752.24
2019-03-05T05:55:46.659Z,95756.59
2019-03-05T05:58:12.471Z,95746.64
2019-03-05T06:01:19.940Z,95749.30
2019-03-05T06:03:45.758Z,95757.50
2019-03-05T06:06:11.580Z,95757.44
2019-03-05T06:08:37.418Z,95757.23
2019-03-05T06:11:03.257Z,95764.04
2019-03-05T06:13:29.067Z,95770.21
2019-03-05T06:15:54.907Z,95774.97
2019-03-05T06:18:40.768Z,95771.52
2019-03-05T06:21:06.629Z,95775.44
2019-03-05T06:23:32.442Z,95779.13
2019-03-05T06:25:58.270Z,95775.64
2019-03-05T06:28:24.090Z,95786.37
2019-03-05T06:30:49.925Z,95788.52
2019-03-05T06:33:15.763Z,95789.82
2019-03-05T06:35:41.606Z,95801.05
2019-03-05T06:38:07.415Z,95787.67
2019-03-05T06:40:33.242Z,95791.03
2019-03-05T06:43:40.745Z,95800.53
2019-03-05T06:46:06.571Z,95797.68
2019-03-05T06:48:32.371Z,95801.23
2019-03-05T06:50:58.258Z,95809.05
2019-03-05T06:53:24.034Z,95813.81
2019-03-05T06:55:49.873Z,95824.54
2019-03-05T06:58:16.053Z,95824.36
2019-03-05T07:00:41.878Z,95827.05
2019-03-05T07:03:49.367Z,95837.14
2019-03-05T07:06:54.936Z,95844.45
2019-03-05T07:10:02.393Z,95849.29
2019-03-05T07:13:09.871Z,95846.97
2019-03-05T07:16:17.343Z,95855.29
2019-03-05T07:19:24.821Z,95858.45
2019-03-05T07:22:32.308Z,95855.83
2019-03-05T07:24:58.122Z,95862.13
2019-03-05T07:28:05.627Z,95860.38
2019-03-05T07:30:31.456Z,95861.81
2019-03-05T07:33:38.951Z,95872.03
2019-03-05T07:36:04.868Z,95860.09
2019-03-05T07:38:30.703Z,95861.16
2019-03-05T07:40:56.529Z,95850.08
2019-03-05T07:43:22.442Z,95857.77
2019-03-05T07:45:48.293Z,95865.31
2019-03-05T07:48:14.109Z,95862.87
2019-03-05T07:50:39.953Z,95864.90
2019-03-05T07:53:05.782Z,95866.92
2019-03-05T07:55:31.619Z,95871.91
2019-03-05T07:57:57.445Z,95865.58
2019-03-05T08:00:23.572Z,95870.52
2019-03-05T08:02:49.413Z,95870.45
2019-03-05T08:08:32.163Z,95871.58
2019-03-05T08:10:57.995Z,95871.58
2019-03-05T08:14:05.461Z,95868.03
2019-03-05T08:16:31.322Z,95883.03
2019-03-05T08:18:57.232Z,95870.77
2019-03-05T08:21:23.093Z,95878.37
2019-03-05T08:23:48.915Z,95883.62
2019-03-05T08:26:14.842Z,95893.09
2019-03-05T08:29:02.828Z,95886.48
2019-03-05T08:31:28.381Z,95878.15
2019-03-05T08:33:54.193Z,95884.26
2019-03-05T08:36:20.014Z,95891.51
2019-03-05T08:38:45.926Z,95896.27
2019-03-05T08:41:11.753Z,95895.42
2019-03-05T08:43:37.585Z,95900.59
2019-03-05T08:46:03.492Z,95907.96
2019-03-05T08:48:29.311Z,95900.19
2019-03-05T08:50:55.252Z,95900.05
2019-03-05T08:53:21.139Z,95899.02
2019-03-05T08:55:46.981Z,95910.34
2019-03-05T08:58:12.826Z,95896.28
2019-03-05T09:00:38.661Z,95911.09
2019-03-05T09:03:04.573Z,95904.34
2019-03-05T09:05:30.386Z,95909.74
2019-03-05T09:07:56.225Z,95904.77
2019-03-05T09:11:03.756Z,95907.50
2019-03-05T09:13:33.049Z,95897.84
2019-03-05T09:15:57.380Z,95892.06
2019-03-05T09:18:23.220Z,95896.47
2019-03-05T09:21:32.616Z,95890.52
2019-03-05T09:23:58.443Z,95899.61
2019-03-05T09:26:24.375Z,95896.52
2019-03-05T09:28:50.203Z,95899.61
2019-03-05T09:31:16.056Z,95890.84
2019-03-05T09:33:41.993Z,95885.21
2019-03-05T09:36:07.807Z,95900.80
2019-03-05T09:38:33.613Z,95897.98
2019-03-05T09:40:59.487Z,95870.45
2019-03-05T09:44:06.941Z,95886.00
2019-03-05T09:46:32.855Z,95893.89
2019-03-05T09:48:58.733Z,95888.88
2019-03-05T09:51:24.570Z,95896.08
2019-03-05T09:54:10.436Z,95884.69
2019-03-05T09:56:49.817Z,95891.69
2019-03-05T09:59:15.682Z,95891.69
2019-03-05T10:04:18.923Z,95897.62
2019-03-05T10:06:44.757Z,95892.22
2019-03-05T10:09:10.743Z,95891.70
2019-03-05T10:11:36.592Z,95879.42
2019-03-05T10:14:02.445Z,95892.77
2019-03-05T10:16:28.430Z,95898.56
2019-03-05T10:18:54.335Z,95895.17
2019-03-05T10:21:20.160Z,95890.76
2019-03-05T10:24:27.637Z,95898.80
2019-03-05T10:26:53.569Z,95884.91
2019-03-05T10:29:19.518Z,95893.16
2019-03-05T10:31:45.341Z,95883.58
2019-03-05T10:34:11.281Z,95897.63
2019-03-05T10:36:37.109Z,95897.23
2019-03-05T10:39:44.583Z,95906.73
2019-03-05T10:42:31.859Z,95892.76
2019-03-05T10:44:58.109Z,95866.36
2019-03-05T10:47:23.937Z,95887.32
2019-03-05T10:49:49.767Z,95887.22
2019-03-05T10:55:44.621Z,95905.91
2019-03-05T10:58:52.117Z,95905.47
2019-03-05T11:01:59.602Z,95905.16
2019-03-05T11:04:46.136Z,95900.77
2019-03-05T11:07:33.297Z,95854.53
2019-03-05T11:09:59.134Z,95854.53
2019-03-05T11:12:24.965Z,95893.90
2019-03-05T11:14:50.802Z,95875.45
2019-03-05T11:17:58.554Z,95880.94
2019-03-05T11:20:44.281Z,95863.33
2019-03-05T11:23:11.725Z,95863.33
2019-03-05T11:25:37.949Z,95877.35
2019-03-05T11:28:03.793Z,95876.87
2019-03-05T11:31:11.284Z,95888.00
2019-03-05T11:33:37.124Z,95884.25
2019-03-05T11:36:44.633Z,95883.15
2019-03-05T11:39:10.470Z,95872.86
2019-03-05T11:41:36.327Z,95884.31
2019-03-05T11:44:54.487Z,95886.95
2019-03-05T11:47:31.413Z,95868.47
2019-03-05T11:49:57.303Z,95868.47
2019-03-05T11:52:23.152Z,95869.55
2019-03-05T11:54:48.985Z,95872.73
2019-03-05T11:57:14.810Z,95874.69
2019-03-05T11:59:40.925Z,95878.47
2019-03-05T12:02:48.422Z,95870.63
2019-03-05T12:05:14.250Z,95874.55
2019-03-05T12:07:40.127Z,95873.55
2019-03-05T12:10:47.602Z,95881.94
2019-03-05T12:13:14.647Z,95873.64
2019-03-05T12:16:22.944Z,95874.28
2019-03-05T12:19:08.675Z,95858.80
2019-03-05T12:21:34.509Z,95858.80
2019-03-05T12:24:00.374Z,95877.03
2019-03-05T12:26:26.202Z,95883.66
2019-03-05T12:28:52.039Z,95879.04
2019-03-05T12:31:17.881Z,95875.25
2019-03-05T12:33:43.711Z,95871.31
2019-03-05T12:36:51.199Z,95854.48
2019-03-05T12:39:58.689Z,95862.81
2019-03-05T12:42:24.506Z,95861.41
2019-03-05T12:44:50.338Z,95859.73
2019-03-05T12:47:16.178Z,95868.13
2019-03-05T12:49:42.028Z,95865.95
2019-03-05T12:52:49.513Z,95847.97
2019-03-05T12:55:29.237Z,95857.30
2019-03-05T12:57:55.098Z,95857.30
2019-03-05T13:01:02.592Z,95861.33
2019-03-05T13:03:28.421Z,95844.12
2019-03-05T13:05:54.252Z,95866.75
2019-03-05T13:08:20.074Z,95863.20
2019-03-05T13:10:45.908Z,95859.12
2019-03-05T13:13:31.731Z,95863.83
2019-03-05T13:16:17.423Z,95882.11
2019-03-05T13:18:43.257Z,95882.11
2019-03-05T13:21:09.067Z,95889.73
2019-03-05T13:23:35.010Z,95883.06
2019-03-05T13:26:03.214Z,95902.25
2019-03-05T13:28:28.554Z,95904.34
2019-03-05T13:30:54.390Z,95891.98
2019-03-05T13:33:20.204Z,95895.88
2019-03-05T13:35:46.047Z,95898.36
2019-03-05T13:38:11.883Z,95887.31
2019-03-05T13:40:39.963Z,95898.56
2019-03-05T13:43:25.478Z,95891.70
2019-03-05T13:45:51.294Z,95899.67
2019-03-05T13:48:58.978Z,95895.57
2019-03-05T13:52:04.528Z,95904.13
2019-03-05T13:55:10.108Z,95901.48
2019-03-05T13:58:17.564Z,95905.07
2019-03-05T14:01:03.396Z,95892.81
2019-03-05T14:04:10.869Z,95901.34
2019-03-05T14:07:18.339Z,95899.19
2019-03-05T14:09:43.982Z,95897.74
2019-03-05T14:12:09.794Z,95898.05
2019-03-05T14:14:35.653Z,95902.28
2019-03-05T14:19:38.629Z,95897.34
2019-03-05T14:22:24.432Z,95904.83
2019-03-05T14:25:01.044Z,95903.22
2019-03-05T14:27:59.730Z,95902.57
2019-03-05T14:33:12.895Z,95898.10
2019-03-05T14:36:20.407Z,95907.27
2019-03-05T14:39:26.962Z,95912.34
2019-03-05T14:42:34.474Z,95912.34
2019-03-05T14:45:00.306Z,95918.39
2019-03-05T14:47:26.123Z,95915.91
2019-03-05T14:49:58.767Z,95920.75
2019-03-05T14:52:24.577Z,95930.31
2019-03-05T14:54:50.537Z,95920.51
2019-03-05T14:57:36.366Z,95925.14
2019-03-05T15:00:43.865Z,95927.59
2019-03-05T15:03:09.649Z,95932.20
2019-03-05T15:05:35.508Z,95922.02
2019-03-05T15:08:42.997Z,95945.20
2019-03-05T15:11:09.012Z,95949.78
2019-03-05T15:13:34.897Z,95940.95
2019-03-05T15:16:00.782Z,95954.98
2019-03-05T15:18:26.577Z,95949.39
2019-03-05T15:20:52.593Z,95956.41
2019-03-05T15:23:18.430Z,95964.38
2019-03-05T15:25:44.288Z,95962.05
2019-03-05T15:28:10.108Z,95967.86
2019-03-05T15:30:35.948Z,95968.69
2019-03-05T15:33:01.879Z,95977.47
2019-03-05T15:35:27.676Z,95970.44
2019-03-05T15:37:53.518Z,95978.02
2019-03-05T15:40:19.363Z,95976.28
2019-03-05T15:42:45.223Z,95973.54
2019-03-05T15:45:30.896Z,95981.75
2019-03-05T15:47:56.726Z,95977.83
2019-03-05T15:50:42.443Z,95980.95
2019-03-05T15:53:08.285Z,95976.63
2019-03-05T15:55:34.139Z,95976.59
2019-03-05T15:57:59.970Z,95974.31
2019-03-05T16:00:45.671Z,95974.60
2019-03-05T16:03:11.512Z,95975.81
2019-03-05T16:05:57.721Z,95985.97
2019-03-05T16:08:26.219Z,95990.46
2019-03-05T16:10:54.685Z,95998.14
2019-03-05T16:13:20.745Z,95999.67
2019-03-05T16:15:48.283Z,95999.62
2019-03-05T16:18:14.104Z,96002.62
2019-03-05T16:20:39.932Z,95998.36
2019-03-05T16:23:05.755Z,96000.88
2019-03-05T16:25:31.579Z,96003.36
2019-03-05T16:28:02.267Z,96010.76
2019-03-05T16:31:11.344Z,96005.64
2019-03-05T16:33:56.315Z,96008.60
2019-03-05T16:36:42.027Z,96006.08
2019-03-05T16:39:31.888Z,96003.66
2019-03-05T16:42:15.316Z,96017.33
2019-03-05T16:45:20.890Z,96029.50
2019-03-05T16:48:09.062Z,96029.50
2019-03-05T16:56:15.466Z,96044.19
2019-03-05T16:59:01.193Z,96060.95
2019-03-05T17:01:46.905Z,96058.13
2019-03-05T17:04:32.636Z,96066.22
2019-03-05T17:10:47.344Z,96061.80
2019-03-05T17:13:13.189Z,96074.47
2019-03-05T17:15:39.017Z,96074.28
2019-03-05T17:18:24.870Z,96073.45
2019-03-05T17:20:50.899Z,96083.15
2019-03-05T17:23:16.757Z,96083.80
2019-03-05T17:25:42.582Z,96082.73
2019-03-05T17:28:08.407Z,96084.34
2019-03-05T17:30:34.239Z,96072.76
2019-03-05T17:33:00.071Z,96082.93
2019-03-05T17:35:45.898Z,96090.34
2019-03-05T17:38:11.711Z,96094.91
2019-03-05T17:40:37.541Z,96104.07
2019-03-05T17:43:45.029Z,96106.08
2019-03-05T17:46:11.216Z,96110.64
2019-03-05T17:48:37.044Z,96125.33
2019-03-05T17:51:44.550Z,96125.73
2019-03-05T17:54:30.323Z,96134.34
2019-03-05T17:56:56.131Z,96134.34
2019-03-05T17:59:21.961Z,96132.91
2019-03-05T18:04:20.078Z,96147.73
2019-03-05T18:06:45.929Z,96140.06
2019-03-05T18:09:13.687Z,96153.88
2019-03-05T18:11:39.523Z,96157.27
2019-03-05T18:14:05.363Z,96155.23
2019-03-05T18:16:31.186Z,96156.47
2019-03-05T18:18:56.995Z,96159.96
2019-03-05T18:21:22.829Z,96161.86
2019-03-05T18:23:48.640Z,96164.00
2019-03-05T18:26:14.520Z,96166.91
2019-03-05T18:28:40.365Z,96171.95
2019-03-05T18:31:06.231Z,96174.37
2019-03-05T18:33:32.072Z,96180.91
2019-03-05T18:35:57.898Z,96185.65
2019-03-05T18:38:23.735Z,96189.87
2019-03-05T18:40:51.473Z,96196.99
2019-03-05T18:43:17.321Z,96190.50
2019-03-05T18:46:03.111Z,96192.58
2019-03-05T18:48:28.995Z,96207.05
2019-03-05T18:51:16.690Z,96215.73
2019-03-05T18:53:42.530Z,96211.63
2019-03-05T18:56:08.370Z,96220.33
2019-03-05T18:58:34.209Z,96225.66
2019-03-05T19:01:20.004Z,96222.66
2019-03-05T19:03:45.860Z,96229.09
2019-03-05T19:06:11.684Z,96231.80
2019-03-05T19:08:37.560Z,96235.14
2019-03-05T19:11:03.396Z,96237.78
2019-03-05T19:13:31.116Z,96230.36
2019-03-05T19:16:38.623Z,96230.43
2019-03-05T19:19:04.570Z,96245.54
2019-03-05T19:21:30.403Z,96243.45
2019-03-05T19:23:56.268Z,96246.67
2019-03-05T19:26:22.137Z,96257.53
2019-03-05T19:28:47.981Z,96260.67
2019-03-05T19:31:33.811Z,96262.50
2019-03-05T19:34:19.644Z,96265.00
2019-03-05T19:37:05.500Z,96263.94
2019-03-05T19:39:31.365Z,96269.34
2019-03-05T19:41:57.239Z,96278.20
2019-03-05T19:44:23.075Z,96273.82
2019-03-05T19:46:48.944Z,96283.08
2019-03-05T19:49:14.814Z,96290.70
2019-03-05T19:51:40.689Z,96286.25
2019-03-05T19:54:06.548Z,96289.34
2019-03-05T19:56:32.446Z,96293.89
2019-03-05T19:58:58.299Z,96292.62
2019-03-05T20:04:12.116Z,96295.58
2019-03-05T20:06:39.491Z,96315.36
2019-03-05T20:09:47.030Z,96307.97
2019-03-05T20:12:12.869Z,96306.00
2019-03-05T20:14:38.794Z,96315.72
2019-03-05T20:17:04.629Z,96316.58
2019-03-05T20:19:30.564Z,96314.59
2019-03-05T20:21:56.547Z,96309.63
2019-03-05T20:24:22.458Z,96318.98
2019-03-05T20:26:48.329Z,96324.38
2019-03-05T20:29:14.265Z,96323.02
2019-03-05T20:31:40.151Z,96328.25
2019-03-05T20:34:06.054Z,96336.63
2019-03-05T20:36:31.966Z,96340.59
2019-03-05T20:38:57.838Z,96340.70
2019-03-05T20:41:45.578Z,96346.84
2019-03-05T20:44:11.484Z,96346.84
2019-03-05T20:46:37.373Z,96348.20
2019-03-05T20:49:03.375Z,96349.30
2019-03-05T20:51:29.369Z,96354.81
2019-03-05T20:53:57.171Z,96347.27
2019-03-05T20:56:23.087Z,96347.02
2019-03-05T20:58:48.965Z,96351.76
2019-03-05T21:01:34.919Z,96348.13
2019-03-05T21:04:42.653Z,96351.80
2019-03-05T21:07:08.546Z,96355.27
2019-03-05T21:09:34.421Z,96355.27
2019-03-05T21:12:02.216Z,96345.42
2019-03-05T21:14:28.069Z,96352.70
2019-03-05T21:16:53.961Z,96359.52
2019-03-05T21:19:19.804Z,96373.41
2019-03-05T21:21:45.685Z,96369.48
2019-03-05T21:24:11.565Z,96376.62
2019-03-05T21:26:39.308Z,96377.37
2019-03-05T21:29:05.206Z,96383.41
2019-03-05T21:31:31.052Z,96378.14
2019-03-05T21:33:56.923Z,96385.25
2019-03-05T21:37:04.421Z,96378.92
2019-03-05T21:39:30.260Z,96388.11
2019-03-05T21:41:56.095Z,96400.36
2019-03-05T21:44:21.948Z,96394.30
2019-03-05T21:46:47.779Z,96397.64
2019-03-05T21:49:55.277Z,96402.84
2019-03-05T21:52:21.097Z,96409.94
2019-03-05T21:54:47.134Z,96409.97
2019-03-05T21:57:13.307Z,96411.13
2019-03-05T21:59:39.142Z,96417.34
2019-03-05T22:02:05.076Z,96426.37
2019-03-05T22:04:30.942Z,96429.77
2019-03-05T22:06:56.769Z,96431.07
2019-03-05T22:09:22.793Z,96437.29
2019-03-05T22:11:48.636Z,96443.51
2019-03-05T22:14:14.459Z,96444.78
2019-03-05T22:16:40.278Z,96441.34
2019-03-05T22:19:06.095Z,96444.73
2019-03-05T22:21:32.033Z,96456.95
2019-03-05T22:23:57.841Z,96449.64
2019-03-05T22:26:23.693Z,96460.71
2019-03-05T22:28:49.489Z,96458.84
2019-03-05T22:31:15.417Z,96461.66
2019-03-05T22:33:41.247Z,96460.06
2019-03-05T22:36:07.051Z,96452.46
2019-03-05T22:38:32.895Z,96458.47
2019-03-05T22:41:00.625Z,96459.25
2019-03-05T22:43:26.454Z,96466.33
2019-03-05T22:45:52.270Z,96464.98
2019-03-05T22:48:18.111Z,96460.56
2019-03-05T22:50:43.930Z,96459.01
2019-03-05T22:53:09.758Z,96455.61
2019-03-05T22:55:35.584Z,96459.86
2019-03-05T22:58:01.416Z,96461.73
2019-03-05T23:01:08.879Z,96458.35
2019-03-05T23:03:34.928Z,96450.54
2019-03-05T23:06:42.400Z,96450.83
2019-03-05T23:09:49.902Z,96456.37
2019-03-05T23:12:15.709Z,96446.48
2019-03-05T23:14:41.560Z,96446.23
2019-03-05T23:17:27.338Z,96457.48
2019-03-05T23:19:53.180Z,96459.61
2019-03-05T23:22:19.004Z,96459.89
2019-03-05T23:24:44.839Z,96468.55
2019-03-05T23:27:12.659Z,96477.98
2019-03-05T23:32:57.223Z,96482.22
2019-03-05T23:36:04.992Z,96472.58
2019-03-05T23:38:31.008Z,96473.14
2019-03-05T23:40:56.826Z,96472.68
2019-03-05T23:43:22.641Z,96469.01
2019-03-05T23:45:48.455Z,96462.05
2019-03-05T23:48:55.926Z,96466.88
2019-03-05T23:52:03.421Z,96467.62
2019-03-05T23:54:29.224Z,96470.73
2019-03-05T23:56:55.067Z,96469.24
2019-03-05T23:59:20.895Z,96477.39
