createdAt,value
2019-02-22T00:01:47.118Z,141.60
2019-02-22T00:04:16.535Z,150.80
2019-02-22T00:06:45.992Z,133.90
2019-02-22T00:09:15.415Z,130.03
2019-02-22T00:11:44.778Z,140.23
2019-02-22T00:14:14.067Z,172.33
2019-02-22T00:16:43.443Z,182.67
2019-02-22T00:19:12.911Z,158.10
2019-02-22T00:21:42.280Z,154.13
2019-02-22T00:24:11.584Z,147.47
2019-02-22T00:26:40.981Z,138.50
2019-02-22T00:29:10.352Z,141.13
2019-02-22T00:31:39.639Z,122.70
2019-02-22T00:34:09.036Z,136.63
2019-02-22T00:36:57.572Z,133.03
2019-02-22T00:39:26.918Z,131.70
2019-02-22T00:41:56.273Z,138.20
2019-02-22T00:44:25.568Z,141.43
2019-02-22T00:46:54.941Z,139.00
2019-02-22T00:49:24.293Z,144.07
2019-02-22T00:51:53.631Z,146.57
2019-02-22T00:54:23.039Z,142.77
2019-02-22T00:56:52.363Z,134.70
2019-02-22T00:59:21.717Z,146.70
2019-02-22T01:01:51.092Z,147.50
2019-02-22T01:04:20.480Z,139.20
2019-02-22T01:06:49.811Z,140.33
2019-02-22T01:09:19.140Z,134.50
2019-02-22T01:11:48.530Z,148.67
2019-02-22T01:14:17.874Z,147.10
2019-02-22T01:16:47.242Z,135.97
2019-02-22T01:19:16.512Z,137.97
2019-02-22T01:21:45.831Z,134.20
2019-02-22T01:24:15.269Z,144.73
2019-02-22T01:26:44.615Z,149.53
2019-02-22T01:29:13.985Z,135.30
2019-02-22T01:31:43.359Z,142.60
2019-02-22T01:34:12.663Z,150.07
2019-02-22T01:36:42.091Z,142.63
2019-02-22T01:39:11.507Z,149.77
2019-02-22T01:41:40.887Z,151.00
2019-02-22T01:44:20.234Z,136.97
2019-02-22T01:46:49.573Z,157.27
2019-02-22T01:49:18.956Z,143.60
2019-02-22T01:51:48.350Z,153.87
2019-02-22T01:54:17.714Z,151.23
2019-02-22T01:56:47.124Z,141.50
2019-02-22T01:59:16.504Z,146.40
2019-02-22T02:01:45.858Z,146.07
2019-02-22T02:04:15.238Z,150.97
2019-02-22T02:06:44.659Z,151.37
2019-02-22T02:09:13.956Z,146.83
2019-02-22T02:11:43.328Z,144.83
2019-02-22T02:14:12.715Z,147.13
2019-02-22T02:16:42.083Z,148.77
2019-02-22T02:19:11.473Z,162.07
2019-02-22T02:21:40.861Z,137.53
2019-02-22T02:24:10.263Z,154.10
2019-02-22T02:26:39.639Z,161.00
2019-02-22T02:29:08.991Z,154.97
2019-02-22T02:31:38.332Z,147.93
2019-02-22T02:34:07.722Z,147.67
2019-02-22T02:36:37.071Z,140.60
2019-02-22T02:39:07.078Z,164.60
2019-02-22T02:41:36.386Z,157.87
2019-02-22T02:44:05.754Z,142.60
2019-02-22T02:46:35.126Z,149.03
2019-02-22T02:49:04.496Z,154.87
2019-02-22T02:51:33.846Z,150.63
2019-02-22T02:54:03.216Z,157.97
2019-02-22T02:56:32.587Z,161.07
2019-02-22T02:59:01.997Z,152.70
2019-02-22T03:01:31.327Z,150.57
2019-02-22T03:04:00.678Z,154.93
2019-02-22T03:07:01.183Z,155.53
2019-02-22T03:09:30.539Z,150.07
2019-02-22T03:11:59.892Z,143.33
2019-02-22T03:14:29.299Z,145.60
2019-02-22T03:16:58.587Z,163.13
2019-02-22T03:19:27.931Z,143.77
2019-02-22T03:21:57.311Z,147.20
2019-02-22T03:24:26.700Z,145.50
2019-02-22T03:26:56.086Z,152.97
2019-02-22T03:29:25.436Z,157.17
2019-02-22T03:31:54.801Z,154.10
2019-02-22T03:34:24.228Z,149.20
2019-02-22T03:36:53.642Z,166.83
2019-02-22T03:39:23.023Z,151.27
2019-02-22T03:41:52.388Z,151.87
2019-02-22T03:44:21.771Z,143.50
2019-02-22T03:46:51.063Z,161.30
2019-02-22T03:49:20.438Z,159.13
2019-02-22T03:51:49.787Z,158.50
2019-02-22T03:54:19.182Z,150.23
2019-02-22T03:56:48.477Z,162.83
2019-02-22T03:59:17.871Z,158.30
2019-02-22T04:01:47.241Z,143.10
2019-02-22T04:04:16.638Z,163.33
2019-02-22T04:06:45.959Z,163.70
2019-02-22T04:09:15.326Z,170.93
2019-02-22T04:11:45.930Z,155.47
2019-02-22T04:14:15.671Z,168.00
2019-02-22T04:16:45.033Z,160.77
2019-02-22T04:19:14.336Z,169.70
2019-02-22T04:21:43.718Z,162.47
2019-02-22T04:24:13.092Z,176.60
2019-02-22T04:26:42.477Z,165.87
2019-02-22T04:29:11.777Z,179.33
2019-02-22T04:31:41.152Z,159.93
2019-02-22T04:34:10.466Z,159.93
2019-02-22T04:36:39.828Z,167.63
2019-02-22T04:39:09.223Z,164.20
2019-02-22T04:41:38.583Z,157.13
2019-02-22T04:44:07.956Z,159.67
2019-02-22T04:46:37.416Z,171.43
2019-02-22T04:49:06.641Z,174.67
2019-02-22T04:51:35.942Z,173.63
2019-02-22T04:54:05.350Z,165.33
2019-02-22T04:56:34.725Z,168.70
2019-02-22T04:59:04.099Z,156.37
2019-02-22T05:01:33.468Z,173.30
2019-02-22T05:04:02.803Z,179.10
2019-02-22T05:06:32.119Z,168.53
2019-02-22T05:09:01.490Z,175.30
2019-02-22T05:11:30.821Z,180.50
2019-02-22T05:14:00.184Z,170.80
2019-02-22T05:16:29.507Z,174.47
2019-02-22T05:18:58.891Z,174.93
2019-02-22T05:21:28.253Z,160.77
2019-02-22T05:23:57.642Z,168.17
2019-02-22T05:26:27.074Z,170.20
2019-02-22T05:28:56.407Z,191.23
2019-02-22T05:31:25.772Z,181.73
2019-02-22T05:33:55.174Z,181.90
2019-02-22T05:36:24.487Z,172.30
2019-02-22T05:38:53.869Z,180.20
2019-02-22T05:41:23.262Z,184.57
2019-02-22T05:43:52.629Z,187.40
2019-02-22T05:46:21.993Z,180.03
2019-02-22T05:48:51.380Z,190.47
2019-02-22T05:51:20.758Z,184.20
2019-02-22T05:53:50.116Z,172.10
2019-02-22T05:56:19.525Z,166.03
2019-02-22T05:58:48.895Z,170.60
2019-02-22T06:01:18.192Z,177.00
2019-02-22T06:03:47.608Z,159.03
2019-02-22T06:06:16.985Z,177.10
2019-02-22T06:08:46.376Z,177.10
2019-02-22T06:11:15.812Z,178.57
2019-02-22T06:13:45.617Z,169.57
2019-02-22T06:16:15.019Z,174.00
2019-02-22T06:18:44.426Z,178.43
2019-02-22T06:21:15.428Z,183.70
2019-02-22T06:23:44.905Z,182.47
2019-02-22T06:26:14.282Z,174.67
2019-02-22T06:28:43.564Z,188.20
2019-02-22T06:31:12.928Z,164.63
2019-02-22T06:33:42.244Z,165.63
2019-02-22T06:36:11.536Z,171.90
2019-02-22T06:38:40.956Z,162.77
2019-02-22T06:41:10.344Z,171.10
2019-02-22T06:43:39.805Z,164.67
2019-02-22T06:46:09.098Z,185.40
2019-02-22T06:48:38.397Z,178.73
2019-02-22T06:51:07.833Z,172.07
2019-02-22T06:53:37.109Z,166.30
2019-02-22T06:56:06.412Z,181.07
2019-02-22T06:58:35.801Z,170.50
2019-02-22T07:01:05.207Z,170.80
2019-02-22T07:03:34.661Z,159.37
2019-02-22T07:06:05.675Z,184.07
2019-02-22T07:08:35.246Z,168.50
2019-02-22T07:11:18.270Z,162.77
2019-02-22T07:13:47.672Z,161.73
2019-02-22T07:16:16.962Z,155.70
2019-02-22T07:18:46.284Z,153.93
2019-02-22T07:21:15.636Z,163.00
2019-02-22T07:23:45.073Z,162.27
2019-02-22T07:26:14.394Z,160.17
2019-02-22T07:28:43.777Z,154.37
2019-02-22T07:31:13.135Z,155.43
2019-02-22T07:33:42.425Z,148.70
2019-02-22T07:36:11.811Z,152.20
2019-02-22T07:38:41.211Z,140.43
2019-02-22T07:41:10.625Z,163.50
2019-02-22T07:43:39.991Z,148.53
2019-02-22T07:46:09.396Z,149.30
2019-02-22T07:48:38.774Z,147.23
2019-02-22T07:51:08.067Z,151.67
2019-02-22T07:53:37.483Z,151.93
2019-02-22T07:56:06.916Z,136.77
2019-02-22T07:58:36.322Z,150.70
2019-02-22T08:01:05.682Z,152.83
2019-02-22T08:03:37.291Z,142.43
2019-02-22T08:06:06.106Z,140.03
2019-02-22T08:08:35.482Z,149.73
2019-02-22T08:11:04.778Z,153.13
2019-02-22T08:13:34.134Z,147.00
2019-02-22T08:16:03.475Z,145.30
2019-02-22T08:18:32.789Z,141.90
2019-02-22T08:21:02.193Z,144.00
2019-02-22T08:23:31.597Z,154.30
2019-02-22T08:26:01.023Z,139.10
2019-02-22T08:28:30.470Z,153.27
2019-02-22T08:30:59.888Z,149.47
2019-02-22T08:33:29.303Z,154.63
2019-02-22T08:35:58.709Z,146.50
2019-02-22T08:38:28.088Z,135.40
2019-02-22T08:40:57.471Z,140.73
2019-02-22T08:43:31.508Z,160.07
2019-02-22T08:45:57.836Z,161.83
2019-02-22T08:48:27.196Z,144.40
2019-02-22T08:50:56.605Z,150.43
2019-02-22T08:53:26.000Z,145.27
2019-02-22T08:55:55.724Z,148.77
2019-02-22T08:58:25.211Z,121.97
2019-02-22T09:00:54.621Z,140.43
2019-02-22T09:03:24.039Z,142.27
2019-02-22T09:05:53.361Z,137.80
2019-02-22T09:08:22.801Z,125.30
2019-02-22T09:11:00.032Z,135.73
2019-02-22T09:13:23.258Z,137.60
2019-02-22T09:15:52.552Z,120.80
2019-02-22T09:18:21.965Z,136.40
2019-02-22T09:20:51.436Z,131.97
2019-02-22T09:23:20.896Z,133.13
2019-02-22T09:25:50.276Z,126.53
2019-02-22T09:28:19.676Z,136.13
2019-02-22T09:30:49.384Z,134.80
2019-02-22T09:33:18.777Z,124.13
2019-02-22T09:35:48.156Z,133.57
2019-02-22T09:38:17.536Z,143.53
2019-02-22T09:40:46.962Z,136.10
2019-02-22T09:43:16.375Z,131.63
2019-02-22T09:45:45.687Z,131.70
2019-02-22T09:48:14.980Z,133.37
2019-02-22T09:50:44.287Z,128.17
2019-02-22T09:53:13.721Z,120.70
2019-02-22T09:55:43.108Z,124.07
2019-02-22T09:58:12.505Z,115.07
2019-02-22T10:00:41.919Z,111.53
2019-02-22T10:03:11.210Z,114.37
2019-02-22T10:05:40.651Z,114.40
2019-02-22T10:08:09.979Z,94.37
2019-02-22T10:10:39.332Z,97.50
2019-02-22T10:13:08.743Z,92.70
2019-02-22T10:15:38.093Z,93.90
2019-02-22T10:18:07.443Z,84.47
2019-02-22T10:20:36.870Z,84.07
2019-02-22T10:23:06.214Z,80.37
2019-02-22T10:25:35.644Z,78.97
2019-02-22T10:28:05.006Z,75.60
2019-02-22T10:30:34.439Z,79.30
2019-02-22T10:33:03.849Z,75.30
2019-02-22T10:35:33.217Z,63.70
2019-02-22T10:38:02.589Z,63.83
2019-02-22T10:40:31.979Z,64.57
2019-02-22T10:43:01.356Z,66.67
2019-02-22T10:45:30.771Z,66.87
2019-02-22T10:48:00.205Z,60.50
2019-02-22T10:50:29.556Z,61.60
2019-02-22T10:53:02.182Z,67.17
2019-02-22T10:55:29.852Z,65.73
2019-02-22T10:57:59.086Z,64.83
2019-02-22T11:00:28.482Z,67.73
2019-02-22T11:02:57.764Z,66.60
2019-02-22T11:05:27.136Z,63.50
2019-02-22T11:07:56.510Z,61.67
2019-02-22T11:10:25.802Z,60.87
2019-02-22T11:12:55.202Z,64.07
2019-02-22T11:15:24.569Z,62.17
2019-02-22T11:17:53.817Z,64.67
2019-02-22T11:20:23.251Z,67.33
2019-02-22T11:22:52.617Z,66.07
2019-02-22T11:25:21.889Z,79.53
2019-02-22T11:27:51.323Z,79.47
2019-02-22T11:30:20.900Z,84.03
2019-02-22T11:32:50.249Z,92.10
2019-02-22T11:35:19.669Z,82.70
2019-02-22T11:37:49.103Z,81.27
2019-02-22T11:40:18.406Z,86.87
2019-02-22T11:42:47.830Z,78.67
2019-02-22T11:45:17.266Z,80.17
2019-02-22T11:47:46.694Z,70.87
2019-02-22T11:50:16.020Z,68.70
2019-02-22T11:52:45.410Z,72.30
2019-02-22T11:55:14.860Z,64.70
2019-02-22T11:57:44.256Z,58.10
2019-02-22T12:00:16.214Z,58.00
2019-02-22T12:02:45.918Z,57.23
2019-02-22T12:05:15.416Z,57.90
2019-02-22T12:07:44.789Z,61.90
2019-02-22T12:10:14.825Z,50.70
2019-02-22T12:12:44.235Z,54.63
2019-02-22T12:15:13.675Z,58.63
2019-02-22T12:17:43.098Z,55.23
2019-02-22T12:20:12.555Z,46.73
2019-02-22T12:22:41.963Z,52.97
2019-02-22T12:25:11.394Z,49.20
2019-02-22T12:27:40.780Z,47.63
2019-02-22T12:30:11.957Z,51.20
2019-02-22T12:32:41.289Z,49.83
2019-02-22T12:35:10.658Z,44.27
2019-02-22T12:37:39.960Z,41.30
2019-02-22T12:40:09.690Z,43.90
2019-02-22T12:42:39.046Z,41.80
2019-02-22T12:45:10.137Z,38.13
2019-02-22T12:47:39.452Z,39.23
2019-02-22T12:50:09.631Z,36.73
2019-02-22T12:52:39.033Z,39.50
2019-02-22T12:55:08.488Z,35.80
2019-02-22T12:57:37.786Z,40.17
2019-02-22T13:00:10.745Z,39.57
2019-02-22T13:02:40.034Z,35.63
2019-02-22T13:05:11.231Z,33.60
2019-02-22T13:07:40.606Z,24.63
2019-02-22T13:10:10.044Z,27.37
2019-02-22T13:12:39.417Z,23.27
2019-02-22T13:15:14.161Z,23.80
2019-02-22T13:17:41.747Z,25.77
2019-02-22T13:20:11.179Z,25.17
2019-02-22T13:22:40.542Z,23.17
2019-02-22T13:25:09.905Z,23.90
2019-02-22T13:27:39.256Z,25.63
2019-02-22T13:30:09.981Z,23.43
2019-02-22T13:32:39.384Z,25.97
2019-02-22T13:35:11.042Z,23.10
2019-02-22T13:37:39.928Z,22.23
2019-02-22T13:40:11.017Z,23.03
2019-02-22T13:42:40.300Z,24.60
2019-02-22T13:45:10.503Z,25.47
2019-02-22T13:47:39.743Z,22.97
2019-02-22T13:50:11.883Z,24.03
2019-02-22T13:52:41.309Z,24.53
2019-02-22T13:55:10.761Z,22.10
2019-02-22T13:57:40.183Z,22.27
2019-02-22T14:00:12.551Z,23.67
2019-02-22T14:02:41.920Z,20.30
2019-02-22T14:05:11.328Z,19.30
2019-02-22T14:07:40.023Z,19.03
2019-02-22T14:10:09.319Z,19.27
2019-02-22T14:12:38.731Z,18.67
2019-02-22T14:15:08.284Z,20.23
2019-02-22T14:17:37.668Z,19.70
2019-02-22T14:20:07.727Z,18.80
2019-02-22T14:22:37.091Z,19.20
2019-02-22T14:25:06.557Z,19.40
2019-02-22T14:27:35.795Z,20.23
2019-02-22T14:30:05.387Z,19.67
2019-02-22T14:32:34.688Z,18.50
2019-02-22T14:35:04.322Z,17.13
2019-02-22T14:37:33.744Z,15.73
2019-02-22T14:40:03.951Z,14.93
2019-02-22T14:42:33.329Z,15.33
2019-02-22T14:45:02.773Z,13.37
2019-02-22T14:47:32.410Z,13.83
2019-02-22T14:50:01.816Z,12.17
2019-02-22T14:52:31.189Z,12.77
2019-02-22T14:55:00.728Z,12.87
2019-02-22T14:57:30.158Z,10.73
2019-02-22T14:59:59.490Z,11.30
2019-02-22T15:02:28.889Z,11.90
2019-02-22T15:04:58.223Z,11.83
2019-02-22T15:07:27.691Z,11.67
2019-02-22T15:09:59.037Z,12.93
2019-02-22T15:12:28.569Z,11.57
2019-02-22T15:14:57.990Z,11.43
2019-02-22T15:17:36.920Z,11.40
2019-02-22T15:20:07.914Z,11.97
2019-02-22T15:22:37.295Z,13.20
2019-02-22T15:25:08.333Z,12.60
2019-02-22T15:27:37.628Z,12.23
2019-02-22T15:30:07.885Z,11.97
2019-02-22T15:32:37.294Z,12.17
2019-02-22T15:35:08.186Z,10.70
2019-02-22T15:37:37.554Z,11.57
2019-02-22T15:40:07.984Z,11.57
2019-02-22T15:42:37.322Z,11.57
2019-02-22T15:45:08.162Z,14.07
2019-02-22T15:47:37.582Z,10.90
2019-02-22T15:50:09.237Z,12.47
2019-02-22T15:52:38.625Z,18.30
2019-02-22T15:55:08.328Z,14.03
2019-02-22T15:57:37.737Z,11.40
2019-02-22T16:00:13.784Z,11.60
2019-02-22T16:02:43.075Z,11.23
2019-02-22T16:05:17.035Z,13.13
2019-02-22T16:07:46.428Z,10.67
2019-02-22T16:10:15.824Z,13.57
2019-02-22T16:12:45.265Z,12.70
2019-02-22T16:15:16.720Z,11.07
2019-02-22T16:17:46.141Z,11.53
2019-02-22T16:20:15.536Z,11.77
2019-02-22T16:22:45.053Z,11.90
2019-02-22T16:25:19.490Z,13.70
2019-02-22T16:27:45.499Z,14.70
2019-02-22T16:30:16.290Z,12.07
2019-02-22T16:32:45.685Z,12.60
2019-02-22T16:35:15.051Z,13.53
2019-02-22T16:37:44.402Z,14.37
2019-02-22T16:40:13.785Z,15.17
2019-02-22T16:42:43.133Z,12.97
2019-02-22T16:45:12.545Z,12.87
2019-02-22T16:47:41.937Z,12.20
2019-02-22T16:50:11.868Z,13.60
2019-02-22T16:52:41.299Z,11.97
2019-02-22T16:55:12.640Z,15.40
2019-02-22T16:57:42.009Z,14.33
2019-02-22T17:00:13.063Z,15.93
2019-02-22T17:02:42.461Z,16.87
2019-02-22T17:05:13.530Z,19.30
2019-02-22T17:07:42.918Z,21.03
2019-02-22T17:10:12.353Z,22.90
2019-02-22T17:12:41.624Z,15.13
2019-02-22T17:15:11.202Z,15.07
2019-02-22T17:17:40.623Z,14.93
2019-02-22T17:20:11.012Z,16.07
2019-02-22T17:22:40.358Z,15.83
2019-02-22T17:25:11.216Z,15.30
2019-02-22T17:27:40.570Z,16.73
2019-02-22T17:30:11.927Z,16.07
2019-02-22T17:32:41.423Z,14.83
2019-02-22T17:35:10.754Z,17.53
2019-02-22T17:37:40.110Z,16.83
2019-02-22T17:40:12.583Z,14.83
2019-02-22T17:42:41.961Z,16.70
2019-02-22T17:45:11.455Z,18.57
2019-02-22T17:47:40.789Z,19.17
2019-02-22T17:50:10.271Z,16.40
2019-02-22T17:52:39.644Z,19.03
2019-02-22T17:55:09.105Z,20.60
2019-02-22T17:57:38.439Z,25.23
2019-02-22T18:00:11.759Z,20.17
2019-02-22T18:02:41.055Z,19.37
2019-02-22T18:05:10.369Z,17.27
2019-02-22T18:07:39.683Z,18.07
2019-02-22T18:10:09.301Z,20.10
2019-02-22T18:12:38.743Z,20.50
2019-02-22T18:15:08.529Z,18.53
2019-02-22T18:17:37.886Z,20.43
2019-02-22T18:20:08.255Z,20.30
2019-02-22T18:22:37.673Z,20.87
2019-02-22T18:25:07.323Z,20.17
2019-02-22T18:27:36.830Z,21.17
2019-02-22T18:30:07.746Z,20.10
2019-02-22T18:32:37.146Z,22.03
2019-02-22T18:35:06.807Z,18.73
2019-02-22T18:37:36.220Z,21.23
2019-02-22T18:40:07.266Z,23.60
2019-02-22T18:42:36.751Z,43.00
2019-02-22T18:45:06.322Z,30.20
2019-02-22T18:47:36.112Z,22.00
2019-02-22T18:50:06.267Z,21.07
2019-02-22T18:52:35.678Z,21.30
2019-02-22T18:55:05.227Z,19.07
2019-02-22T18:57:34.539Z,18.90
2019-02-22T19:00:04.164Z,19.60
2019-02-22T19:02:33.528Z,21.47
2019-02-22T19:05:02.941Z,18.80
2019-02-22T19:07:32.295Z,21.37
2019-02-22T19:10:01.704Z,26.80
2019-02-22T19:12:31.058Z,31.00
2019-02-22T19:15:00.432Z,27.60
2019-02-22T19:17:30.602Z,32.07
2019-02-22T19:20:00.480Z,23.57
2019-02-22T19:22:29.864Z,25.03
2019-02-22T19:24:59.374Z,22.03
2019-02-22T19:27:28.751Z,23.83
2019-02-22T19:29:58.159Z,26.97
2019-02-22T19:32:27.572Z,22.13
2019-02-22T19:34:56.950Z,25.63
2019-02-22T19:37:26.361Z,22.17
2019-02-22T19:39:55.784Z,25.67
2019-02-22T19:42:25.163Z,23.37
2019-02-22T19:44:54.597Z,23.87
2019-02-22T19:47:24.075Z,25.70
2019-02-22T19:49:53.379Z,25.10
2019-02-22T19:52:22.685Z,28.00
2019-02-22T19:54:52.097Z,26.80
2019-02-22T19:57:21.515Z,28.90
2019-02-22T19:59:51.090Z,27.73
2019-02-22T20:02:20.416Z,28.33
2019-02-22T20:04:49.813Z,31.53
2019-02-22T20:07:19.249Z,32.97
2019-02-22T20:09:48.626Z,31.13
2019-02-22T20:12:17.988Z,36.47
2019-02-22T20:14:47.330Z,35.73
2019-02-22T20:17:16.741Z,33.63
2019-02-22T20:19:46.110Z,37.83
2019-02-22T20:22:15.484Z,37.20
2019-02-22T20:24:44.853Z,40.10
2019-02-22T20:27:14.317Z,39.83
2019-02-22T20:29:43.739Z,38.23
2019-02-22T20:32:13.127Z,43.80
2019-02-22T20:34:42.420Z,41.50
2019-02-22T20:37:11.801Z,42.93
2019-02-22T20:39:41.277Z,44.50
2019-02-22T20:42:10.527Z,48.77
2019-02-22T20:44:39.922Z,43.53
2019-02-22T20:47:09.482Z,47.73
2019-02-22T20:49:38.829Z,48.13
2019-02-22T20:52:08.262Z,47.97
2019-02-22T20:54:37.652Z,47.90
2019-02-22T20:57:06.976Z,47.20
2019-02-22T20:59:36.388Z,46.73
2019-02-22T21:02:05.806Z,51.67
2019-02-22T21:04:35.267Z,49.13
2019-02-22T21:07:04.652Z,49.50
2019-02-22T21:09:34.111Z,53.43
2019-02-22T21:12:03.499Z,50.37
2019-02-22T21:14:32.895Z,54.90
2019-02-22T21:17:02.306Z,46.83
2019-02-22T21:19:31.735Z,52.47
2019-02-22T21:22:01.121Z,55.43
2019-02-22T21:24:30.507Z,56.77
2019-02-22T21:26:59.911Z,56.10
2019-02-22T21:29:29.304Z,57.27
2019-02-22T21:31:58.679Z,57.60
2019-02-22T21:34:28.074Z,54.90
2019-02-22T21:36:57.472Z,55.57
2019-02-22T21:39:26.842Z,55.37
2019-02-22T21:41:56.170Z,62.87
2019-02-22T21:44:25.498Z,57.70
2019-02-22T21:46:54.863Z,59.00
2019-02-22T21:49:24.293Z,57.83
2019-02-22T21:51:53.751Z,61.07
2019-02-22T21:54:23.129Z,58.20
2019-02-22T21:56:52.547Z,59.43
2019-02-22T21:59:22.096Z,63.73
2019-02-22T22:01:51.465Z,62.30
2019-02-22T22:04:20.969Z,57.43
2019-02-22T22:06:50.350Z,61.47
2019-02-22T22:09:19.715Z,60.27
2019-02-22T22:11:49.123Z,56.17
2019-02-22T22:14:18.389Z,61.60
2019-02-22T22:16:47.717Z,58.53
2019-02-22T22:19:17.067Z,61.77
2019-02-22T22:21:46.761Z,60.83
2019-02-22T22:24:16.165Z,59.03
2019-02-22T22:26:45.636Z,62.53
2019-02-22T22:29:15.036Z,62.57
2019-02-22T22:31:44.397Z,57.47
2019-02-22T22:34:13.856Z,61.13
2019-02-22T22:36:43.247Z,61.60
2019-02-22T22:39:13.678Z,59.97
2019-02-22T22:41:43.101Z,58.27
2019-02-22T22:44:12.488Z,56.63
2019-02-22T22:46:41.803Z,65.17
2019-02-22T22:49:11.142Z,55.27
2019-02-22T22:51:40.439Z,54.43
2019-02-22T22:54:10.411Z,53.43
2019-02-22T22:56:39.809Z,55.50
2019-02-22T22:59:09.429Z,55.93
2019-02-22T23:01:39.363Z,54.07
2019-02-22T23:04:08.666Z,53.20
2019-02-22T23:06:37.980Z,58.10
2019-02-22T23:09:16.176Z,60.67
2019-02-22T23:11:45.595Z,51.90
2019-02-22T23:14:15.012Z,49.37
2019-02-22T23:16:44.324Z,50.93
2019-02-22T23:19:13.703Z,55.80
2019-02-22T23:21:43.091Z,52.40
2019-02-22T23:24:12.440Z,54.93
2019-02-22T23:26:41.828Z,51.60
2019-02-22T23:29:11.233Z,53.30
2019-02-22T23:31:40.606Z,53.27
2019-02-22T23:34:10.053Z,51.27
2019-02-22T23:36:39.515Z,52.70
2019-02-22T23:39:09.593Z,52.53
2019-02-22T23:41:39.005Z,53.73
2019-02-22T23:44:08.508Z,50.27
2019-02-22T23:46:37.913Z,46.57
2019-02-22T23:49:13.053Z,46.97
2019-02-22T23:51:38.264Z,46.33
2019-02-22T23:54:07.648Z,49.63
2019-02-22T23:56:36.973Z,44.90
2019-02-22T23:59:06.314Z,45.50
