createdAt,value
2018-12-06T00:01:24.805Z,65.00
2018-12-06T00:03:28.991Z,65.20
2018-12-06T00:05:33.061Z,65.20
2018-12-06T00:07:37.114Z,65.40
2018-12-06T00:09:41.203Z,65.50
2018-12-06T00:11:45.224Z,65.60
2018-12-06T00:13:49.344Z,65.60
2018-12-06T00:15:53.473Z,65.60
2018-12-06T00:17:58.097Z,65.70
2018-12-06T00:20:02.138Z,65.80
2018-12-06T00:22:06.306Z,65.80
2018-12-06T00:24:10.327Z,66.00
2018-12-06T00:26:14.375Z,66.30
2018-12-06T00:28:18.469Z,67.40
2018-12-06T00:30:37.607Z,66.60
2018-12-06T00:32:41.696Z,66.60
2018-12-06T00:34:45.744Z,66.70
2018-12-06T00:36:49.740Z,66.80
2018-12-06T00:38:53.794Z,66.80
2018-12-06T00:40:57.961Z,66.80
2018-12-06T00:43:02.059Z,66.70
2018-12-06T00:45:06.497Z,66.70
2018-12-06T00:47:10.525Z,66.60
2018-12-06T00:49:14.581Z,66.60
2018-12-06T00:51:18.632Z,66.40
2018-12-06T00:53:22.645Z,66.30
2018-12-06T00:55:26.698Z,66.30
2018-12-06T00:57:30.779Z,66.20
2018-12-06T00:59:34.803Z,66.00
2018-12-06T01:01:38.891Z,66.00
2018-12-06T01:03:43.001Z,66.00
2018-12-06T01:05:47.270Z,66.00
2018-12-06T01:07:51.465Z,66.00
2018-12-06T01:09:55.552Z,66.00
2018-12-06T01:11:59.653Z,66.00
2018-12-06T01:14:04.210Z,66.10
2018-12-06T01:16:08.221Z,66.40
2018-12-06T01:18:12.418Z,66.20
2018-12-06T01:20:16.553Z,66.30
2018-12-06T01:22:20.824Z,66.10
2018-12-06T01:24:24.926Z,66.10
2018-12-06T01:26:29.175Z,66.30
2018-12-06T01:28:33.507Z,66.30
2018-12-06T01:30:38.657Z,66.70
2018-12-06T01:32:42.775Z,66.70
2018-12-06T01:34:47.091Z,66.70
2018-12-06T01:36:51.240Z,66.90
2018-12-06T01:38:55.289Z,66.90
2018-12-06T01:40:59.391Z,66.90
2018-12-06T01:43:03.589Z,67.10
2018-12-06T01:45:08.038Z,67.10
2018-12-06T01:47:12.232Z,67.20
2018-12-06T01:49:16.274Z,67.20
2018-12-06T01:51:20.376Z,67.00
2018-12-06T01:53:24.986Z,67.10
2018-12-06T01:55:29.173Z,67.20
2018-12-06T01:57:33.214Z,67.30
2018-12-06T01:59:37.315Z,67.20
2018-12-06T02:01:44.455Z,67.20
2018-12-06T02:03:50.380Z,67.20
2018-12-06T02:05:59.636Z,67.30
2018-12-06T02:08:04.524Z,67.20
2018-12-06T02:10:08.695Z,67.20
2018-12-06T02:12:12.924Z,67.20
2018-12-06T02:14:17.016Z,67.40
2018-12-06T02:16:21.047Z,67.50
2018-12-06T02:18:25.016Z,67.30
2018-12-06T02:20:29.142Z,67.30
2018-12-06T02:22:33.115Z,67.50
2018-12-06T02:24:37.273Z,67.50
2018-12-06T02:26:41.283Z,67.50
2018-12-06T02:28:45.539Z,67.50
2018-12-06T02:30:49.515Z,67.60
2018-12-06T02:32:53.716Z,67.60
2018-12-06T02:34:57.808Z,67.70
2018-12-06T02:37:02.017Z,67.70
2018-12-06T02:39:08.442Z,67.80
2018-12-06T02:41:12.565Z,67.90
2018-12-06T02:43:16.704Z,67.90
2018-12-06T02:45:20.689Z,67.90
2018-12-06T02:47:24.655Z,67.80
2018-12-06T02:49:29.551Z,67.80
2018-12-06T02:51:33.637Z,68.10
2018-12-06T02:53:37.653Z,67.80
2018-12-06T02:55:41.835Z,67.60
2018-12-06T02:57:45.779Z,67.90
2018-12-06T02:59:49.773Z,67.90
2018-12-06T03:01:58.661Z,67.90
2018-12-06T03:04:02.711Z,67.90
2018-12-06T03:06:06.776Z,68.00
2018-12-06T03:08:10.755Z,68.00
2018-12-06T03:10:14.785Z,68.10
2018-12-06T03:12:18.831Z,68.00
2018-12-06T03:14:22.820Z,68.00
2018-12-06T03:16:26.813Z,67.90
2018-12-06T03:18:30.901Z,68.00
2018-12-06T03:20:35.033Z,68.00
2018-12-06T03:22:39.163Z,68.10
2018-12-06T03:24:43.297Z,68.10
2018-12-06T03:26:47.392Z,68.10
2018-12-06T03:28:51.352Z,68.20
2018-12-06T03:30:55.325Z,68.20
2018-12-06T03:32:59.357Z,68.30
2018-12-06T03:35:03.431Z,68.40
2018-12-06T03:37:07.452Z,68.40
2018-12-06T03:39:11.573Z,68.40
2018-12-06T03:41:15.557Z,68.40
2018-12-06T03:43:19.529Z,68.40
2018-12-06T03:45:23.526Z,68.40
2018-12-06T03:47:27.782Z,68.40
2018-12-06T03:49:31.843Z,68.40
2018-12-06T03:51:35.812Z,68.40
2018-12-06T03:53:39.852Z,68.50
2018-12-06T03:55:43.832Z,68.50
2018-12-06T03:57:47.817Z,68.40
2018-12-06T03:59:51.884Z,68.70
2018-12-06T04:01:56.054Z,68.50
2018-12-06T04:04:00.103Z,68.60
2018-12-06T04:06:04.273Z,68.60
2018-12-06T04:08:08.581Z,68.60
2018-12-06T04:10:12.601Z,68.60
2018-12-06T04:12:16.978Z,68.70
2018-12-06T04:14:21.072Z,68.80
2018-12-06T04:16:25.052Z,69.00
2018-12-06T04:18:29.041Z,69.00
2018-12-06T04:20:32.997Z,69.00
2018-12-06T04:22:37.098Z,69.00
2018-12-06T04:24:41.217Z,69.00
2018-12-06T04:26:45.238Z,68.90
2018-12-06T04:28:49.333Z,68.90
2018-12-06T04:30:53.445Z,68.90
2018-12-06T04:32:57.519Z,69.00
2018-12-06T04:35:01.579Z,69.10
2018-12-06T04:37:05.710Z,69.10
2018-12-06T04:39:09.748Z,69.10
2018-12-06T04:41:14.960Z,69.10
2018-12-06T04:43:19.060Z,69.10
2018-12-06T04:45:23.176Z,69.10
2018-12-06T04:47:27.331Z,69.10
2018-12-06T04:49:31.457Z,69.20
2018-12-06T04:51:35.511Z,69.20
2018-12-06T04:53:39.519Z,69.30
2018-12-06T04:55:43.649Z,69.30
2018-12-06T04:57:48.564Z,69.30
2018-12-06T04:59:52.675Z,69.30
2018-12-06T05:01:56.685Z,69.40
2018-12-06T05:04:00.708Z,69.30
2018-12-06T05:06:04.960Z,69.30
2018-12-06T05:08:09.023Z,69.30
2018-12-06T05:10:13.084Z,69.00
2018-12-06T05:12:17.149Z,69.20
2018-12-06T05:14:21.400Z,69.20
2018-12-06T05:16:25.660Z,69.20
2018-12-06T05:18:29.689Z,69.20
2018-12-06T05:20:33.749Z,69.20
2018-12-06T05:22:37.802Z,69.20
2018-12-06T05:24:41.860Z,69.30
2018-12-06T05:26:45.878Z,69.30
2018-12-06T05:28:49.897Z,69.30
2018-12-06T05:30:53.908Z,69.30
2018-12-06T05:32:57.929Z,69.40
2018-12-06T05:35:01.963Z,69.40
2018-12-06T05:37:06.000Z,69.50
2018-12-06T05:39:10.015Z,69.60
2018-12-06T05:41:15.172Z,69.60
2018-12-06T05:43:19.177Z,69.60
2018-12-06T05:45:23.201Z,69.70
2018-12-06T05:47:27.276Z,69.70
2018-12-06T05:49:31.360Z,69.70
2018-12-06T05:51:35.471Z,69.70
2018-12-06T05:53:39.498Z,69.70
2018-12-06T05:55:43.525Z,69.70
2018-12-06T05:57:48.319Z,69.60
2018-12-06T05:59:52.413Z,69.70
2018-12-06T06:01:56.518Z,69.70
2018-12-06T06:04:00.614Z,69.70
2018-12-06T06:06:05.039Z,69.70
2018-12-06T06:08:09.093Z,70.00
2018-12-06T06:10:13.119Z,70.00
2018-12-06T06:12:17.165Z,70.00
2018-12-06T06:14:21.217Z,70.00
2018-12-06T06:16:25.213Z,70.10
2018-12-06T06:18:29.346Z,70.10
2018-12-06T06:20:33.435Z,70.10
2018-12-06T06:22:37.486Z,70.10
2018-12-06T06:24:41.519Z,70.90
2018-12-06T06:26:45.534Z,70.10
2018-12-06T06:28:49.569Z,70.20
2018-12-06T06:30:53.703Z,70.10
2018-12-06T06:32:57.768Z,70.10
2018-12-06T06:35:01.820Z,70.10
2018-12-06T06:37:05.849Z,70.20
2018-12-06T06:39:10.307Z,70.20
2018-12-06T06:41:15.246Z,70.20
2018-12-06T06:43:19.257Z,69.50
2018-12-06T06:45:23.373Z,70.20
2018-12-06T06:47:28.583Z,70.20
2018-12-06T06:49:32.836Z,70.30
2018-12-06T06:51:36.874Z,70.40
2018-12-06T06:53:40.933Z,70.50
2018-12-06T06:55:45.035Z,70.60
2018-12-06T06:57:49.053Z,70.70
2018-12-06T06:59:53.156Z,70.70
2018-12-06T07:01:57.159Z,70.70
2018-12-06T07:04:01.299Z,71.50
2018-12-06T07:06:05.401Z,71.80
2018-12-06T07:08:09.499Z,71.40
2018-12-06T07:10:13.757Z,70.70
2018-12-06T07:12:17.854Z,70.70
2018-12-06T07:14:22.013Z,70.70
2018-12-06T07:16:26.023Z,70.70
2018-12-06T07:18:30.087Z,70.80
2018-12-06T07:20:34.150Z,70.80
2018-12-06T07:22:38.152Z,70.70
2018-12-06T07:24:42.337Z,70.80
2018-12-06T07:26:46.623Z,70.70
2018-12-06T07:28:50.921Z,70.80
2018-12-06T07:30:55.048Z,70.80
2018-12-06T07:32:59.100Z,70.80
2018-12-06T07:35:03.357Z,70.70
2018-12-06T07:37:07.398Z,70.80
2018-12-06T07:39:11.417Z,70.80
2018-12-06T07:41:15.808Z,70.90
2018-12-06T07:43:19.863Z,70.90
2018-12-06T07:45:23.979Z,70.90
2018-12-06T07:47:28.005Z,70.80
2018-12-06T07:49:32.144Z,70.80
2018-12-06T07:51:36.358Z,70.80
2018-12-06T07:53:40.436Z,71.00
2018-12-06T07:55:44.449Z,71.00
2018-12-06T07:57:48.666Z,71.00
2018-12-06T07:59:53.423Z,70.60
2018-12-06T08:01:57.633Z,71.20
2018-12-06T08:04:01.660Z,71.40
2018-12-06T08:06:05.865Z,71.40
2018-12-06T08:08:09.873Z,71.50
2018-12-06T08:10:14.182Z,71.50
2018-12-06T08:12:18.566Z,71.60
2018-12-06T08:14:22.594Z,72.10
2018-12-06T08:16:26.645Z,71.50
2018-12-06T08:18:30.708Z,71.50
2018-12-06T08:20:34.857Z,71.60
2018-12-06T08:22:38.923Z,71.60
2018-12-06T08:24:42.965Z,71.50
2018-12-06T08:26:46.988Z,71.60
2018-12-06T08:28:51.049Z,71.60
2018-12-06T08:30:55.162Z,71.60
2018-12-06T08:32:59.348Z,71.70
2018-12-06T08:35:03.647Z,71.60
2018-12-06T08:37:07.722Z,71.60
2018-12-06T08:39:11.766Z,71.50
2018-12-06T08:41:15.862Z,71.50
2018-12-06T08:43:20.010Z,71.50
2018-12-06T08:45:24.033Z,71.60
2018-12-06T08:47:28.087Z,71.70
2018-12-06T08:49:32.169Z,71.70
2018-12-06T08:51:36.284Z,71.70
2018-12-06T08:53:40.320Z,71.70
2018-12-06T08:55:44.351Z,71.70
2018-12-06T08:57:48.385Z,71.70
2018-12-06T08:59:52.482Z,71.80
2018-12-06T09:01:56.578Z,71.80
2018-12-06T09:04:00.669Z,72.00
2018-12-06T09:06:04.951Z,72.00
2018-12-06T09:08:09.162Z,72.20
2018-12-06T09:10:13.224Z,72.20
2018-12-06T09:12:17.266Z,72.20
2018-12-06T09:14:21.444Z,73.00
2018-12-06T09:16:25.464Z,72.20
2018-12-06T09:18:29.762Z,72.30
2018-12-06T09:20:33.889Z,72.30
2018-12-06T09:22:37.938Z,72.40
2018-12-06T09:24:42.077Z,73.20
2018-12-06T09:26:46.084Z,72.30
2018-12-06T09:28:50.118Z,72.30
2018-12-06T09:31:00.883Z,73.10
2018-12-06T09:33:00.309Z,72.30
2018-12-06T09:35:04.666Z,72.30
2018-12-06T09:37:08.669Z,72.50
2018-12-06T09:39:12.804Z,72.50
2018-12-06T09:41:16.925Z,72.50
2018-12-06T09:43:21.019Z,72.50
2018-12-06T09:45:25.173Z,72.50
2018-12-06T09:47:29.172Z,72.50
2018-12-06T09:49:33.256Z,72.50
2018-12-06T09:51:37.302Z,72.60
2018-12-06T09:53:41.319Z,72.90
2018-12-06T09:55:45.329Z,73.00
2018-12-06T09:57:49.400Z,73.10
2018-12-06T09:59:53.512Z,73.20
2018-12-06T10:01:57.619Z,73.20
2018-12-06T10:04:01.772Z,73.30
2018-12-06T10:06:05.882Z,73.50
2018-12-06T10:08:09.907Z,73.60
2018-12-06T10:10:14.198Z,73.60
2018-12-06T10:12:18.781Z,73.60
2018-12-06T10:14:22.846Z,73.50
2018-12-06T10:16:27.177Z,73.70
2018-12-06T10:18:31.365Z,73.60
2018-12-06T10:20:35.437Z,73.50
2018-12-06T10:22:39.485Z,73.70
2018-12-06T10:24:43.825Z,73.60
2018-12-06T10:26:47.909Z,73.50
2018-12-06T10:28:52.079Z,73.50
2018-12-06T10:30:56.405Z,73.60
2018-12-06T10:33:00.589Z,73.50
2018-12-06T10:35:04.935Z,73.70
2018-12-06T10:37:09.098Z,73.70
2018-12-06T10:39:13.157Z,72.80
2018-12-06T10:41:17.198Z,73.60
2018-12-06T10:43:21.385Z,73.70
2018-12-06T10:45:25.411Z,73.60
2018-12-06T10:47:29.636Z,73.70
2018-12-06T10:49:33.731Z,73.80
2018-12-06T10:51:43.426Z,74.00
2018-12-06T10:53:47.492Z,75.00
2018-12-06T10:55:51.641Z,74.20
2018-12-06T10:57:55.794Z,74.20
2018-12-06T10:59:59.854Z,74.30
2018-12-06T11:02:06.516Z,74.50
2018-12-06T11:04:10.650Z,74.50
2018-12-06T11:06:14.727Z,74.50
2018-12-06T11:08:18.782Z,74.50
2018-12-06T11:10:22.805Z,74.60
2018-12-06T11:12:26.854Z,74.70
2018-12-06T11:14:30.878Z,74.70
2018-12-06T11:16:34.921Z,74.70
2018-12-06T11:18:38.987Z,74.80
2018-12-06T11:20:43.134Z,74.80
2018-12-06T11:22:47.306Z,74.80
2018-12-06T11:24:51.393Z,74.80
2018-12-06T11:26:55.575Z,75.00
2018-12-06T11:28:59.725Z,75.00
2018-12-06T11:31:03.926Z,75.30
2018-12-06T11:33:07.977Z,74.90
2018-12-06T11:35:12.183Z,75.00
2018-12-06T11:37:16.305Z,75.10
2018-12-06T11:39:20.399Z,75.00
2018-12-06T11:41:24.448Z,75.10
2018-12-06T11:43:28.488Z,75.10
2018-12-06T11:45:32.630Z,75.10
2018-12-06T11:47:36.705Z,75.00
2018-12-06T11:49:40.822Z,75.20
2018-12-06T11:51:44.861Z,75.10
2018-12-06T11:53:49.031Z,75.00
2018-12-06T11:55:53.729Z,75.00
2018-12-06T11:57:57.790Z,75.10
2018-12-06T12:00:01.920Z,75.00
2018-12-06T12:02:10.024Z,75.00
2018-12-06T12:04:12.180Z,74.80
2018-12-06T12:06:16.214Z,74.80
2018-12-06T12:08:20.350Z,74.80
2018-12-06T12:10:24.462Z,74.80
2018-12-06T12:12:28.490Z,74.70
2018-12-06T12:14:32.514Z,74.70
2018-12-06T12:16:36.552Z,74.60
2018-12-06T12:18:40.670Z,74.50
2018-12-06T12:20:44.665Z,74.40
2018-12-06T12:22:48.805Z,74.50
2018-12-06T12:24:52.993Z,74.40
2018-12-06T12:26:57.238Z,74.30
2018-12-06T12:29:01.331Z,74.30
2018-12-06T12:31:05.456Z,74.30
2018-12-06T12:33:09.525Z,74.40
2018-12-06T12:35:13.677Z,74.40
2018-12-06T12:37:17.818Z,74.40
2018-12-06T12:39:22.698Z,74.50
2018-12-06T12:41:26.866Z,74.50
2018-12-06T12:43:30.885Z,74.40
2018-12-06T12:45:35.083Z,74.30
2018-12-06T12:47:39.134Z,74.20
2018-12-06T12:49:43.228Z,74.00
2018-12-06T12:51:47.297Z,74.00
2018-12-06T12:53:51.335Z,74.00
2018-12-06T12:55:55.337Z,74.00
2018-12-06T12:57:59.380Z,73.90
2018-12-06T13:00:03.951Z,73.80
2018-12-06T13:02:08.006Z,73.80
2018-12-06T13:04:12.068Z,73.90
2018-12-06T13:06:16.194Z,73.80
2018-12-06T13:08:20.238Z,73.70
2018-12-06T13:10:24.256Z,73.70
2018-12-06T13:12:28.372Z,73.70
2018-12-06T13:14:32.568Z,73.60
2018-12-06T13:16:36.651Z,73.60
2018-12-06T13:18:40.666Z,73.50
2018-12-06T13:20:44.686Z,73.40
2018-12-06T13:22:48.995Z,73.40
2018-12-06T13:24:54.317Z,73.30
2018-12-06T13:26:58.493Z,73.40
2018-12-06T13:29:02.663Z,73.20
2018-12-06T13:31:06.765Z,73.20
2018-12-06T13:33:10.926Z,73.20
2018-12-06T13:35:15.231Z,73.20
2018-12-06T13:37:19.338Z,73.30
2018-12-06T13:39:23.599Z,73.20
2018-12-06T13:41:27.638Z,73.30
2018-12-06T13:43:31.849Z,73.10
2018-12-06T13:45:36.037Z,73.10
2018-12-06T13:47:40.107Z,73.00
2018-12-06T13:49:44.182Z,73.00
2018-12-06T13:51:48.465Z,72.90
2018-12-06T13:53:52.620Z,72.90
2018-12-06T13:55:56.791Z,72.90
2018-12-06T13:58:00.959Z,72.90
2018-12-06T14:00:06.491Z,72.80
2018-12-06T14:02:10.566Z,72.70
2018-12-06T14:04:14.592Z,72.70
2018-12-06T14:06:18.674Z,72.50
2018-12-06T14:08:23.838Z,72.50
2018-12-06T14:10:27.904Z,72.60
2018-12-06T14:12:31.961Z,72.40
2018-12-06T14:14:36.126Z,72.30
2018-12-06T14:16:40.179Z,72.40
2018-12-06T14:18:44.242Z,72.40
2018-12-06T14:20:48.337Z,72.20
2018-12-06T14:22:52.441Z,72.10
2018-12-06T14:24:56.613Z,72.10
2018-12-06T14:27:00.778Z,72.10
2018-12-06T14:29:04.908Z,71.50
2018-12-06T14:31:08.960Z,72.10
2018-12-06T14:35:48.511Z,72.10
2018-12-06T14:37:52.544Z,72.10
2018-12-06T14:39:56.650Z,72.10
2018-12-06T14:42:00.722Z,72.10
2018-12-06T14:44:05.078Z,72.10
2018-12-06T14:46:09.210Z,72.20
2018-12-06T14:48:13.525Z,72.10
2018-12-06T14:50:17.892Z,72.10
2018-12-06T14:52:21.993Z,72.10
2018-12-06T14:54:27.425Z,72.10
2018-12-06T14:56:31.523Z,72.10
2018-12-06T14:58:35.621Z,72.10
2018-12-06T15:00:39.707Z,72.10
2018-12-06T15:02:44.115Z,72.10
2018-12-06T15:04:48.121Z,72.00
2018-12-06T15:06:52.300Z,71.90
2018-12-06T15:08:56.364Z,71.90
2018-12-06T15:11:00.576Z,71.90
2018-12-06T15:13:04.762Z,71.90
2018-12-06T15:15:09.077Z,71.90
2018-12-06T15:17:13.265Z,71.90
2018-12-06T15:19:17.297Z,71.90
2018-12-06T15:21:21.529Z,71.70
2018-12-06T15:23:25.932Z,72.50
2018-12-06T15:25:30.168Z,71.80
2018-12-06T15:27:34.374Z,71.70
2018-12-06T15:29:38.528Z,71.60
2018-12-06T15:31:42.738Z,71.70
2018-12-06T15:33:46.735Z,71.50
2018-12-06T15:35:50.876Z,71.40
2018-12-06T15:37:55.077Z,71.50
2018-12-06T15:39:59.105Z,71.40
2018-12-06T15:42:03.315Z,71.10
2018-12-06T15:44:07.383Z,71.00
2018-12-06T15:46:11.481Z,71.00
2018-12-06T15:48:15.614Z,71.10
2018-12-06T15:50:19.662Z,71.10
2018-12-06T15:52:23.690Z,71.10
2018-12-06T15:54:27.750Z,71.50
2018-12-06T15:56:31.788Z,71.00
2018-12-06T15:58:35.933Z,70.90
2018-12-06T16:00:40.217Z,70.90
2018-12-06T16:02:44.309Z,70.90
2018-12-06T16:04:48.481Z,71.00
2018-12-06T16:06:52.560Z,71.00
2018-12-06T16:08:56.732Z,71.00
2018-12-06T16:11:01.010Z,70.90
2018-12-06T16:13:05.205Z,70.90
2018-12-06T16:15:10.033Z,70.90
2018-12-06T16:17:14.158Z,71.00
2018-12-06T16:19:18.537Z,71.70
2018-12-06T16:21:22.640Z,70.90
2018-12-06T16:23:26.757Z,70.70
2018-12-06T16:25:30.914Z,70.90
2018-12-06T16:27:35.175Z,71.90
2018-12-06T16:29:39.363Z,71.10
2018-12-06T16:31:43.390Z,71.20
2018-12-06T16:33:47.550Z,71.10
2018-12-06T16:35:52.422Z,71.30
2018-12-06T16:37:56.576Z,71.30
2018-12-06T16:40:00.744Z,71.30
2018-12-06T16:42:04.974Z,72.10
2018-12-06T16:44:09.386Z,71.40
2018-12-06T16:46:13.493Z,71.50
2018-12-06T16:48:17.526Z,71.40
2018-12-06T16:50:21.645Z,71.50
2018-12-06T16:52:26.248Z,71.50
2018-12-06T16:54:30.428Z,71.50
2018-12-06T16:56:34.692Z,71.60
2018-12-06T16:58:38.852Z,71.70
2018-12-06T17:00:43.076Z,71.70
2018-12-06T17:02:47.306Z,71.70
2018-12-06T17:04:51.293Z,71.80
2018-12-06T17:06:55.440Z,71.80
2018-12-06T17:08:59.453Z,71.80
2018-12-06T17:11:03.601Z,71.60
2018-12-06T17:13:07.764Z,71.50
2018-12-06T17:15:12.172Z,72.30
2018-12-06T17:17:52.243Z,71.50
2018-12-06T17:19:56.490Z,72.40
2018-12-06T17:22:00.539Z,71.60
2018-12-06T17:24:04.982Z,71.40
2018-12-06T17:26:09.091Z,71.40
2018-12-06T17:28:13.228Z,71.30
2018-12-06T17:30:17.538Z,71.30
2018-12-06T17:32:21.658Z,71.20
2018-12-06T17:34:25.685Z,71.20
2018-12-06T17:36:29.799Z,71.30
2018-12-06T17:38:34.767Z,71.30
2018-12-06T17:40:39.098Z,72.10
2018-12-06T17:42:43.187Z,71.30
2018-12-06T17:44:47.292Z,71.30
2018-12-06T17:46:51.335Z,71.30
2018-12-06T17:48:55.798Z,71.20
2018-12-06T17:51:00.030Z,71.20
2018-12-06T17:53:04.425Z,71.20
2018-12-06T17:55:10.304Z,71.30
2018-12-06T17:57:14.514Z,71.20
2018-12-06T17:59:18.568Z,71.10
2018-12-06T18:01:22.699Z,71.10
2018-12-06T18:03:27.015Z,71.10
2018-12-06T18:05:31.387Z,71.10
2018-12-06T18:07:35.537Z,71.10
2018-12-06T18:09:39.600Z,71.20
2018-12-06T18:11:43.621Z,71.10
2018-12-06T18:13:47.877Z,71.00
2018-12-06T18:15:53.247Z,70.90
2018-12-06T18:17:57.373Z,71.00
2018-12-06T18:20:01.621Z,70.90
2018-12-06T18:22:06.349Z,70.80
2018-12-06T18:24:10.502Z,70.90
2018-12-06T18:26:14.616Z,70.70
2018-12-06T18:28:18.659Z,70.70
2018-12-06T18:30:22.735Z,70.90
2018-12-06T18:32:26.840Z,70.90
2018-12-06T18:34:30.915Z,70.90
2018-12-06T18:36:35.001Z,70.90
2018-12-06T18:38:39.043Z,70.90
2018-12-06T18:40:43.315Z,70.90
2018-12-06T18:42:47.492Z,70.90
2018-12-06T18:44:51.516Z,70.90
2018-12-06T18:46:55.583Z,70.90
2018-12-06T18:48:59.614Z,70.90
2018-12-06T18:51:03.809Z,70.90
2018-12-06T18:53:07.973Z,70.90
2018-12-06T18:55:12.081Z,70.90
2018-12-06T18:57:16.337Z,70.70
2018-12-06T18:59:20.447Z,70.90
2018-12-06T19:01:24.533Z,70.90
2018-12-06T19:03:28.892Z,70.90
2018-12-06T19:05:33.131Z,70.90
2018-12-06T19:07:37.265Z,70.90
2018-12-06T19:09:41.658Z,70.70
2018-12-06T19:11:45.900Z,70.70
2018-12-06T19:13:50.332Z,70.60
2018-12-06T19:15:54.550Z,70.60
2018-12-06T19:17:58.591Z,70.70
2018-12-06T19:20:02.745Z,70.70
2018-12-06T19:22:06.892Z,70.90
2018-12-06T19:24:11.080Z,70.90
2018-12-06T19:26:15.326Z,71.00
2018-12-06T19:28:19.333Z,71.00
2018-12-06T19:30:23.496Z,71.10
2018-12-06T19:32:27.554Z,71.10
2018-12-06T19:34:31.743Z,71.30
2018-12-06T19:36:35.803Z,71.30
2018-12-06T19:38:40.383Z,71.40
2018-12-06T19:40:44.534Z,71.50
2018-12-06T19:42:48.588Z,71.40
2018-12-06T19:44:52.678Z,71.40
2018-12-06T19:46:56.703Z,71.60
2018-12-06T19:49:00.909Z,71.60
2018-12-06T19:51:05.254Z,71.70
2018-12-06T19:53:09.298Z,71.70
2018-12-06T19:55:13.467Z,71.80
2018-12-06T19:57:17.630Z,71.80
2018-12-06T19:59:21.712Z,71.90
2018-12-06T20:01:25.861Z,71.90
2018-12-06T20:03:30.060Z,71.90
2018-12-06T20:05:34.224Z,71.90
2018-12-06T20:07:38.493Z,71.90
2018-12-06T20:09:42.573Z,71.90
2018-12-06T20:11:46.827Z,71.90
2018-12-06T20:13:51.003Z,71.90
2018-12-06T20:15:55.250Z,71.90
2018-12-06T20:17:59.496Z,71.90
2018-12-06T20:20:04.290Z,71.90
2018-12-06T20:22:08.403Z,71.90
2018-12-06T20:24:12.435Z,71.90
2018-12-06T20:26:16.854Z,72.10
2018-12-06T20:28:26.497Z,72.20
2018-12-06T20:30:27.106Z,72.30
2018-12-06T20:32:31.325Z,73.20
2018-12-06T20:34:35.758Z,72.20
2018-12-06T20:36:39.973Z,72.30
2018-12-06T20:38:44.103Z,72.30
2018-12-06T20:40:48.227Z,72.30
2018-12-06T20:42:52.396Z,72.40
2018-12-06T20:44:56.502Z,72.50
2018-12-06T20:47:00.703Z,72.40
2018-12-06T20:49:05.057Z,72.50
2018-12-06T20:51:09.074Z,72.50
2018-12-06T20:53:13.109Z,72.40
2018-12-06T20:55:17.257Z,73.20
2018-12-06T20:57:21.401Z,72.50
2018-12-06T20:59:25.414Z,72.50
2018-12-06T21:01:29.533Z,72.60
2018-12-06T21:03:33.644Z,73.10
2018-12-06T21:05:37.751Z,73.30
2018-12-06T21:07:41.830Z,73.20
2018-12-06T21:09:45.907Z,73.10
2018-12-06T21:11:49.936Z,73.10
2018-12-06T21:13:54.031Z,73.00
2018-12-06T21:15:58.501Z,73.00
2018-12-06T21:18:02.644Z,73.00
2018-12-06T21:20:07.906Z,73.10
2018-12-06T21:22:12.002Z,73.10
2018-12-06T21:24:16.121Z,73.10
2018-12-06T21:26:20.247Z,73.20
2018-12-06T21:28:24.290Z,73.20
2018-12-06T21:30:28.296Z,73.30
2018-12-06T21:32:32.488Z,73.20
2018-12-06T21:34:36.623Z,73.20
2018-12-06T21:36:41.409Z,73.40
2018-12-06T21:38:45.414Z,73.40
2018-12-06T21:40:49.461Z,73.40
2018-12-06T21:42:53.569Z,73.40
2018-12-06T21:44:57.567Z,73.30
2018-12-06T21:47:01.724Z,73.40
2018-12-06T21:49:05.787Z,73.30
2018-12-06T21:51:09.936Z,73.40
2018-12-06T21:53:14.158Z,73.30
2018-12-06T21:55:18.181Z,73.20
2018-12-06T21:57:22.381Z,73.40
2018-12-06T21:59:26.581Z,73.30
2018-12-06T22:01:30.777Z,73.20
2018-12-06T22:03:34.804Z,73.20
2018-12-06T22:05:38.921Z,73.20
2018-12-06T22:07:43.156Z,73.30
2018-12-06T22:09:47.250Z,73.20
2018-12-06T22:11:51.298Z,73.10
2018-12-06T22:13:55.300Z,73.00
2018-12-06T22:15:59.335Z,73.00
2018-12-06T22:18:04.344Z,73.00
2018-12-06T22:20:08.581Z,73.00
2018-12-06T22:22:12.705Z,72.80
2018-12-06T22:24:16.746Z,72.80
2018-12-06T22:26:20.849Z,72.90
2018-12-06T22:28:24.977Z,72.80
2018-12-06T22:30:29.001Z,72.80
2018-12-06T22:32:33.214Z,72.70
2018-12-06T22:34:37.269Z,72.60
2018-12-06T22:36:41.384Z,72.50
2018-12-06T22:38:45.729Z,72.40
2018-12-06T22:40:49.781Z,72.40
2018-12-06T22:42:53.876Z,72.60
2018-12-06T22:45:19.909Z,72.50
2018-12-06T22:47:23.926Z,72.30
2018-12-06T22:49:28.014Z,72.20
2018-12-06T22:51:32.134Z,72.10
2018-12-06T22:53:36.372Z,72.10
2018-12-06T22:55:40.519Z,72.00
2018-12-06T22:57:44.517Z,72.00
2018-12-06T22:59:48.537Z,71.90
2018-12-06T23:01:52.718Z,71.80
2018-12-06T23:03:56.909Z,71.80
2018-12-06T23:06:01.141Z,71.70
2018-12-06T23:08:05.208Z,71.60
2018-12-06T23:10:09.599Z,71.60
2018-12-06T23:12:13.769Z,72.50
2018-12-06T23:14:17.849Z,71.70
2018-12-06T23:16:22.146Z,71.60
2018-12-06T23:18:26.160Z,71.60
2018-12-06T23:20:30.282Z,71.60
2018-12-06T23:22:34.674Z,71.60
2018-12-06T23:24:38.791Z,71.70
2018-12-06T23:26:42.849Z,71.70
2018-12-06T23:28:46.987Z,71.70
2018-12-06T23:30:51.090Z,71.80
2018-12-06T23:32:55.196Z,71.70
2018-12-06T23:34:59.331Z,71.70
2018-12-06T23:37:03.365Z,71.70
2018-12-06T23:39:08.775Z,71.70
2018-12-06T23:41:12.805Z,71.60
2018-12-06T23:43:17.965Z,71.60
2018-12-06T23:45:22.060Z,71.60
2018-12-06T23:47:26.083Z,71.60
2018-12-06T23:49:30.947Z,71.60
2018-12-06T23:51:39.481Z,71.50
2018-12-06T23:53:43.449Z,71.50
2018-12-06T23:55:47.497Z,71.70
2018-12-06T23:57:51.506Z,71.50
2018-12-06T23:59:55.879Z,71.20
