createdAt,value
2019-02-17T00:01:24.675Z,101443.22
2019-02-17T00:03:54.029Z,101447.92
2019-02-17T00:06:23.335Z,101439.81
2019-02-17T00:08:52.691Z,101441.13
2019-02-17T00:11:22.406Z,101448.11
2019-02-17T00:13:51.717Z,101446.02
2019-02-17T00:16:21.055Z,101441.05
2019-02-17T00:18:50.674Z,101453.58
2019-02-17T00:21:20.276Z,101444.23
2019-02-17T00:23:49.887Z,101442.45
2019-02-17T00:26:19.243Z,101447.41
2019-02-17T00:28:58.932Z,101435.34
2019-02-17T00:31:20.265Z,101438.76
2019-02-17T00:33:49.601Z,101445.73
2019-02-17T00:36:18.940Z,101440.06
2019-02-17T00:38:48.552Z,101445.08
2019-02-17T00:41:18.201Z,101447.59
2019-02-17T00:43:47.885Z,101450.11
2019-02-17T00:46:17.236Z,101449.75
2019-02-17T00:48:46.556Z,101450.47
2019-02-17T00:51:15.909Z,101450.08
2019-02-17T00:53:45.247Z,101448.55
2019-02-17T00:56:14.900Z,101446.11
2019-02-17T00:58:44.251Z,101450.41
2019-02-17T01:01:13.557Z,101448.69
2019-02-17T01:03:42.896Z,101458.31
2019-02-17T01:06:12.272Z,101456.30
2019-02-17T01:08:41.999Z,101453.64
2019-02-17T01:11:11.373Z,101454.00
2019-02-17T01:13:40.741Z,101456.35
2019-02-17T01:16:12.552Z,101452.58
2019-02-17T01:18:42.292Z,101456.17
2019-02-17T01:21:12.491Z,101462.62
2019-02-17T01:23:43.209Z,101461.82
2019-02-17T01:26:12.808Z,101454.59
2019-02-17T01:28:42.135Z,101455.34
2019-02-17T01:31:11.481Z,101455.01
2019-02-17T01:33:40.817Z,101452.77
2019-02-17T01:36:10.551Z,101446.92
2019-02-17T01:38:39.884Z,101452.19
2019-02-17T01:41:09.213Z,101450.36
2019-02-17T01:43:38.563Z,101441.23
2019-02-17T01:46:07.897Z,101443.56
2019-02-17T01:48:37.492Z,101446.64
2019-02-17T01:51:07.114Z,101440.80
2019-02-17T01:53:36.483Z,101435.16
2019-02-17T01:56:06.100Z,101445.25
2019-02-17T01:58:35.747Z,101441.39
2019-02-17T02:01:05.083Z,101434.95
2019-02-17T02:03:34.430Z,101442.36
2019-02-17T02:06:04.022Z,101435.89
2019-02-17T02:08:33.644Z,101433.08
2019-02-17T02:11:03.064Z,101436.84
2019-02-17T02:13:32.381Z,101435.53
2019-02-17T02:16:01.726Z,101402.95
2019-02-17T02:18:31.356Z,101429.16
2019-02-17T02:21:00.694Z,101431.55
2019-02-17T02:23:33.606Z,101422.12
2019-02-17T02:26:06.366Z,101418.89
2019-02-17T02:28:38.439Z,101420.77
2019-02-17T02:31:11.229Z,101419.70
2019-02-17T02:33:40.518Z,101411.23
2019-02-17T02:36:10.126Z,101418.59
2019-02-17T02:38:39.852Z,101417.39
2019-02-17T02:43:32.413Z,101418.24
2019-02-17T02:46:03.059Z,101421.27
2019-02-17T02:48:32.665Z,101421.55
2019-02-17T02:51:02.027Z,101415.64
2019-02-17T02:53:31.364Z,101420.37
2019-02-17T02:56:01.008Z,101418.35
2019-02-17T02:58:30.425Z,101417.03
2019-02-17T03:00:59.764Z,101418.95
2019-02-17T03:03:29.083Z,101419.16
2019-02-17T03:06:00.356Z,101416.64
2019-02-17T03:08:29.719Z,101416.53
2019-02-17T03:10:59.066Z,101417.38
2019-02-17T03:13:28.412Z,101424.52
2019-02-17T03:15:58.005Z,101422.54
2019-02-17T03:18:27.614Z,101426.02
2019-02-17T03:20:56.948Z,101422.09
2019-02-17T03:23:26.295Z,101421.52
2019-02-17T03:25:55.779Z,101427.42
2019-02-17T03:28:25.463Z,101430.94
2019-02-17T03:30:54.795Z,101428.02
2019-02-17T03:33:24.150Z,101421.34
2019-02-17T03:35:53.517Z,101416.88
2019-02-17T03:38:23.145Z,101419.22
2019-02-17T03:40:52.541Z,101416.13
2019-02-17T03:43:21.862Z,101427.47
2019-02-17T03:45:51.182Z,101416.68
2019-02-17T03:48:20.774Z,101420.40
2019-02-17T03:50:50.366Z,101424.96
2019-02-17T03:53:19.967Z,101430.85
2019-02-17T03:55:49.560Z,101429.60
2019-02-17T03:58:19.147Z,101427.41
2019-02-17T04:00:48.726Z,101425.34
2019-02-17T04:03:18.322Z,101422.12
2019-02-17T04:05:47.932Z,101419.78
2019-02-17T04:08:17.241Z,101416.05
2019-02-17T04:10:46.571Z,101417.05
2019-02-17T04:13:15.933Z,101413.20
2019-02-17T04:15:45.693Z,101412.03
2019-02-17T04:18:15.457Z,101410.92
2019-02-17T04:20:44.824Z,101414.87
2019-02-17T04:23:14.168Z,101412.72
2019-02-17T04:25:43.517Z,101415.92
2019-02-17T04:28:12.841Z,101414.33
2019-02-17T04:30:42.465Z,101410.84
2019-02-17T04:33:12.121Z,101408.45
2019-02-17T04:35:41.730Z,101412.39
2019-02-17T04:38:11.058Z,101403.65
2019-02-17T04:40:40.678Z,101413.60
2019-02-17T04:43:10.059Z,101410.05
2019-02-17T04:45:39.366Z,101409.13
2019-02-17T04:48:08.701Z,101411.59
2019-02-17T04:50:38.016Z,101416.00
2019-02-17T04:53:07.691Z,101409.98
2019-02-17T04:55:37.032Z,101416.69
2019-02-17T04:58:06.720Z,101418.64
2019-02-17T05:00:40.208Z,101420.19
2019-02-17T05:03:07.484Z,101414.16
2019-02-17T05:05:37.269Z,101416.78
2019-02-17T05:08:06.594Z,101416.78
2019-02-17T05:10:35.931Z,101421.48
2019-02-17T05:13:05.283Z,101420.98
2019-02-17T05:15:34.637Z,101425.19
2019-02-17T05:18:03.965Z,101423.17
2019-02-17T05:20:33.280Z,101417.38
2019-02-17T05:23:02.977Z,101421.86
2019-02-17T05:25:32.287Z,101422.68
2019-02-17T05:28:01.655Z,101425.67
2019-02-17T05:30:31.002Z,101420.86
2019-02-17T05:33:00.669Z,101423.70
2019-02-17T05:35:30.001Z,101427.38
2019-02-17T05:37:59.689Z,101436.58
2019-02-17T05:40:29.023Z,101436.00
2019-02-17T05:42:58.345Z,101441.39
2019-02-17T05:45:27.684Z,101436.86
2019-02-17T05:47:56.999Z,101426.17
2019-02-17T05:50:26.312Z,101428.73
2019-02-17T05:52:55.682Z,101433.07
2019-02-17T05:55:25.052Z,101433.98
2019-02-17T05:57:54.680Z,101439.69
2019-02-17T06:00:25.952Z,101448.75
2019-02-17T06:02:55.534Z,101446.75
2019-02-17T06:05:24.891Z,101447.21
2019-02-17T06:07:54.556Z,101440.32
2019-02-17T06:10:24.151Z,101441.39
2019-02-17T06:12:53.886Z,101445.28
2019-02-17T06:15:23.219Z,101447.34
2019-02-17T06:17:52.869Z,101452.84
2019-02-17T06:20:22.217Z,101442.03
2019-02-17T06:22:51.898Z,101440.77
2019-02-17T06:25:21.237Z,101457.48
2019-02-17T06:27:50.627Z,101454.22
2019-02-17T06:30:20.324Z,101461.95
2019-02-17T06:32:50.005Z,101460.47
2019-02-17T06:35:19.418Z,101461.09
2019-02-17T06:37:48.783Z,101465.14
2019-02-17T06:40:18.850Z,101467.75
2019-02-17T06:42:48.581Z,101468.44
2019-02-17T06:45:19.781Z,101463.59
2019-02-17T06:47:48.979Z,101467.37
2019-02-17T06:50:18.623Z,101472.62
2019-02-17T06:52:48.279Z,101465.53
2019-02-17T06:55:36.221Z,101453.94
2019-02-17T06:58:05.925Z,101452.52
2019-02-17T07:00:36.904Z,101458.80
2019-02-17T07:03:06.250Z,101461.33
2019-02-17T07:05:43.305Z,101455.42
2019-02-17T07:08:12.689Z,101459.44
2019-02-17T07:10:42.013Z,101458.39
2019-02-17T07:13:11.344Z,101462.86
2019-02-17T07:15:41.070Z,101463.09
2019-02-17T07:18:10.434Z,101462.38
2019-02-17T07:20:40.082Z,101465.05
2019-02-17T07:23:09.534Z,101463.97
2019-02-17T07:25:38.850Z,101464.74
2019-02-17T07:28:08.502Z,101467.48
2019-02-17T07:30:38.217Z,101468.83
2019-02-17T07:33:07.892Z,101461.83
2019-02-17T07:35:37.233Z,101462.38
2019-02-17T07:38:09.471Z,101468.30
2019-02-17T07:40:38.830Z,101464.31
2019-02-17T07:43:08.251Z,101467.59
2019-02-17T07:45:37.590Z,101466.27
2019-02-17T07:48:07.279Z,101470.86
2019-02-17T07:50:36.883Z,101469.08
2019-02-17T07:53:06.219Z,101468.51
2019-02-17T07:55:35.888Z,101473.73
2019-02-17T07:58:05.225Z,101469.48
2019-02-17T08:00:34.889Z,101467.09
2019-02-17T08:03:04.534Z,101457.20
2019-02-17T08:05:34.309Z,101456.70
2019-02-17T08:08:03.930Z,101461.30
2019-02-17T08:10:33.538Z,101462.36
2019-02-17T08:13:03.257Z,101453.15
2019-02-17T08:15:32.619Z,101451.16
2019-02-17T08:18:02.351Z,101452.22
2019-02-17T08:20:32.074Z,101444.89
2019-02-17T08:23:01.431Z,101436.43
2019-02-17T08:25:31.087Z,101440.11
2019-02-17T08:28:00.805Z,101438.33
2019-02-17T08:30:30.404Z,101441.16
2019-02-17T08:32:59.755Z,101437.37
2019-02-17T08:35:29.118Z,101438.51
2019-02-17T08:37:58.794Z,101432.08
2019-02-17T08:40:28.184Z,101439.41
2019-02-17T08:42:57.512Z,101434.39
2019-02-17T08:45:26.827Z,101433.98
2019-02-17T08:47:56.509Z,101438.54
2019-02-17T08:50:25.833Z,101439.27
2019-02-17T08:52:55.165Z,101437.06
2019-02-17T08:55:24.810Z,101429.43
2019-02-17T08:57:54.564Z,101426.66
2019-02-17T09:00:24.225Z,101427.30
2019-02-17T09:02:54.027Z,101419.37
2019-02-17T09:05:23.398Z,101419.37
2019-02-17T09:07:52.719Z,101422.47
2019-02-17T09:10:22.352Z,101421.27
2019-02-17T09:12:51.717Z,101422.75
2019-02-17T09:15:21.396Z,101422.63
2019-02-17T09:17:51.065Z,101416.28
2019-02-17T09:20:20.442Z,101412.41
2019-02-17T09:22:49.894Z,101409.61
2019-02-17T09:25:19.643Z,101415.31
2019-02-17T09:27:49.290Z,101412.72
2019-02-17T09:30:19.099Z,101408.04
2019-02-17T09:32:48.799Z,101402.44
2019-02-17T09:35:18.407Z,101405.92
2019-02-17T09:37:48.124Z,101403.23
2019-02-17T09:40:17.974Z,101405.22
2019-02-17T09:42:47.264Z,101398.65
2019-02-17T09:45:17.677Z,101408.45
2019-02-17T09:47:47.358Z,101403.94
2019-02-17T09:50:16.676Z,101397.23
2019-02-17T09:52:45.981Z,101396.68
2019-02-17T09:55:15.664Z,101393.06
2019-02-17T09:57:45.059Z,101392.04
2019-02-17T10:00:15.992Z,101394.95
2019-02-17T10:02:45.376Z,101400.19
2019-02-17T10:05:15.327Z,101393.66
2019-02-17T10:07:44.658Z,101394.34
2019-02-17T10:10:20.582Z,101385.23
2019-02-17T10:12:50.456Z,101382.42
2019-02-17T10:15:19.884Z,101376.22
2019-02-17T10:17:49.336Z,101372.10
2019-02-17T10:20:18.808Z,101368.69
2019-02-17T10:22:48.543Z,101372.28
2019-02-17T10:25:18.192Z,101362.47
2019-02-17T10:27:47.536Z,101356.20
2019-02-17T10:30:19.733Z,101356.25
2019-02-17T10:32:49.115Z,101352.52
2019-02-17T10:35:18.447Z,101345.37
2019-02-17T10:37:48.020Z,101343.50
2019-02-17T10:40:19.553Z,101340.81
2019-02-17T10:42:49.388Z,101338.08
2019-02-17T10:45:18.745Z,101345.87
2019-02-17T10:47:48.095Z,101332.73
2019-02-17T10:50:17.736Z,101337.69
2019-02-17T10:52:47.124Z,101331.10
2019-02-17T10:55:16.876Z,101325.52
2019-02-17T10:57:46.418Z,101317.64
2019-02-17T11:00:22.190Z,101312.43
2019-02-17T11:02:51.531Z,101318.91
2019-02-17T11:05:21.167Z,101313.19
2019-02-17T11:07:50.478Z,101299.20
2019-02-17T11:10:19.809Z,101295.78
2019-02-17T11:12:49.475Z,101291.42
2019-02-17T11:15:21.936Z,101286.36
2019-02-17T11:17:51.273Z,101282.98
2019-02-17T11:20:21.150Z,101278.30
2019-02-17T11:22:50.666Z,101274.37
2019-02-17T11:25:20.264Z,101265.71
2019-02-17T11:27:49.962Z,101262.58
2019-02-17T11:30:21.779Z,101252.27
2019-02-17T11:32:57.886Z,101249.06
2019-02-17T11:35:22.503Z,101250.19
2019-02-17T11:37:52.132Z,101245.39
2019-02-17T11:40:21.492Z,101239.22
2019-02-17T11:42:50.883Z,101236.13
2019-02-17T11:45:20.768Z,101237.24
2019-02-17T11:47:50.509Z,101237.39
2019-02-17T11:50:19.849Z,101235.94
2019-02-17T11:52:49.208Z,101239.03
2019-02-17T11:55:18.547Z,101230.21
2019-02-17T11:57:48.194Z,101221.44
2019-02-17T12:00:23.092Z,101221.44
2019-02-17T12:02:52.949Z,101220.31
2019-02-17T12:05:22.307Z,101222.63
2019-02-17T12:07:52.051Z,101224.46
2019-02-17T12:10:21.638Z,101214.95
2019-02-17T12:12:51.263Z,101209.24
2019-02-17T12:15:20.915Z,101210.05
2019-02-17T12:17:50.578Z,101208.95
2019-02-17T12:20:40.686Z,101202.89
2019-02-17T12:23:12.133Z,101210.56
2019-02-17T12:25:49.406Z,101202.55
2019-02-17T12:28:20.418Z,101198.69
2019-02-17T12:30:51.426Z,101194.06
2019-02-17T12:33:21.947Z,101190.17
2019-02-17T12:35:52.388Z,101192.87
2019-02-17T12:38:22.021Z,101187.48
2019-02-17T12:40:51.637Z,101185.17
2019-02-17T12:43:20.993Z,101178.66
2019-02-17T12:45:50.700Z,101169.88
2019-02-17T12:48:20.477Z,101173.80
2019-02-17T12:50:49.801Z,101176.61
2019-02-17T12:53:19.419Z,101175.58
2019-02-17T12:55:48.725Z,101171.66
2019-02-17T12:58:18.087Z,101166.53
2019-02-17T13:00:47.429Z,101169.50
2019-02-17T13:03:17.120Z,101161.81
2019-02-17T13:05:47.023Z,101162.24
2019-02-17T13:08:16.351Z,101160.54
2019-02-17T13:10:46.010Z,101164.54
2019-02-17T13:13:15.745Z,101159.81
2019-02-17T13:15:45.065Z,101156.44
2019-02-17T13:18:14.414Z,101157.54
2019-02-17T13:20:45.913Z,101152.74
2019-02-17T13:23:15.347Z,101154.05
2019-02-17T13:25:44.974Z,101150.97
2019-02-17T13:28:14.612Z,101147.58
2019-02-17T13:30:44.296Z,101146.94
2019-02-17T13:33:13.898Z,101139.26
2019-02-17T13:35:43.265Z,101145.06
2019-02-17T13:38:12.917Z,101133.85
2019-02-17T13:40:42.817Z,101137.21
2019-02-17T13:43:12.250Z,101139.59
2019-02-17T13:45:41.834Z,101138.28
2019-02-17T13:48:11.545Z,101141.16
2019-02-17T13:50:40.869Z,101136.27
2019-02-17T13:53:12.000Z,101136.68
2019-02-17T13:55:42.012Z,101130.77
2019-02-17T13:58:11.680Z,101134.23
2019-02-17T14:00:40.999Z,101128.86
2019-02-17T14:03:10.328Z,101123.98
2019-02-17T14:05:39.819Z,101128.47
2019-02-17T14:08:09.141Z,101126.09
2019-02-17T14:10:38.866Z,101124.87
2019-02-17T14:13:08.281Z,101121.49
2019-02-17T14:15:37.638Z,101115.86
2019-02-17T14:18:07.207Z,101118.36
2019-02-17T14:20:36.950Z,101115.27
2019-02-17T14:23:06.287Z,101112.86
2019-02-17T14:25:36.030Z,101117.16
2019-02-17T14:28:05.666Z,101116.84
2019-02-17T14:30:35.309Z,101118.22
2019-02-17T14:33:04.648Z,101113.81
2019-02-17T14:35:34.384Z,101116.48
2019-02-17T14:38:03.764Z,101121.16
2019-02-17T14:40:33.198Z,101108.83
2019-02-17T14:43:02.935Z,101109.16
2019-02-17T14:45:32.584Z,101108.02
2019-02-17T14:48:02.564Z,101107.89
2019-02-17T14:50:31.967Z,101103.59
2019-02-17T14:53:01.579Z,101106.45
2019-02-17T14:55:31.179Z,101107.65
2019-02-17T14:58:05.529Z,101098.27
2019-02-17T15:00:32.182Z,101099.97
2019-02-17T15:03:01.822Z,101096.09
2019-02-17T15:05:31.147Z,101098.30
2019-02-17T15:08:00.767Z,101093.49
2019-02-17T15:10:30.578Z,101093.01
2019-02-17T15:12:59.998Z,101089.48
2019-02-17T15:15:29.340Z,101085.35
2019-02-17T15:17:58.946Z,101084.02
2019-02-17T15:20:28.671Z,101083.73
2019-02-17T15:23:01.031Z,101077.03
2019-02-17T15:25:30.511Z,101080.09
2019-02-17T15:28:00.292Z,101080.60
2019-02-17T15:30:30.077Z,101077.13
2019-02-17T15:33:03.998Z,101072.27
2019-02-17T15:35:31.099Z,101069.09
2019-02-17T15:38:00.819Z,101068.75
2019-02-17T15:40:30.177Z,101061.52
2019-02-17T15:42:59.601Z,101063.19
2019-02-17T15:45:29.453Z,101058.82
2019-02-17T15:47:59.217Z,101054.11
2019-02-17T15:50:28.647Z,101050.61
2019-02-17T15:52:57.991Z,101054.91
2019-02-17T15:55:27.656Z,101048.03
2019-02-17T15:57:57.045Z,101048.70
2019-02-17T16:00:26.670Z,101054.02
2019-02-17T16:02:56.356Z,101045.12
2019-02-17T16:05:25.797Z,101045.11
2019-02-17T16:07:55.440Z,101048.88
2019-02-17T16:10:24.829Z,101042.14
2019-02-17T16:12:54.471Z,101041.05
2019-02-17T16:15:27.063Z,101048.52
2019-02-17T16:17:56.746Z,101049.05
2019-02-17T16:20:26.554Z,101049.16
2019-02-17T16:22:56.166Z,101047.09
2019-02-17T16:25:25.793Z,101056.41
2019-02-17T16:27:55.484Z,101058.64
2019-02-17T16:30:25.454Z,101056.47
2019-02-17T16:32:54.818Z,101054.61
2019-02-17T16:35:24.173Z,101053.73
2019-02-17T16:37:53.518Z,101055.98
2019-02-17T16:40:23.213Z,101062.23
2019-02-17T16:42:52.984Z,101062.88
2019-02-17T16:45:22.591Z,101063.98
2019-02-17T16:47:52.241Z,101069.55
2019-02-17T16:50:33.628Z,101067.83
2019-02-17T16:53:03.259Z,101071.29
2019-02-17T16:55:33.019Z,101076.20
2019-02-17T16:58:02.372Z,101075.72
2019-02-17T17:00:31.949Z,101074.06
2019-02-17T17:03:01.776Z,101072.67
2019-02-17T17:05:31.395Z,101074.92
2019-02-17T17:08:00.687Z,101072.81
2019-02-17T17:10:30.293Z,101077.47
2019-02-17T17:12:59.629Z,101076.11
2019-02-17T17:15:29.241Z,101075.80
2019-02-17T17:17:58.694Z,101079.02
2019-02-17T17:20:28.275Z,101076.00
2019-02-17T17:22:58.000Z,101074.65
2019-02-17T17:25:27.449Z,101072.89
2019-02-17T17:27:56.780Z,101075.86
2019-02-17T17:30:26.415Z,101074.69
2019-02-17T17:32:56.011Z,101075.23
2019-02-17T17:35:25.638Z,101076.38
2019-02-17T17:37:55.368Z,101072.89
2019-02-17T17:40:24.988Z,101068.82
2019-02-17T17:42:54.325Z,101072.41
2019-02-17T17:45:24.149Z,101066.23
2019-02-17T17:47:53.512Z,101073.11
2019-02-17T17:50:23.110Z,101075.50
2019-02-17T17:52:52.699Z,101071.84
2019-02-17T17:55:22.340Z,101068.22
2019-02-17T17:57:51.990Z,101077.30
2019-02-17T18:00:23.100Z,101074.92
2019-02-17T18:02:52.442Z,101068.03
2019-02-17T18:05:22.258Z,101078.08
2019-02-17T18:07:51.553Z,101075.21
2019-02-17T18:10:20.870Z,101077.23
2019-02-17T18:12:50.562Z,101076.50
2019-02-17T18:15:21.124Z,101048.23
2019-02-17T18:17:54.362Z,101068.16
2019-02-17T18:20:21.522Z,101071.13
2019-02-17T18:22:51.128Z,101077.48
2019-02-17T18:25:21.025Z,101077.55
2019-02-17T18:27:50.746Z,101075.80
2019-02-17T18:30:23.077Z,101074.63
2019-02-17T18:32:52.487Z,101081.30
2019-02-17T18:35:21.807Z,101081.31
2019-02-17T18:37:51.417Z,101084.00
2019-02-17T18:40:21.323Z,101087.86
2019-02-17T18:42:50.928Z,101084.60
2019-02-17T18:45:20.513Z,101091.58
2019-02-17T18:47:49.861Z,101093.36
2019-02-17T18:50:19.865Z,101092.35
2019-02-17T18:52:49.213Z,101097.84
2019-02-17T18:55:18.604Z,101101.05
2019-02-17T18:57:50.777Z,101097.44
2019-02-17T19:00:25.436Z,101097.44
2019-02-17T19:02:55.225Z,101095.70
2019-02-17T19:05:31.653Z,101096.34
2019-02-17T19:07:56.129Z,101098.29
2019-02-17T19:10:25.492Z,101095.89
2019-02-17T19:12:55.123Z,101090.63
2019-02-17T19:15:24.795Z,101088.20
2019-02-17T19:17:54.124Z,101087.72
2019-02-17T19:20:33.861Z,101085.59
2019-02-17T19:23:03.441Z,101086.81
2019-02-17T19:25:32.793Z,101092.70
2019-02-17T19:28:03.689Z,101097.31
2019-02-17T19:30:33.628Z,101088.17
2019-02-17T19:33:03.341Z,101087.73
2019-02-17T19:35:41.626Z,101085.78
2019-02-17T19:38:04.387Z,101090.61
2019-02-17T19:40:33.748Z,101091.82
2019-02-17T19:43:03.606Z,101093.03
2019-02-17T19:45:33.100Z,101095.34
2019-02-17T19:48:03.442Z,101088.69
2019-02-17T19:50:32.789Z,101093.41
2019-02-17T19:53:02.134Z,101093.91
2019-02-17T19:55:32.056Z,101095.34
2019-02-17T19:58:02.378Z,101088.12
2019-02-17T20:00:31.795Z,101095.13
2019-02-17T20:03:02.761Z,101090.42
2019-02-17T20:05:37.046Z,101094.77
2019-02-17T20:08:06.750Z,101093.66
2019-02-17T20:10:36.489Z,101092.47
2019-02-17T20:13:08.336Z,101096.81
2019-02-17T20:15:37.702Z,101101.52
2019-02-17T20:18:07.061Z,101097.91
2019-02-17T20:20:36.451Z,101102.84
2019-02-17T20:23:06.162Z,101097.54
2019-02-17T20:25:35.813Z,101106.33
2019-02-17T20:28:05.435Z,101099.70
2019-02-17T20:30:35.138Z,101105.26
2019-02-17T20:33:04.842Z,101095.84
2019-02-17T20:35:34.556Z,101095.72
2019-02-17T20:38:03.881Z,101098.39
2019-02-17T20:40:33.547Z,101098.39
2019-02-17T20:43:03.157Z,101097.41
2019-02-17T20:45:32.910Z,101092.48
2019-02-17T20:48:02.234Z,101095.23
2019-02-17T20:50:31.588Z,101091.73
2019-02-17T20:53:01.291Z,101086.19
2019-02-17T20:55:30.892Z,101091.27
2019-02-17T20:58:00.493Z,101090.18
2019-02-17T21:00:30.328Z,101091.98
2019-02-17T21:03:00.023Z,101084.26
2019-02-17T21:05:30.044Z,101089.68
2019-02-17T21:07:59.701Z,101086.08
2019-02-17T21:10:29.065Z,101084.63
2019-02-17T21:12:58.760Z,101089.66
2019-02-17T21:15:28.377Z,101086.91
2019-02-17T21:17:57.690Z,101089.66
2019-02-17T21:20:27.698Z,101091.23
2019-02-17T21:22:57.049Z,101094.12
2019-02-17T21:25:26.699Z,101091.79
2019-02-17T21:27:56.399Z,101092.82
2019-02-17T21:30:25.834Z,101093.53
2019-02-17T21:32:55.504Z,101086.55
2019-02-17T21:35:24.802Z,101086.71
2019-02-17T21:37:54.151Z,101087.39
2019-02-17T21:40:23.874Z,101084.98
2019-02-17T21:42:53.508Z,101083.56
2019-02-17T21:45:23.210Z,101086.03
2019-02-17T21:47:52.570Z,101083.38
2019-02-17T21:50:21.905Z,101079.42
2019-02-17T21:52:51.648Z,101085.05
2019-02-17T21:55:21.319Z,101085.25
2019-02-17T21:57:50.956Z,101088.64
2019-02-17T22:00:21.611Z,101085.25
2019-02-17T22:02:51.304Z,101087.55
2019-02-17T22:05:20.719Z,101085.14
2019-02-17T22:07:50.062Z,101075.38
2019-02-17T22:10:20.887Z,101072.92
2019-02-17T22:12:51.372Z,101069.33
2019-02-17T22:15:22.798Z,101069.49
2019-02-17T22:17:52.408Z,101072.70
2019-02-17T22:20:21.773Z,101068.06
2019-02-17T22:22:51.506Z,101068.64
2019-02-17T22:25:20.898Z,101068.16
2019-02-17T22:27:50.237Z,101075.34
2019-02-17T22:30:19.918Z,101065.47
2019-02-17T22:32:49.512Z,101075.11
2019-02-17T22:35:19.133Z,101072.07
2019-02-17T22:37:48.769Z,101067.08
2019-02-17T22:40:18.081Z,101070.28
2019-02-17T22:42:47.411Z,101072.13
2019-02-17T22:45:17.061Z,101077.20
2019-02-17T22:47:46.374Z,101074.31
2019-02-17T22:50:16.695Z,101075.02
2019-02-17T22:52:46.262Z,101081.10
2019-02-17T22:55:15.993Z,101075.81
2019-02-17T22:57:45.348Z,101078.08
2019-02-17T23:00:35.579Z,101078.69
2019-02-17T23:03:05.277Z,101080.01
2019-02-17T23:05:34.674Z,101084.05
2019-02-17T23:08:04.453Z,101091.11
2019-02-17T23:10:33.793Z,101083.59
2019-02-17T23:13:03.621Z,101085.71
2019-02-17T23:15:33.335Z,101087.69
2019-02-17T23:18:02.662Z,101087.19
2019-02-17T23:20:32.022Z,101086.78
2019-02-17T23:23:01.476Z,101083.61
2019-02-17T23:25:30.831Z,101088.80
2019-02-17T23:28:00.231Z,101091.82
2019-02-17T23:30:30.028Z,101088.48
2019-02-17T23:32:59.741Z,101087.23
2019-02-17T23:35:29.468Z,101087.55
2019-02-17T23:37:59.172Z,101090.13
2019-02-17T23:40:28.486Z,101088.34
2019-02-17T23:42:57.808Z,101092.24
2019-02-17T23:45:27.469Z,101089.58
2019-02-17T23:47:57.086Z,101095.55
2019-02-17T23:50:26.629Z,101092.62
2019-02-17T23:52:55.959Z,101094.06
2019-02-17T23:55:25.307Z,101095.92
2019-02-17T23:57:54.584Z,101092.75
