createdAt,value
2022-09-20T00:01:28.590Z,65.54
2022-09-20T00:03:01.207Z,65.54
2022-09-20T00:04:33.900Z,65.83
2022-09-20T00:06:07.766Z,65.99
2022-09-20T00:07:40.420Z,65.88
2022-09-20T00:09:13.067Z,66.29
2022-09-20T00:10:46.151Z,66.50
2022-09-20T00:12:18.771Z,66.51
2022-09-20T00:13:52.842Z,66.64
2022-09-20T00:15:25.530Z,66.82
2022-09-20T00:16:58.363Z,66.92
2022-09-20T00:18:31.203Z,66.82
2022-09-20T00:20:03.972Z,66.91
2022-09-20T00:21:38.110Z,66.95
2022-09-20T00:23:10.904Z,66.85
2022-09-20T00:24:48.172Z,67.06
2022-09-20T00:26:22.204Z,67.21
2022-09-20T00:27:55.104Z,67.52
2022-09-20T00:29:27.931Z,67.72
2022-09-20T00:31:01.103Z,67.55
2022-09-20T00:32:33.769Z,67.97
2022-09-20T00:34:24.758Z,68.09
2022-09-20T00:35:59.130Z,68.30
2022-09-20T00:37:31.844Z,68.49
2022-09-20T00:39:04.651Z,68.86
2022-09-20T00:40:37.792Z,69.11
2022-09-20T00:42:16.486Z,69.22
2022-09-20T00:43:49.124Z,69.03
2022-09-20T00:45:21.697Z,69.27
2022-09-20T00:46:54.295Z,69.55
2022-09-20T00:48:30.601Z,69.60
2022-09-20T00:50:07.407Z,69.48
2022-09-20T00:51:41.664Z,69.71
2022-09-20T00:53:34.550Z,69.88
2022-09-20T00:55:08.529Z,69.93
2022-09-20T00:56:44.277Z,70.03
2022-09-20T00:58:17.934Z,69.54
2022-09-20T00:59:51.117Z,69.27
2022-09-20T01:01:23.861Z,68.98
2022-09-20T01:02:59.090Z,68.50
2022-09-20T01:04:31.771Z,68.54
2022-09-20T01:06:08.514Z,68.09
2022-09-20T01:07:42.801Z,68.09
2022-09-20T01:09:15.551Z,67.91
2022-09-20T01:10:48.748Z,67.67
2022-09-20T01:12:23.278Z,67.45
2022-09-20T01:13:55.992Z,67.27
2022-09-20T01:15:29.811Z,67.38
2022-09-20T01:17:04.253Z,67.58
2022-09-20T01:18:37.793Z,67.84
2022-09-20T01:20:16.347Z,67.97
2022-09-20T01:21:49.046Z,68.15
2022-09-20T01:23:24.400Z,68.32
2022-09-20T01:25:02.827Z,68.50
2022-09-20T01:26:50.238Z,69.06
2022-09-20T01:28:23.527Z,68.99
2022-09-20T01:30:04.421Z,68.44
2022-09-20T01:31:41.327Z,68.10
2022-09-20T01:33:33.158Z,67.89
2022-09-20T01:35:07.490Z,67.63
2022-09-20T01:36:40.242Z,67.90
2022-09-20T01:38:12.749Z,67.90
2022-09-20T01:40:04.662Z,67.87
2022-09-20T01:41:40.400Z,67.80
2022-09-20T01:43:18.832Z,67.69
2022-09-20T01:45:03.851Z,67.73
2022-09-20T01:46:37.057Z,67.79
2022-09-20T01:48:10.548Z,67.87
2022-09-20T01:49:53.794Z,67.98
2022-09-20T01:51:43.158Z,68.30
2022-09-20T01:53:31.421Z,68.12
2022-09-20T01:55:16.216Z,68.15
2022-09-20T01:56:48.865Z,68.28
2022-09-20T01:59:19.783Z,68.50
2022-09-20T02:00:58.796Z,68.15
2022-09-20T02:02:34.348Z,68.09
2022-09-20T02:04:07.263Z,68.32
2022-09-20T02:05:39.879Z,68.24
2022-09-20T02:07:19.250Z,68.38
2022-09-20T02:09:03.632Z,68.38
2022-09-20T02:10:49.039Z,68.36
2022-09-20T02:12:21.536Z,68.72
2022-09-20T02:14:03.306Z,68.94
2022-09-20T02:15:51.373Z,69.16
2022-09-20T02:17:42.392Z,68.95
2022-09-20T02:19:22.028Z,68.82
2022-09-20T02:21:03.999Z,68.70
2022-09-20T02:22:41.554Z,68.39
2022-09-20T02:24:20.451Z,68.09
2022-09-20T02:26:03.300Z,68.04
2022-09-20T02:27:54.652Z,67.66
2022-09-20T02:29:30.407Z,67.41
2022-09-20T02:31:12.788Z,67.05
2022-09-20T02:32:48.941Z,64.84
2022-09-20T02:34:37.477Z,62.67
2022-09-20T02:36:10.169Z,61.15
2022-09-20T02:37:53.482Z,59.75
2022-09-20T02:39:36.742Z,57.78
2022-09-20T02:41:18.635Z,56.67
2022-09-20T02:42:59.605Z,55.26
2022-09-20T02:44:41.097Z,52.22
2022-09-20T02:46:32.135Z,51.83
2022-09-20T02:48:05.517Z,50.94
2022-09-20T02:49:56.693Z,49.55
2022-09-20T02:51:40.169Z,47.58
2022-09-20T02:53:37.429Z,45.92
2022-09-20T02:55:18.525Z,44.97
2022-09-20T02:56:56.514Z,44.07
2022-09-20T02:58:47.629Z,43.24
2022-09-20T03:00:22.631Z,42.18
2022-09-20T03:01:55.272Z,41.38
2022-09-20T03:03:31.215Z,39.97
2022-09-20T03:05:11.683Z,39.03
2022-09-20T03:06:44.323Z,37.77
2022-09-20T03:08:25.691Z,36.99
2022-09-20T03:10:01.479Z,36.88
2022-09-20T03:11:34.229Z,36.73
2022-09-20T03:13:28.068Z,36.39
2022-09-20T03:15:19.755Z,36.17
2022-09-20T03:16:58.822Z,36.97
2022-09-20T03:18:49.735Z,38.00
2022-09-20T03:20:41.222Z,38.64
2022-09-20T03:22:31.434Z,36.92
2022-09-20T03:24:07.172Z,35.83
2022-09-20T03:25:47.365Z,34.48
2022-09-20T03:27:28.462Z,35.21
2022-09-20T03:29:13.197Z,35.13
2022-09-20T03:30:48.545Z,35.44
2022-09-20T03:32:30.351Z,36.11
2022-09-20T03:34:21.575Z,36.12
2022-09-20T03:35:57.382Z,36.52
2022-09-20T03:37:53.148Z,36.62
2022-09-20T03:39:25.823Z,36.15
2022-09-20T03:41:07.850Z,34.87
2022-09-20T03:42:51.780Z,34.11
2022-09-20T03:44:39.678Z,33.55
2022-09-20T03:46:20.633Z,34.35
2022-09-20T03:47:59.234Z,35.30
2022-09-20T03:49:48.384Z,34.84
2022-09-20T03:51:30.429Z,34.22
2022-09-20T03:53:24.959Z,34.12
2022-09-20T03:55:05.317Z,33.88
2022-09-20T03:56:59.186Z,34.00
2022-09-20T03:58:50.840Z,33.76
2022-09-20T04:00:42.626Z,32.50
2022-09-20T04:02:33.874Z,32.93
2022-09-20T04:04:12.423Z,32.16
2022-09-20T04:05:59.843Z,31.89
2022-09-20T04:07:45.549Z,32.59
2022-09-20T04:09:30.586Z,32.33
2022-09-20T04:11:03.391Z,31.08
2022-09-20T04:12:54.581Z,31.15
2022-09-20T04:14:45.623Z,30.53
2022-09-20T04:16:21.370Z,31.14
2022-09-20T04:18:12.334Z,30.15
2022-09-20T04:19:49.317Z,30.61
2022-09-20T04:21:40.377Z,30.35
2022-09-20T04:23:24.760Z,30.83
2022-09-20T04:25:00.886Z,31.00
2022-09-20T04:26:36.931Z,31.06
2022-09-20T04:28:16.465Z,30.92
2022-09-20T04:30:17.673Z,30.68
2022-09-20T04:31:59.464Z,31.55
2022-09-20T04:33:35.143Z,31.47
2022-09-20T04:35:35.273Z,31.59
2022-09-20T04:37:23.252Z,30.83
2022-09-20T04:39:02.015Z,30.27
2022-09-20T04:40:47.805Z,29.96
2022-09-20T04:42:38.792Z,30.24
2022-09-20T04:44:23.710Z,29.79
2022-09-20T04:46:14.956Z,30.72
2022-09-20T04:48:05.613Z,30.27
2022-09-20T04:49:40.994Z,29.61
2022-09-20T04:51:13.601Z,28.86
2022-09-20T04:53:15.387Z,28.17
2022-09-20T04:55:12.457Z,27.18
2022-09-20T04:57:08.505Z,26.58
2022-09-20T04:58:47.636Z,27.18
2022-09-20T05:00:21.959Z,26.70
2022-09-20T05:02:03.759Z,26.26
2022-09-20T05:03:36.542Z,26.76
2022-09-20T05:05:28.027Z,27.79
2022-09-20T05:07:19.723Z,27.99
2022-09-20T05:09:14.502Z,27.75
2022-09-20T05:11:28.034Z,27.99
2022-09-20T05:13:09.521Z,27.18
2022-09-20T05:14:50.932Z,27.09
2022-09-20T05:16:36.043Z,27.50
2022-09-20T05:18:15.068Z,27.09
2022-09-20T05:19:52.869Z,27.18
2022-09-20T05:21:41.654Z,26.12
2022-09-20T05:23:17.554Z,25.73
2022-09-20T05:25:02.297Z,26.85
2022-09-20T05:26:41.534Z,26.70
2022-09-20T05:28:22.196Z,25.92
2022-09-20T05:30:05.030Z,25.65
2022-09-20T05:31:53.272Z,25.75
2022-09-20T05:33:28.889Z,26.37
2022-09-20T05:35:27.587Z,26.49
2022-09-20T05:37:10.941Z,26.47
2022-09-20T05:38:53.185Z,26.12
2022-09-20T05:40:30.863Z,26.20
2022-09-20T05:42:15.415Z,26.31
2022-09-20T05:44:08.780Z,25.70
2022-09-20T05:46:03.662Z,25.80
2022-09-20T05:48:08.860Z,25.81
2022-09-20T05:49:56.741Z,25.10
2022-09-20T05:51:32.567Z,25.23
2022-09-20T05:53:19.001Z,24.77
2022-09-20T05:55:03.966Z,25.19
2022-09-20T05:56:36.497Z,25.04
2022-09-20T05:58:32.536Z,25.44
2022-09-20T06:00:05.415Z,25.95
2022-09-20T06:02:07.467Z,25.09
2022-09-20T06:03:43.723Z,23.78
2022-09-20T06:05:18.065Z,22.65
2022-09-20T06:06:56.589Z,23.38
2022-09-20T06:08:50.359Z,22.57
2022-09-20T06:10:32.290Z,22.25
2022-09-20T06:12:26.365Z,22.35
2022-09-20T06:14:05.070Z,22.42
2022-09-20T06:15:56.628Z,23.12
2022-09-20T06:17:42.979Z,23.02
2022-09-20T06:19:24.764Z,22.41
2022-09-20T06:21:06.450Z,22.90
2022-09-20T06:22:44.101Z,22.78
2022-09-20T06:24:23.348Z,23.20
2022-09-20T06:26:08.067Z,23.47
2022-09-20T06:27:59.428Z,24.07
2022-09-20T06:29:36.722Z,24.45
2022-09-20T06:31:11.015Z,25.20
2022-09-20T06:33:00.378Z,24.14
2022-09-20T06:34:33.023Z,23.93
2022-09-20T06:36:34.829Z,23.34
2022-09-20T06:38:39.136Z,24.85
2022-09-20T06:40:37.542Z,24.26
2022-09-20T06:42:13.136Z,23.71
2022-09-20T06:43:48.830Z,23.97
2022-09-20T06:45:21.617Z,23.20
2022-09-20T06:46:54.606Z,23.39
2022-09-20T06:48:27.571Z,22.78
2022-09-20T06:50:00.604Z,23.53
2022-09-20T06:51:37.337Z,24.00
2022-09-20T06:53:11.241Z,24.17
2022-09-20T06:54:46.221Z,24.40
2022-09-20T06:56:20.993Z,23.90
2022-09-20T06:57:53.735Z,24.39
2022-09-20T06:59:26.791Z,24.23
2022-09-20T07:00:59.592Z,24.57
2022-09-20T07:02:32.287Z,24.12
2022-09-20T07:04:06.453Z,24.36
2022-09-20T07:05:39.280Z,24.81
2022-09-20T07:07:15.914Z,24.92
2022-09-20T07:08:48.530Z,24.47
2022-09-20T07:10:21.286Z,25.07
2022-09-20T07:11:55.530Z,25.25
2022-09-20T07:13:28.517Z,25.13
2022-09-20T07:15:01.252Z,25.06
2022-09-20T07:16:36.572Z,25.05
2022-09-20T07:18:09.303Z,25.44
2022-09-20T07:19:42.232Z,25.59
2022-09-20T07:21:16.179Z,25.69
2022-09-20T07:22:49.153Z,25.12
2022-09-20T07:24:21.791Z,25.47
2022-09-20T07:25:54.907Z,25.98
2022-09-20T07:27:29.452Z,25.88
2022-09-20T07:29:02.435Z,25.67
2022-09-20T07:30:35.344Z,25.14
2022-09-20T07:32:08.469Z,25.35
2022-09-20T07:33:41.246Z,25.71
2022-09-20T07:35:13.989Z,25.89
2022-09-20T07:36:50.541Z,25.83
2022-09-20T07:38:23.535Z,25.07
2022-09-20T07:39:56.300Z,25.53
2022-09-20T07:41:31.878Z,25.72
2022-09-20T07:43:04.907Z,25.17
2022-09-20T07:44:39.459Z,25.67
2022-09-20T07:46:13.990Z,25.35
2022-09-20T07:47:46.998Z,25.26
2022-09-20T07:49:20.063Z,25.68
2022-09-20T07:50:56.582Z,25.92
2022-09-20T07:52:29.353Z,25.86
2022-09-20T07:54:02.072Z,25.20
2022-09-20T07:55:35.996Z,25.85
2022-09-20T07:57:08.829Z,25.21
2022-09-20T07:58:42.149Z,25.67
2022-09-20T08:00:14.867Z,24.89
2022-09-20T08:01:47.847Z,25.22
2022-09-20T08:03:20.890Z,25.29
2022-09-20T08:04:53.692Z,25.34
2022-09-20T08:06:27.097Z,25.59
2022-09-20T08:08:01.300Z,25.63
2022-09-20T08:09:34.055Z,25.67
2022-09-20T08:11:06.715Z,25.74
2022-09-20T08:14:52.901Z,24.93
2022-09-20T08:16:26.117Z,24.58
2022-09-20T08:17:58.819Z,24.74
2022-09-20T08:19:31.535Z,24.99
2022-09-20T08:21:11.693Z,24.61
2022-09-20T08:22:56.434Z,24.81
2022-09-20T08:24:37.688Z,25.22
2022-09-20T08:26:15.001Z,24.78
2022-09-20T08:27:56.610Z,24.33
2022-09-20T08:29:29.251Z,24.47
2022-09-20T08:31:03.332Z,24.31
2022-09-20T08:32:38.646Z,24.52
2022-09-20T08:34:12.872Z,24.83
2022-09-20T08:35:48.763Z,24.83
2022-09-20T08:37:21.671Z,23.81
2022-09-20T08:40:48.741Z,24.81
2022-09-20T08:42:44.438Z,24.59
2022-09-20T08:44:25.557Z,24.11
2022-09-20T08:46:05.334Z,24.14
2022-09-20T08:47:43.142Z,23.70
2022-09-20T08:49:19.786Z,23.45
2022-09-20T08:50:52.757Z,22.96
2022-09-20T08:52:36.165Z,23.27
2022-09-20T08:54:16.491Z,23.35
2022-09-20T08:55:49.189Z,22.92
2022-09-20T08:57:21.963Z,23.26
2022-09-20T08:58:54.750Z,23.28
2022-09-20T09:00:30.966Z,23.45
2022-09-20T09:02:03.597Z,22.83
2022-09-20T09:03:36.437Z,23.30
2022-09-20T09:05:26.633Z,22.58
2022-09-20T09:06:59.381Z,22.59
2022-09-20T09:08:39.183Z,22.79
2022-09-20T09:10:12.143Z,22.98
2022-09-20T09:11:46.267Z,22.94
2022-09-20T09:13:23.844Z,22.32
2022-09-20T09:15:29.855Z,22.57
2022-09-20T09:17:02.579Z,22.60
2022-09-20T09:18:40.555Z,22.64
2022-09-20T09:20:23.532Z,22.93
2022-09-20T09:22:05.869Z,22.76
2022-09-20T09:23:42.779Z,22.62
2022-09-20T09:25:17.214Z,22.54
2022-09-20T09:26:49.967Z,22.63
2022-09-20T09:28:28.336Z,22.40
2022-09-20T09:30:01.251Z,22.49
2022-09-20T09:31:34.010Z,22.14
2022-09-20T09:33:31.468Z,22.82
2022-09-20T09:35:22.185Z,21.93
2022-09-20T09:36:55.765Z,22.24
2022-09-20T09:38:30.063Z,22.05
2022-09-20T09:40:08.376Z,22.63
2022-09-20T09:41:41.466Z,22.52
2022-09-20T09:43:23.992Z,22.33
2022-09-20T09:45:10.896Z,22.44
2022-09-20T09:46:43.691Z,22.28
2022-09-20T09:48:19.443Z,22.65
2022-09-20T09:50:01.869Z,22.17
2022-09-20T09:51:37.316Z,22.18
2022-09-20T09:53:17.435Z,22.34
2022-09-20T09:54:52.143Z,22.07
2022-09-20T09:56:34.011Z,21.93
2022-09-20T09:58:21.144Z,22.05
2022-09-20T10:00:06.874Z,22.20
2022-09-20T10:01:50.491Z,21.61
2022-09-20T10:03:39.504Z,22.61
2022-09-20T10:05:25.180Z,22.25
2022-09-20T10:06:57.850Z,21.96
2022-09-20T10:08:49.972Z,22.18
2022-09-20T10:10:41.762Z,21.58
2022-09-20T10:12:23.712Z,21.99
2022-09-20T10:14:19.070Z,21.89
2022-09-20T10:15:57.719Z,21.79
2022-09-20T10:17:38.834Z,21.16
2022-09-20T10:19:22.505Z,21.51
2022-09-20T10:20:58.350Z,21.78
2022-09-20T10:23:21.355Z,21.52
2022-09-20T10:24:51.547Z,21.27
2022-09-20T10:26:24.561Z,21.31
2022-09-20T10:28:15.709Z,21.97
2022-09-20T10:29:58.349Z,21.92
2022-09-20T10:31:31.295Z,21.14
2022-09-20T10:33:13.829Z,21.49
2022-09-20T10:34:49.674Z,21.33
2022-09-20T10:36:22.337Z,21.85
2022-09-20T10:38:11.720Z,21.65
2022-09-20T10:39:46.319Z,22.06
2022-09-20T10:41:44.709Z,21.85
2022-09-20T10:43:37.519Z,21.56
2022-09-20T10:45:53.278Z,21.86
2022-09-20T10:47:23.844Z,21.79
2022-09-20T10:49:03.841Z,21.70
2022-09-20T10:50:45.816Z,21.46
2022-09-20T10:52:37.037Z,21.34
2022-09-20T10:54:28.657Z,21.61
2022-09-20T10:56:01.726Z,21.70
2022-09-20T10:57:35.451Z,21.26
2022-09-20T10:59:20.776Z,21.99
2022-09-20T11:01:01.863Z,21.74
2022-09-20T11:02:42.041Z,22.09
2022-09-20T11:04:26.921Z,21.80
2022-09-20T11:06:19.241Z,21.52
2022-09-20T11:07:54.796Z,21.58
2022-09-20T11:09:30.430Z,21.85
2022-09-20T11:11:18.857Z,21.73
2022-09-20T11:13:02.627Z,21.64
2022-09-20T11:14:39.235Z,21.70
2022-09-20T11:16:23.623Z,21.38
2022-09-20T11:18:10.330Z,21.58
2022-09-20T11:20:07.724Z,21.79
2022-09-20T11:21:44.916Z,21.19
2022-09-20T11:23:21.503Z,21.28
2022-09-20T11:25:14.841Z,21.06
2022-09-20T11:26:57.523Z,21.35
2022-09-20T11:28:45.039Z,22.49
2022-09-20T11:30:22.206Z,21.62
2022-09-20T11:31:58.649Z,21.96
2022-09-20T11:33:49.784Z,21.70
2022-09-20T11:35:29.560Z,21.48
2022-09-20T11:37:03.589Z,22.03
2022-09-20T11:38:39.273Z,22.09
2022-09-20T11:40:20.095Z,21.83
2022-09-20T11:41:56.062Z,21.81
2022-09-20T11:43:31.448Z,22.36
2022-09-20T11:45:04.542Z,22.59
2022-09-20T11:46:40.791Z,22.36
2022-09-20T11:48:20.345Z,22.37
2022-09-20T11:49:53.203Z,22.58
2022-09-20T11:51:46.714Z,22.46
2022-09-20T11:53:37.771Z,22.48
2022-09-20T11:55:30.286Z,22.57
2022-09-20T11:57:03.320Z,22.80
2022-09-20T11:58:48.474Z,22.68
2022-09-20T12:00:30.229Z,22.76
2022-09-20T12:02:05.773Z,22.69
2022-09-20T12:03:40.359Z,22.60
2022-09-20T12:05:42.419Z,22.57
2022-09-20T12:07:19.880Z,22.85
2022-09-20T12:08:53.057Z,22.49
2022-09-20T12:10:30.778Z,22.54
2022-09-20T12:12:22.682Z,22.75
2022-09-20T12:14:00.130Z,22.85
2022-09-20T12:15:35.134Z,22.82
2022-09-20T12:17:27.712Z,22.67
2022-09-20T12:19:00.426Z,22.68
2022-09-20T12:20:33.099Z,22.88
2022-09-20T12:22:05.765Z,22.61
2022-09-20T12:23:40.985Z,23.03
2022-09-20T12:25:37.087Z,22.74
2022-09-20T12:27:29.474Z,23.22
2022-09-20T12:29:05.453Z,23.18
2022-09-20T12:30:37.951Z,23.36
2022-09-20T12:32:29.411Z,23.05
2022-09-20T12:34:11.326Z,22.71
2022-09-20T12:35:53.922Z,22.89
2022-09-20T12:37:26.763Z,23.48
2022-09-20T12:39:20.688Z,23.25
2022-09-20T12:41:01.380Z,23.60
2022-09-20T12:42:34.486Z,23.21
2022-09-20T12:44:23.740Z,23.17
2022-09-20T12:46:02.575Z,23.41
2022-09-20T12:47:38.566Z,23.59
2022-09-20T12:49:41.326Z,23.86
2022-09-20T12:51:35.365Z,23.92
2022-09-20T12:53:15.731Z,24.14
2022-09-20T12:54:58.127Z,23.92
2022-09-20T12:56:36.614Z,24.27
2022-09-20T12:58:14.933Z,24.17
2022-09-20T12:59:56.572Z,24.37
2022-09-20T13:01:30.997Z,24.33
2022-09-20T13:03:21.919Z,24.63
2022-09-20T13:04:55.737Z,24.50
2022-09-20T13:06:28.806Z,24.45
2022-09-20T13:08:13.747Z,24.76
2022-09-20T13:09:48.104Z,24.76
2022-09-20T13:11:23.963Z,25.09
2022-09-20T13:13:00.190Z,25.19
2022-09-20T13:14:33.508Z,25.04
2022-09-20T13:16:06.941Z,25.77
2022-09-20T13:17:41.296Z,25.76
2022-09-20T13:19:14.027Z,25.85
2022-09-20T13:20:46.719Z,26.07
2022-09-20T13:22:33.427Z,26.07
2022-09-20T13:24:08.391Z,26.02
2022-09-20T13:25:41.137Z,25.86
2022-09-20T13:27:37.610Z,26.29
2022-09-20T13:29:21.332Z,26.27
2022-09-20T13:31:14.179Z,26.31
2022-09-20T13:32:47.285Z,26.40
2022-09-20T13:34:21.517Z,26.72
2022-09-20T13:35:58.933Z,27.03
2022-09-20T13:37:32.131Z,26.85
2022-09-20T13:39:06.883Z,26.76
2022-09-20T13:40:39.612Z,27.20
2022-09-20T13:42:20.112Z,27.35
2022-09-20T13:43:53.397Z,27.52
2022-09-20T13:45:27.328Z,27.72
2022-09-20T13:47:07.278Z,27.89
2022-09-20T13:48:41.010Z,27.85
2022-09-20T13:50:35.135Z,28.14
2022-09-20T13:52:27.447Z,28.09
2022-09-20T13:54:18.710Z,27.67
2022-09-20T13:55:51.835Z,27.59
2022-09-20T13:57:29.247Z,27.93
2022-09-20T13:59:05.427Z,27.55
2022-09-20T14:00:46.074Z,27.62
2022-09-20T14:02:27.581Z,27.73
2022-09-20T14:04:05.497Z,27.81
2022-09-20T14:05:38.340Z,27.88
2022-09-20T14:07:11.537Z,28.20
2022-09-20T14:08:46.252Z,28.08
2022-09-20T14:10:28.143Z,28.33
2022-09-20T14:12:01.370Z,28.40
2022-09-20T14:13:38.023Z,28.58
2022-09-20T14:15:11.673Z,28.60
2022-09-20T14:16:46.951Z,28.65
2022-09-20T14:18:21.582Z,29.06
2022-09-20T14:19:55.306Z,29.15
2022-09-20T14:21:29.534Z,29.17
2022-09-20T14:23:02.329Z,29.37
2022-09-20T14:24:36.072Z,29.39
2022-09-20T14:26:22.476Z,29.39
2022-09-20T14:28:16.920Z,29.45
2022-09-20T14:29:53.476Z,29.41
2022-09-20T14:31:29.778Z,29.73
2022-09-20T14:33:04.020Z,29.43
2022-09-20T14:34:37.918Z,29.73
2022-09-20T14:36:15.784Z,29.61
2022-09-20T14:37:53.449Z,29.64
2022-09-20T14:39:26.113Z,29.69
2022-09-20T14:40:59.783Z,29.42
2022-09-20T14:42:37.841Z,29.28
2022-09-20T14:44:25.527Z,29.10
2022-09-20T14:46:01.746Z,29.28
2022-09-20T14:47:52.987Z,29.33
2022-09-20T14:49:25.865Z,29.26
2022-09-20T14:51:22.359Z,29.35
2022-09-20T14:53:07.193Z,29.37
2022-09-20T14:54:40.028Z,29.81
2022-09-20T14:56:15.061Z,29.94
2022-09-20T14:57:48.068Z,30.03
2022-09-20T14:59:22.394Z,30.08
2022-09-20T15:01:02.239Z,30.29
2022-09-20T15:02:36.073Z,30.32
2022-09-20T15:04:15.942Z,30.56
2022-09-20T15:05:49.464Z,30.50
2022-09-20T15:07:22.251Z,30.58
2022-09-20T15:08:55.002Z,30.66
2022-09-20T15:10:27.968Z,30.83
2022-09-20T15:12:05.549Z,31.04
2022-09-20T15:13:38.198Z,30.85
2022-09-20T15:15:15.347Z,30.97
2022-09-20T15:16:48.385Z,31.02
2022-09-20T15:18:22.681Z,31.35
2022-09-20T15:19:55.330Z,31.60
2022-09-20T15:21:28.127Z,31.73
2022-09-20T15:23:02.297Z,31.70
2022-09-20T15:24:35.035Z,31.71
2022-09-20T15:26:09.194Z,31.96
2022-09-20T15:27:42.195Z,32.00
2022-09-20T15:29:18.440Z,32.12
2022-09-20T15:30:52.124Z,32.04
2022-09-20T15:32:24.831Z,32.42
2022-09-20T15:33:57.443Z,32.33
2022-09-20T15:35:30.336Z,32.21
2022-09-20T15:37:03.165Z,32.36
2022-09-20T15:38:36.056Z,32.11
2022-09-20T15:40:09.205Z,32.37
2022-09-20T15:41:42.622Z,31.86
2022-09-20T15:43:17.475Z,32.16
2022-09-20T15:44:53.314Z,32.16
2022-09-20T15:46:29.298Z,32.34
2022-09-20T15:48:03.474Z,32.40
2022-09-20T15:49:36.430Z,32.46
2022-09-20T15:51:11.242Z,32.30
2022-09-20T15:52:43.760Z,32.37
2022-09-20T15:54:16.809Z,32.40
2022-09-20T15:55:49.578Z,33.36
2022-09-20T15:57:22.274Z,33.00
2022-09-20T15:59:01.963Z,33.10
2022-09-20T16:00:34.649Z,33.04
2022-09-20T16:02:07.667Z,33.46
2022-09-20T16:03:40.398Z,33.69
2022-09-20T16:05:13.121Z,33.94
2022-09-20T16:06:47.240Z,33.81
2022-09-20T16:08:20.428Z,33.68
2022-09-20T16:09:53.959Z,33.69
2022-09-20T16:11:28.211Z,33.43
2022-09-20T16:13:01.009Z,33.46
2022-09-20T16:14:33.984Z,33.34
2022-09-20T16:16:07.713Z,33.34
2022-09-20T16:17:58.773Z,33.36
2022-09-20T16:19:32.471Z,33.28
2022-09-20T16:21:12.841Z,33.36
2022-09-20T16:22:45.472Z,33.43
2022-09-20T16:24:18.137Z,33.90
2022-09-20T16:25:53.111Z,33.77
2022-09-20T16:27:25.870Z,34.12
2022-09-20T16:28:58.687Z,33.99
2022-09-20T16:30:31.555Z,33.98
2022-09-20T16:32:04.477Z,34.31
2022-09-20T16:33:37.771Z,34.14
2022-09-20T16:35:10.472Z,34.00
2022-09-20T16:36:43.651Z,34.21
2022-09-20T16:38:16.561Z,34.32
2022-09-20T16:39:49.986Z,34.51
2022-09-20T16:41:23.680Z,34.19
2022-09-20T16:42:58.872Z,34.22
2022-09-20T16:44:32.735Z,34.43
2022-09-20T16:46:05.632Z,34.53
2022-09-20T16:47:41.319Z,34.29
2022-09-20T16:49:14.454Z,34.37
2022-09-20T16:50:54.482Z,34.66
2022-09-20T16:52:27.786Z,34.58
2022-09-20T16:54:13.605Z,34.75
2022-09-20T16:55:46.293Z,35.07
2022-09-20T16:57:19.388Z,35.12
2022-09-20T16:58:52.523Z,35.18
2022-09-20T17:00:25.965Z,35.19
2022-09-20T17:01:59.022Z,35.22
2022-09-20T17:03:31.772Z,35.17
2022-09-20T17:05:04.559Z,35.20
2022-09-20T17:06:37.812Z,35.63
2022-09-20T17:08:11.209Z,35.61
2022-09-20T17:09:43.965Z,35.36
2022-09-20T17:11:18.103Z,35.28
2022-09-20T17:12:53.127Z,35.35
2022-09-20T17:14:26.050Z,35.54
2022-09-20T17:16:05.839Z,35.70
2022-09-20T17:17:38.588Z,35.87
2022-09-20T17:19:12.687Z,35.85
2022-09-20T17:20:45.521Z,35.91
2022-09-20T17:22:18.383Z,36.08
2022-09-20T17:23:55.350Z,36.15
2022-09-20T17:25:28.564Z,36.41
2022-09-20T17:27:01.990Z,36.56
2022-09-20T17:28:35.992Z,36.50
2022-09-20T17:30:10.382Z,36.59
2022-09-20T17:31:44.554Z,36.78
2022-09-20T17:33:17.318Z,36.80
2022-09-20T17:34:50.112Z,37.03
2022-09-20T17:36:23.177Z,36.89
2022-09-20T17:37:55.921Z,36.97
2022-09-20T17:39:28.730Z,37.17
2022-09-20T17:41:08.870Z,36.93
2022-09-20T17:42:44.138Z,37.36
2022-09-20T17:44:17.244Z,37.41
2022-09-20T17:45:49.850Z,37.68
2022-09-20T17:47:22.887Z,37.62
2022-09-20T17:49:02.810Z,37.72
2022-09-20T17:50:35.427Z,37.80
2022-09-20T17:52:08.721Z,37.54
2022-09-20T17:53:41.574Z,37.83
2022-09-20T17:55:14.507Z,38.07
2022-09-20T17:56:49.043Z,38.18
2022-09-20T17:58:22.889Z,38.02
2022-09-20T17:59:56.095Z,37.86
2022-09-20T18:01:29.712Z,38.13
2022-09-20T18:03:04.829Z,38.03
2022-09-20T18:04:37.741Z,38.08
2022-09-20T18:06:17.991Z,38.31
2022-09-20T18:07:52.136Z,38.16
2022-09-20T18:09:25.741Z,38.27
2022-09-20T18:10:58.819Z,38.43
2022-09-20T18:12:31.725Z,38.44
2022-09-20T18:14:05.613Z,38.53
2022-09-20T18:15:38.325Z,38.13
2022-09-20T18:17:11.229Z,38.32
2022-09-20T18:18:44.805Z,38.38
2022-09-20T18:20:17.643Z,38.18
2022-09-20T18:21:50.569Z,37.63
2022-09-20T18:23:23.186Z,37.61
2022-09-20T18:24:56.458Z,37.49
2022-09-20T18:26:32.528Z,37.54
2022-09-20T18:28:05.299Z,37.51
2022-09-20T18:29:37.906Z,37.39
2022-09-20T18:31:10.829Z,37.71
2022-09-20T18:32:44.734Z,37.90
2022-09-20T18:34:18.676Z,38.14
2022-09-20T18:35:51.315Z,38.19
2022-09-20T18:37:24.109Z,38.24
2022-09-20T18:38:57.876Z,38.20
2022-09-20T18:40:31.810Z,38.34
2022-09-20T18:42:04.716Z,38.26
2022-09-20T18:43:37.578Z,38.15
2022-09-20T18:45:10.378Z,38.24
2022-09-20T18:46:43.264Z,38.20
2022-09-20T18:48:15.970Z,38.42
2022-09-20T18:49:48.944Z,38.58
2022-09-20T18:51:24.535Z,38.78
2022-09-20T18:52:59.640Z,38.81
2022-09-20T18:54:33.698Z,38.96
2022-09-20T18:56:08.539Z,39.10
2022-09-20T18:57:41.218Z,39.18
2022-09-20T18:59:21.356Z,39.35
2022-09-20T19:00:59.833Z,39.36
2022-09-20T19:02:44.310Z,39.62
2022-09-20T19:04:35.730Z,40.25
2022-09-20T19:06:10.258Z,40.43
2022-09-20T19:07:49.156Z,40.46
2022-09-20T19:09:23.104Z,40.70
2022-09-20T19:11:01.898Z,40.76
2022-09-20T19:12:45.884Z,40.83
2022-09-20T19:14:18.959Z,40.75
2022-09-20T19:16:03.977Z,40.80
2022-09-20T19:17:55.338Z,40.95
2022-09-20T19:19:34.395Z,40.85
2022-09-20T19:21:16.057Z,40.84
2022-09-20T19:23:00.174Z,40.89
2022-09-20T19:24:42.473Z,40.85
2022-09-20T19:26:22.076Z,41.14
2022-09-20T19:27:54.788Z,41.44
2022-09-20T19:29:28.917Z,41.36
2022-09-20T19:31:01.811Z,41.35
2022-09-20T19:32:35.121Z,41.44
2022-09-20T19:34:14.611Z,41.61
2022-09-20T19:35:50.846Z,41.58
2022-09-20T19:37:31.053Z,41.61
2022-09-20T19:39:09.143Z,43.77
2022-09-20T19:41:00.649Z,44.08
2022-09-20T19:42:39.792Z,44.24
2022-09-20T19:44:20.844Z,44.51
2022-09-20T19:46:00.478Z,43.54
2022-09-20T19:47:47.390Z,42.08
2022-09-20T19:49:38.641Z,41.93
2022-09-20T19:51:12.223Z,42.51
2022-09-20T19:52:45.043Z,41.38
2022-09-20T19:54:19.048Z,40.43
2022-09-20T19:55:57.739Z,40.33
2022-09-20T19:57:36.033Z,41.38
2022-09-20T19:59:09.620Z,40.97
2022-09-20T20:00:46.167Z,41.00
2022-09-20T20:02:19.066Z,41.13
2022-09-20T20:03:52.371Z,40.32
2022-09-20T20:05:25.952Z,40.22
2022-09-20T20:07:28.008Z,39.96
2022-09-20T20:09:11.022Z,40.23
2022-09-20T20:10:43.920Z,40.18
2022-09-20T20:12:16.525Z,40.10
2022-09-20T20:14:12.510Z,40.06
2022-09-20T20:15:50.806Z,40.88
2022-09-20T20:17:31.221Z,41.37
2022-09-20T20:19:11.558Z,41.46
2022-09-20T20:20:48.033Z,41.10
2022-09-20T20:22:32.839Z,40.95
2022-09-20T20:24:16.102Z,40.05
2022-09-20T20:26:06.250Z,39.97
2022-09-20T20:27:39.401Z,39.75
2022-09-20T20:29:12.392Z,39.37
2022-09-20T20:30:45.000Z,39.67
2022-09-20T20:32:17.712Z,39.69
2022-09-20T20:33:50.574Z,39.57
2022-09-20T20:35:23.436Z,39.62
2022-09-20T20:37:01.250Z,39.87
2022-09-20T20:38:37.754Z,39.93
2022-09-20T20:40:15.078Z,39.68
2022-09-20T20:41:52.606Z,39.85
2022-09-20T20:43:26.303Z,40.08
2022-09-20T20:44:59.494Z,40.40
2022-09-20T20:46:33.500Z,40.40
2022-09-20T20:48:06.464Z,40.80
2022-09-20T20:49:39.140Z,41.35
2022-09-20T20:51:13.136Z,41.29
2022-09-20T20:52:45.972Z,41.22
2022-09-20T20:54:19.308Z,41.10
2022-09-20T20:55:59.573Z,42.33
2022-09-20T20:57:32.404Z,44.00
2022-09-20T20:59:05.860Z,44.23
2022-09-20T21:00:38.389Z,44.34
2022-09-20T21:02:11.107Z,44.85
2022-09-20T21:03:46.720Z,45.12
2022-09-20T21:05:22.540Z,45.73
2022-09-20T21:06:55.243Z,45.68
2022-09-20T21:08:32.048Z,46.53
2022-09-20T21:10:05.003Z,45.63
2022-09-20T21:11:38.871Z,45.50
2022-09-20T21:13:11.931Z,46.42
2022-09-20T21:14:45.449Z,46.95
2022-09-20T21:16:20.348Z,46.91