createdAt,value
2018-12-11T00:02:08.294Z,85.60
2018-12-11T00:04:35.885Z,85.21
2018-12-11T00:07:03.496Z,85.00
2018-12-11T00:09:36.103Z,85.17
2018-12-11T00:12:03.777Z,85.21
2018-12-11T00:14:31.197Z,85.24
2018-12-11T00:16:58.651Z,85.28
2018-12-11T00:19:26.184Z,85.35
2018-12-11T00:21:53.616Z,85.60
2018-12-11T00:24:21.032Z,85.42
2018-12-11T00:26:48.500Z,85.40
2018-12-11T00:29:15.912Z,84.90
2018-12-11T00:31:43.530Z,85.38
2018-12-11T00:34:10.939Z,85.44
2018-12-11T00:36:38.520Z,85.26
2018-12-11T00:39:06.444Z,85.09
2018-12-11T00:41:34.052Z,85.43
2018-12-11T00:44:01.547Z,85.12
2018-12-11T00:46:29.102Z,85.11
2018-12-11T00:48:56.530Z,85.26
2018-12-11T00:51:23.955Z,85.13
2018-12-11T00:53:51.367Z,84.63
2018-12-11T00:56:18.811Z,84.54
2018-12-11T00:58:51.279Z,84.66
2018-12-11T01:01:18.733Z,84.72
2018-12-11T01:03:46.185Z,84.54
2018-12-11T01:06:13.607Z,85.10
2018-12-11T01:08:41.109Z,84.65
2018-12-11T01:11:08.600Z,84.56
2018-12-11T01:13:36.023Z,84.92
2018-12-11T01:16:03.448Z,84.39
2018-12-11T01:18:30.878Z,84.39
2018-12-11T01:20:58.307Z,84.75
2018-12-11T01:23:25.758Z,84.77
2018-12-11T01:25:53.228Z,84.50
2018-12-11T01:28:20.672Z,84.17
2018-12-11T01:30:48.085Z,84.29
2018-12-11T01:33:15.523Z,84.13
2018-12-11T01:35:43.045Z,84.05
2018-12-11T01:38:10.459Z,84.04
2018-12-11T01:40:37.939Z,84.06
2018-12-11T01:43:05.376Z,84.54
2018-12-11T01:45:32.816Z,84.31
2018-12-11T01:48:00.290Z,84.23
2018-12-11T01:50:27.809Z,84.16
2018-12-11T01:52:55.314Z,84.17
2018-12-11T01:55:22.764Z,84.21
2018-12-11T01:57:50.218Z,84.29
2018-12-11T02:00:17.640Z,84.32
2018-12-11T02:02:45.084Z,84.40
2018-12-11T02:05:12.527Z,84.38
2018-12-11T02:07:39.945Z,83.82
2018-12-11T02:10:08.574Z,84.43
2018-12-11T02:12:41.175Z,84.40
2018-12-11T02:15:08.615Z,84.60
2018-12-11T02:17:36.019Z,84.70
2018-12-11T02:20:04.606Z,84.79
2018-12-11T02:22:32.032Z,85.05
2018-12-11T02:24:59.482Z,84.59
2018-12-11T02:27:26.906Z,85.21
2018-12-11T02:29:54.587Z,85.39
2018-12-11T02:32:22.019Z,85.02
2018-12-11T02:34:49.562Z,85.12
2018-12-11T02:37:16.976Z,85.07
2018-12-11T02:39:44.551Z,85.72
2018-12-11T02:42:11.988Z,85.81
2018-12-11T02:44:39.431Z,85.50
2018-12-11T02:47:06.902Z,85.44
2018-12-11T02:49:34.354Z,85.76
2018-12-11T02:52:01.795Z,85.75
2018-12-11T02:54:29.231Z,85.68
2018-12-11T02:56:56.656Z,85.81
2018-12-11T02:59:24.090Z,85.58
2018-12-11T03:01:51.546Z,86.10
2018-12-11T03:04:23.928Z,86.06
2018-12-11T03:06:51.398Z,85.66
2018-12-11T03:09:18.838Z,85.83
2018-12-11T03:11:46.271Z,85.68
2018-12-11T03:14:13.680Z,85.51
2018-12-11T03:16:46.321Z,85.64
2018-12-11T03:19:13.904Z,85.61
2018-12-11T03:21:41.351Z,85.71
2018-12-11T03:24:08.891Z,85.52
2018-12-11T03:26:36.433Z,85.55
2018-12-11T03:29:03.847Z,85.33
2018-12-11T03:31:31.393Z,85.86
2018-12-11T03:33:58.836Z,85.63
2018-12-11T03:36:26.360Z,85.83
2018-12-11T03:38:53.800Z,85.73
2018-12-11T03:41:21.302Z,85.55
2018-12-11T03:43:48.759Z,86.08
2018-12-11T03:46:16.172Z,86.19
2018-12-11T03:48:43.758Z,85.82
2018-12-11T03:51:11.286Z,85.98
2018-12-11T03:53:38.717Z,85.73
2018-12-11T03:56:06.126Z,86.32
2018-12-11T03:58:33.648Z,86.08
2018-12-11T04:01:01.073Z,85.93
2018-12-11T04:03:28.504Z,85.88
2018-12-11T04:05:55.918Z,85.85
2018-12-11T04:08:23.362Z,86.02
2018-12-11T04:10:50.788Z,85.79
2018-12-11T04:13:18.274Z,85.97
2018-12-11T04:15:45.736Z,86.35
2018-12-11T04:18:13.152Z,86.43
2018-12-11T04:20:40.681Z,86.40
2018-12-11T04:23:08.158Z,85.97
2018-12-11T04:25:35.809Z,85.86
2018-12-11T04:28:03.241Z,85.75
2018-12-11T04:30:30.675Z,85.81
2018-12-11T04:32:58.105Z,85.89
2018-12-11T04:35:26.608Z,85.74
2018-12-11T04:37:54.101Z,85.79
2018-12-11T04:40:21.533Z,85.83
2018-12-11T04:42:49.002Z,86.00
2018-12-11T04:45:16.430Z,85.67
2018-12-11T04:47:43.871Z,85.88
2018-12-11T04:50:11.319Z,85.99
2018-12-11T04:52:38.849Z,85.86
2018-12-11T04:55:06.605Z,85.66
2018-12-11T04:57:34.055Z,85.82
2018-12-11T05:00:01.475Z,85.78
2018-12-11T05:02:29.001Z,85.86
2018-12-11T05:04:56.664Z,85.95
2018-12-11T05:07:24.113Z,85.83
2018-12-11T05:09:51.539Z,85.80
2018-12-11T05:12:19.034Z,85.75
2018-12-11T05:14:46.454Z,85.74
2018-12-11T05:17:13.931Z,85.50
2018-12-11T05:19:41.336Z,85.59
2018-12-11T05:22:08.841Z,85.36
2018-12-11T05:24:36.639Z,85.53
2018-12-11T05:27:04.184Z,85.76
2018-12-11T05:29:31.744Z,85.21
2018-12-11T05:31:59.222Z,85.82
2018-12-11T05:34:26.655Z,85.86
2018-12-11T05:36:54.259Z,85.64
2018-12-11T05:39:21.688Z,85.65
2018-12-11T05:41:49.170Z,85.58
2018-12-11T05:44:16.591Z,85.78
2018-12-11T05:46:44.068Z,86.28
2018-12-11T05:49:11.535Z,86.33
2018-12-11T05:51:39.029Z,85.80
2018-12-11T05:54:06.472Z,86.20
2018-12-11T05:56:39.060Z,86.08
2018-12-11T05:59:06.499Z,86.25
2018-12-11T06:01:33.922Z,86.26
2018-12-11T06:04:01.461Z,86.10
2018-12-11T06:06:29.077Z,86.66
2018-12-11T06:08:56.526Z,86.22
2018-12-11T06:11:24.002Z,85.80
2018-12-11T06:13:51.445Z,85.58
2018-12-11T06:16:19.376Z,86.04
2018-12-11T06:18:46.840Z,86.19
2018-12-11T06:21:14.316Z,85.79
2018-12-11T06:23:41.767Z,86.03
2018-12-11T06:26:09.262Z,86.19
2018-12-11T06:28:36.673Z,86.47
2018-12-11T06:31:04.124Z,86.60
2018-12-11T06:33:31.569Z,86.85
2018-12-11T06:35:58.987Z,86.62
2018-12-11T06:38:26.571Z,86.74
2018-12-11T06:40:53.991Z,87.08
2018-12-11T06:43:21.413Z,87.07
2018-12-11T06:45:48.853Z,87.64
2018-12-11T06:48:16.447Z,87.39
2018-12-11T06:50:43.869Z,87.51
2018-12-11T06:53:11.280Z,87.44
2018-12-11T06:55:38.716Z,87.39
2018-12-11T06:58:06.128Z,87.95
2018-12-11T07:00:33.586Z,87.94
2018-12-11T07:03:00.997Z,87.90
2018-12-11T07:05:28.946Z,87.61
2018-12-11T07:07:56.365Z,88.07
2018-12-11T07:10:23.794Z,87.92
2018-12-11T07:12:51.238Z,88.08
2018-12-11T07:15:18.679Z,87.98
2018-12-11T07:17:46.133Z,88.17
2018-12-11T07:20:13.606Z,87.70
2018-12-11T07:22:41.042Z,87.73
2018-12-11T07:25:08.550Z,87.66
2018-12-11T07:27:35.976Z,87.62
2018-12-11T07:30:05.038Z,87.23
2018-12-11T07:32:32.467Z,87.22
2018-12-11T07:34:59.898Z,87.57
2018-12-11T07:37:27.337Z,87.16
2018-12-11T07:39:54.747Z,87.27
2018-12-11T07:42:22.189Z,87.36
2018-12-11T07:44:49.622Z,86.86
2018-12-11T07:47:17.035Z,86.95
2018-12-11T07:49:44.472Z,87.06
2018-12-11T07:52:11.900Z,87.05
2018-12-11T07:54:39.361Z,86.93
2018-12-11T07:57:06.801Z,87.30
2018-12-11T07:59:34.567Z,87.19
2018-12-11T08:02:02.000Z,87.04
2018-12-11T08:04:29.444Z,87.42
2018-12-11T08:06:57.003Z,87.27
2018-12-11T08:09:24.439Z,87.41
2018-12-11T08:11:51.862Z,87.70
2018-12-11T08:14:19.336Z,87.13
2018-12-11T08:16:46.845Z,87.40
2018-12-11T08:19:14.258Z,87.44
2018-12-11T08:21:41.784Z,87.60
2018-12-11T08:24:09.247Z,87.03
2018-12-11T08:26:36.680Z,87.28
2018-12-11T08:29:04.478Z,87.03
2018-12-11T08:31:32.277Z,87.44
2018-12-11T08:33:59.840Z,87.19
2018-12-11T08:36:27.280Z,87.30
2018-12-11T08:38:59.934Z,87.53
2018-12-11T08:41:27.398Z,87.27
2018-12-11T08:43:54.814Z,87.33
2018-12-11T08:46:22.289Z,87.15
2018-12-11T08:48:49.794Z,87.01
2018-12-11T08:51:17.228Z,87.06
2018-12-11T08:53:44.675Z,87.10
2018-12-11T08:56:12.124Z,86.69
2018-12-11T08:58:39.660Z,86.82
2018-12-11T09:01:08.187Z,86.76
2018-12-11T09:03:35.870Z,86.89
2018-12-11T09:06:03.359Z,86.64
2018-12-11T09:08:30.971Z,86.13
2018-12-11T09:10:58.403Z,85.88
2018-12-11T09:13:25.894Z,86.13
2018-12-11T09:15:53.319Z,86.13
2018-12-11T09:18:20.835Z,85.93
2018-12-11T09:20:48.303Z,86.11
2018-12-11T09:23:15.738Z,86.14
2018-12-11T09:25:43.161Z,85.35
2018-12-11T09:28:11.233Z,85.56
2018-12-11T09:30:39.179Z,85.60
2018-12-11T09:33:06.620Z,85.46
2018-12-11T09:35:34.143Z,85.03
2018-12-11T09:38:01.577Z,85.23
2018-12-11T09:40:29.027Z,85.05
2018-12-11T09:42:56.454Z,85.08
2018-12-11T09:45:23.864Z,85.11
2018-12-11T09:47:51.333Z,85.02
2018-12-11T09:50:18.782Z,84.89
2018-12-11T09:52:46.221Z,84.61
2018-12-11T09:55:13.647Z,84.45
2018-12-11T09:57:41.079Z,84.97
2018-12-11T10:00:08.616Z,84.64
2018-12-11T10:02:36.215Z,84.53
2018-12-11T10:05:04.206Z,83.72
2018-12-11T10:07:31.737Z,83.47
2018-12-11T10:09:59.170Z,83.32
2018-12-11T10:12:26.604Z,83.20
2018-12-11T10:14:54.046Z,82.62
2018-12-11T10:17:21.578Z,82.27
2018-12-11T10:19:49.140Z,82.33
2018-12-11T10:22:16.623Z,82.23
2018-12-11T10:24:44.060Z,81.97
2018-12-11T10:27:11.623Z,81.80
2018-12-11T10:29:39.192Z,81.67
2018-12-11T10:32:06.649Z,81.25
2018-12-11T10:34:34.114Z,81.18
2018-12-11T10:37:01.570Z,81.30
2018-12-11T10:39:28.982Z,80.92
2018-12-11T10:41:56.446Z,81.19
2018-12-11T10:44:23.860Z,81.40
2018-12-11T10:46:51.312Z,81.43
2018-12-11T10:49:18.741Z,81.05
2018-12-11T10:51:46.174Z,80.76
2018-12-11T10:54:13.664Z,81.14
2018-12-11T10:56:41.216Z,81.42
2018-12-11T10:59:08.679Z,81.47
2018-12-11T11:01:37.735Z,80.87
2018-12-11T11:04:05.565Z,80.30
2018-12-11T11:06:33.011Z,80.26
2018-12-11T11:09:00.557Z,79.63
2018-12-11T11:11:28.007Z,79.76
2018-12-11T11:13:55.484Z,79.20
2018-12-11T11:16:22.928Z,78.87
2018-12-11T11:18:50.348Z,78.45
2018-12-11T11:21:17.794Z,78.77
2018-12-11T11:23:45.234Z,78.37
2018-12-11T11:26:12.701Z,78.80
2018-12-11T11:28:40.143Z,78.39
2018-12-11T11:31:07.557Z,78.53
2018-12-11T11:33:35.036Z,78.65
2018-12-11T11:36:02.446Z,78.55
2018-12-11T11:38:29.976Z,78.03
2018-12-11T11:40:57.619Z,77.80
2018-12-11T11:43:25.114Z,77.83
2018-12-11T11:45:52.522Z,77.58
2018-12-11T11:48:19.964Z,77.46
2018-12-11T11:50:47.497Z,78.03
2018-12-11T11:53:14.938Z,78.13
2018-12-11T11:55:42.543Z,77.99
2018-12-11T11:58:09.978Z,76.98
2018-12-11T12:00:37.386Z,75.67
2018-12-11T12:03:04.969Z,73.08
2018-12-11T12:05:32.388Z,72.56
2018-12-11T12:08:00.128Z,70.64
2018-12-11T12:10:27.550Z,69.79
2018-12-11T12:12:54.995Z,69.64
2018-12-11T12:15:22.437Z,69.63
2018-12-11T12:17:50.023Z,69.38
2018-12-11T12:20:17.438Z,67.90
2018-12-11T12:22:44.878Z,68.31
2018-12-11T12:25:13.874Z,69.02
2018-12-11T12:27:41.311Z,70.03
2018-12-11T12:30:08.909Z,70.05
2018-12-11T12:32:36.394Z,70.42
2018-12-11T12:35:04.293Z,70.89
2018-12-11T12:37:31.931Z,71.98
2018-12-11T12:39:59.455Z,72.42
2018-12-11T12:42:26.875Z,72.72
2018-12-11T12:44:54.291Z,72.72
2018-12-11T12:47:21.838Z,72.58
2018-12-11T12:49:50.656Z,72.45
2018-12-11T12:52:18.543Z,72.45
2018-12-11T12:54:46.110Z,72.49
2018-12-11T12:57:13.636Z,72.94
2018-12-11T12:59:41.074Z,73.10
2018-12-11T13:02:08.508Z,72.86
2018-12-11T13:04:35.989Z,72.47
2018-12-11T13:07:03.548Z,72.34
2018-12-11T13:09:30.990Z,72.11
2018-12-11T13:11:58.435Z,71.51
2018-12-11T13:14:25.862Z,70.46
2018-12-11T13:16:53.326Z,68.63
2018-12-11T13:19:20.863Z,68.90
2018-12-11T13:21:48.861Z,68.43
2018-12-11T13:24:22.262Z,69.29
2018-12-11T13:26:50.136Z,70.20
2018-12-11T13:29:17.564Z,70.31
2018-12-11T13:31:45.014Z,71.24
2018-12-11T13:34:12.514Z,71.81
2018-12-11T13:36:39.974Z,72.28
2018-12-11T13:39:07.403Z,71.81
2018-12-11T13:41:34.856Z,72.36
2018-12-11T13:44:02.851Z,73.21
2018-12-11T13:46:30.591Z,73.19
2018-12-11T13:48:58.206Z,73.22
2018-12-11T13:51:25.745Z,73.08
2018-12-11T13:53:53.266Z,73.59
2018-12-11T13:56:20.778Z,73.79
2018-12-11T13:58:48.207Z,73.90
2018-12-11T14:01:15.655Z,73.26
2018-12-11T14:03:43.178Z,72.92
2018-12-11T14:06:10.666Z,73.40
2018-12-11T14:08:38.126Z,73.67
2018-12-11T14:11:05.708Z,73.96
2018-12-11T14:13:33.185Z,74.12
2018-12-11T14:16:00.611Z,73.76
2018-12-11T14:18:37.422Z,73.53
2018-12-11T14:21:02.528Z,73.88
2018-12-11T14:23:29.993Z,72.89
2018-12-11T14:25:57.409Z,73.47
2018-12-11T14:28:24.845Z,74.08
2018-12-11T14:30:52.336Z,74.18
2018-12-11T14:33:19.772Z,74.69
2018-12-11T14:35:47.197Z,74.33
2018-12-11T14:38:14.637Z,74.43
2018-12-11T14:40:42.062Z,74.54
2018-12-11T14:43:09.492Z,74.85
2018-12-11T14:45:41.841Z,74.93
2018-12-11T14:48:09.270Z,75.05
2018-12-11T14:50:41.842Z,75.17
2018-12-11T14:53:09.419Z,75.34
2018-12-11T14:55:36.851Z,75.28
2018-12-11T14:58:04.283Z,75.48
2018-12-11T15:00:31.702Z,75.68
2018-12-11T15:02:59.306Z,75.53
2018-12-11T15:05:27.003Z,75.53
2018-12-11T15:07:54.500Z,75.61
2018-12-11T15:10:22.070Z,75.50
2018-12-11T15:12:52.440Z,76.05
2018-12-11T15:15:19.893Z,76.45
2018-12-11T15:17:47.294Z,76.35
2018-12-11T15:20:15.022Z,76.52
2018-12-11T15:22:42.442Z,76.92
2018-12-11T15:25:09.888Z,77.15
2018-12-11T15:27:37.311Z,76.76
2018-12-11T15:30:05.206Z,76.91
2018-12-11T15:32:32.666Z,76.89
2018-12-11T15:35:00.124Z,76.88
2018-12-11T15:37:27.654Z,76.99
2018-12-11T15:39:55.187Z,77.18
2018-12-11T15:42:22.633Z,76.95
2018-12-11T15:44:50.056Z,76.72
2018-12-11T15:47:17.511Z,77.47
2018-12-11T15:49:44.961Z,78.35
2018-12-11T15:52:12.525Z,79.34
2018-12-11T15:54:39.934Z,79.63
2018-12-11T15:57:07.565Z,80.18
2018-12-11T15:59:35.002Z,80.40
2018-12-11T16:02:02.434Z,80.16
2018-12-11T16:04:29.973Z,80.43
2018-12-11T16:06:57.454Z,80.31
2018-12-11T16:09:39.456Z,80.32
2018-12-11T16:12:06.973Z,80.22
2018-12-11T16:14:34.550Z,80.58
2018-12-11T16:17:02.002Z,80.74
2018-12-11T16:19:29.499Z,80.69
2018-12-11T16:21:56.940Z,81.26
2018-12-11T16:24:24.382Z,81.10
2018-12-11T16:26:51.883Z,81.33
2018-12-11T16:29:19.326Z,81.25
2018-12-11T16:31:46.773Z,81.21
2018-12-11T16:34:14.210Z,82.34
2018-12-11T16:36:41.726Z,82.27
2018-12-11T16:39:09.180Z,82.15
2018-12-11T16:41:36.624Z,82.58
2018-12-11T16:44:04.096Z,82.57
2018-12-11T16:46:31.685Z,82.75
2018-12-11T16:48:59.138Z,82.64
2018-12-11T16:51:26.732Z,82.99
2018-12-11T16:53:54.191Z,83.12
2018-12-11T16:56:21.627Z,83.26
2018-12-11T16:58:49.132Z,83.05
2018-12-11T17:01:16.574Z,82.92
2018-12-11T17:03:44.053Z,83.14
2018-12-11T17:06:11.505Z,83.07
2018-12-11T17:08:38.956Z,82.57
2018-12-11T17:11:06.371Z,83.14
2018-12-11T17:13:33.829Z,82.88
2018-12-11T17:16:01.334Z,82.89
2018-12-11T17:18:28.876Z,82.97
2018-12-11T17:20:56.425Z,82.74
2018-12-11T17:23:23.911Z,82.91
2018-12-11T17:25:51.372Z,82.49
2018-12-11T17:28:18.789Z,83.00
2018-12-11T17:30:46.285Z,83.19
2018-12-11T17:33:13.829Z,83.04
2018-12-11T17:35:41.279Z,82.83
2018-12-11T17:38:08.738Z,83.06
2018-12-11T17:40:41.221Z,82.92
2018-12-11T17:43:09.009Z,82.71
2018-12-11T17:45:36.562Z,82.54
2018-12-11T17:48:04.362Z,82.69
2018-12-11T17:50:31.971Z,82.64
2018-12-11T17:52:59.425Z,83.04
2018-12-11T17:55:26.936Z,83.27
2018-12-11T17:57:54.398Z,82.99
2018-12-11T18:00:21.959Z,83.15
2018-12-11T18:02:49.719Z,82.74
2018-12-11T18:05:17.235Z,83.24
2018-12-11T18:07:44.670Z,83.57
2018-12-11T18:10:12.469Z,83.60
2018-12-11T18:12:39.935Z,83.33
2018-12-11T18:15:07.499Z,83.62
2018-12-11T18:17:34.962Z,83.30
2018-12-11T18:20:02.651Z,83.06
2018-12-11T18:22:30.088Z,83.56
2018-12-11T18:24:57.615Z,83.42
2018-12-11T18:27:25.051Z,83.98
2018-12-11T18:29:52.501Z,83.74
2018-12-11T18:32:25.077Z,83.52
2018-12-11T18:34:50.202Z,83.81
2018-12-11T18:37:17.619Z,83.69
2018-12-11T18:39:45.180Z,83.95
2018-12-11T18:42:12.599Z,84.04
2018-12-11T18:44:40.077Z,84.01
2018-12-11T18:47:07.515Z,83.36
2018-12-11T18:49:34.994Z,83.35
2018-12-11T18:52:02.461Z,83.65
2018-12-11T18:54:29.881Z,83.62
2018-12-11T18:56:57.451Z,83.91
2018-12-11T18:59:24.882Z,83.69
2018-12-11T19:01:52.324Z,83.38
2018-12-11T19:04:19.777Z,83.98
2018-12-11T19:06:47.219Z,83.88
2018-12-11T19:09:14.652Z,83.72
2018-12-11T19:11:42.092Z,83.68
2018-12-11T19:14:09.525Z,83.63
2018-12-11T19:16:37.007Z,83.94
2018-12-11T19:19:04.425Z,84.15
2018-12-11T19:21:31.897Z,83.67
2018-12-11T19:23:59.416Z,84.10
2018-12-11T19:26:26.957Z,83.95
2018-12-11T19:28:54.522Z,83.89
2018-12-11T19:31:21.985Z,84.36
2018-12-11T19:33:49.523Z,84.38
2018-12-11T19:36:16.978Z,84.43
2018-12-11T19:38:44.437Z,84.76
2018-12-11T19:41:12.444Z,84.64
2018-12-11T19:43:39.929Z,84.60
2018-12-11T19:46:11.463Z,84.83
2018-12-11T19:48:38.936Z,84.64
2018-12-11T19:51:06.374Z,84.42
2018-12-11T19:53:33.811Z,85.05
2018-12-11T19:56:01.671Z,84.69
2018-12-11T19:58:29.284Z,84.68
2018-12-11T20:00:56.720Z,84.60
2018-12-11T20:03:24.220Z,84.59
2018-12-11T20:05:51.859Z,84.68
2018-12-11T20:08:19.321Z,84.64
2018-12-11T20:10:48.738Z,84.48
2018-12-11T20:13:16.243Z,84.72
2018-12-11T20:15:43.661Z,84.86
2018-12-11T20:18:13.026Z,84.34
2018-12-11T20:20:40.621Z,84.31
2018-12-11T20:23:08.193Z,84.19
2018-12-11T20:25:35.729Z,84.17
2018-12-11T20:28:03.667Z,84.77
2018-12-11T20:30:31.206Z,84.64
2018-12-11T20:32:58.845Z,84.49
2018-12-11T20:35:26.523Z,84.62
2018-12-11T20:37:53.943Z,84.98
2018-12-11T20:40:21.449Z,84.82
2018-12-11T20:42:48.862Z,84.88
2018-12-11T20:45:16.604Z,85.04
2018-12-11T20:47:49.292Z,84.81
2018-12-11T20:50:16.913Z,84.87
2018-12-11T20:52:44.394Z,84.34
2018-12-11T20:55:11.824Z,84.84
2018-12-11T20:57:39.376Z,84.96
2018-12-11T21:00:08.923Z,85.00
2018-12-11T21:02:36.465Z,85.17
2018-12-11T21:05:04.370Z,85.03
2018-12-11T21:07:31.954Z,84.34
2018-12-11T21:09:59.534Z,84.67
2018-12-11T21:12:27.522Z,84.49
2018-12-11T21:14:54.953Z,84.84
2018-12-11T21:17:22.430Z,84.72
2018-12-11T21:19:49.934Z,84.72
2018-12-11T21:22:17.407Z,84.81
2018-12-11T21:24:44.921Z,84.73
2018-12-11T21:27:12.686Z,84.37
2018-12-11T21:29:40.173Z,84.87
2018-12-11T21:32:07.611Z,84.98
2018-12-11T21:34:35.428Z,84.79
2018-12-11T21:37:02.954Z,85.05
2018-12-11T21:39:30.420Z,84.69
2018-12-11T21:41:57.888Z,85.16
2018-12-11T21:44:25.574Z,85.25
2018-12-11T21:46:53.187Z,85.17
2018-12-11T21:49:20.645Z,84.92
2018-12-11T21:51:48.156Z,85.37
2018-12-11T21:54:15.632Z,85.56
2018-12-11T21:56:43.049Z,85.12
2018-12-11T21:59:10.516Z,85.29
2018-12-11T22:01:37.958Z,85.23
2018-12-11T22:04:05.661Z,85.34
2018-12-11T22:06:33.447Z,85.35
2018-12-11T22:09:01.019Z,85.31
2018-12-11T22:11:28.474Z,85.64
2018-12-11T22:13:55.919Z,85.49
2018-12-11T22:16:24.899Z,85.57
2018-12-11T22:18:52.342Z,85.92
2018-12-11T22:21:19.770Z,85.73
2018-12-11T22:23:47.270Z,85.96
2018-12-11T22:26:14.734Z,85.58
2018-12-11T22:28:42.195Z,85.89
2018-12-11T22:31:09.667Z,85.72
2018-12-11T22:33:37.321Z,85.68
2018-12-11T22:36:04.795Z,86.00
2018-12-11T22:38:32.373Z,85.82
2018-12-11T22:40:59.830Z,86.07
2018-12-11T22:43:27.490Z,85.95
2018-12-11T22:45:55.154Z,85.65
2018-12-11T22:48:22.850Z,86.15
2018-12-11T22:50:50.570Z,86.12
2018-12-11T22:53:18.033Z,85.98
2018-12-11T22:55:46.033Z,86.14
2018-12-11T22:58:13.458Z,85.98
2018-12-11T23:00:43.760Z,86.43
2018-12-11T23:03:11.315Z,85.97
2018-12-11T23:05:38.924Z,86.04
2018-12-11T23:08:06.485Z,85.98
2018-12-11T23:10:33.957Z,85.95
2018-12-11T23:13:01.547Z,86.02
2018-12-11T23:15:28.970Z,86.24
2018-12-11T23:17:56.437Z,86.16
2018-12-11T23:20:23.884Z,86.06
2018-12-11T23:22:54.139Z,86.04
2018-12-11T23:25:21.576Z,85.67
2018-12-11T23:27:49.018Z,85.74
2018-12-11T23:30:16.470Z,85.73
2018-12-11T23:32:44.007Z,86.31
2018-12-11T23:35:11.431Z,85.75
2018-12-11T23:37:39.038Z,86.01
2018-12-11T23:40:06.519Z,86.18
2018-12-11T23:42:34.666Z,85.97
2018-12-11T23:45:02.966Z,85.93
2018-12-11T23:47:31.346Z,85.83
2018-12-11T23:49:58.854Z,85.77
2018-12-11T23:52:26.289Z,86.00
2018-12-11T23:54:53.730Z,86.12
2018-12-11T23:57:21.162Z,85.81
2018-12-11T23:59:48.657Z,86.05
