createdAt,value
2022-12-12T00:00:51.912Z,1.73
2022-12-12T00:03:21.717Z,1.61
2022-12-12T00:05:53.908Z,1.60
2022-12-12T00:08:22.060Z,1.57
2022-12-12T00:10:49.414Z,1.43
2022-12-12T00:13:18.978Z,1.29
2022-12-12T00:15:46.477Z,1.21
2022-12-12T00:18:14.019Z,1.20
2022-12-12T00:20:41.638Z,1.17
2022-12-12T00:23:09.022Z,0.93
2022-12-12T00:25:36.304Z,0.68
2022-12-12T00:28:03.824Z,0.64
2022-12-12T00:30:31.164Z,0.64
2022-12-12T00:32:59.145Z,0.57
2022-12-12T00:35:27.447Z,0.57
2022-12-12T00:37:54.780Z,0.56
2022-12-12T00:40:22.085Z,0.43
2022-12-12T00:42:51.526Z,0.41
2022-12-12T00:45:18.958Z,0.33
2022-12-12T00:47:46.300Z,0.34
2022-12-12T00:50:13.750Z,0.31
2022-12-12T00:52:44.057Z,0.23
2022-12-12T00:55:12.676Z,0.13
2022-12-12T00:57:40.129Z,0.15
2022-12-12T01:00:09.212Z,0.12
2022-12-12T01:02:36.903Z,0.09
2022-12-12T01:05:04.703Z,0.19
2022-12-12T01:07:32.039Z,0.17
2022-12-12T01:09:59.397Z,0.10
2022-12-12T01:12:26.800Z,0.09
2022-12-12T01:14:54.137Z,0.05
2022-12-12T01:17:21.651Z,-0.04
2022-12-12T01:19:49.071Z,0.01
2022-12-12T01:22:16.612Z,-0.11
2022-12-12T01:24:44.022Z,-0.16
2022-12-12T01:27:11.590Z,-0.06
2022-12-12T01:29:38.860Z,-0.10
2022-12-12T01:32:06.356Z,-0.07
2022-12-12T01:34:33.650Z,0.20
2022-12-12T01:37:01.008Z,0.22
2022-12-12T01:39:28.522Z,0.03
2022-12-12T01:41:55.981Z,-0.11
2022-12-12T01:44:49.405Z,-0.15
2022-12-12T01:47:20.281Z,-0.15
2022-12-12T01:50:09.234Z,-0.24
2022-12-12T01:52:49.732Z,-0.30
2022-12-12T01:55:21.291Z,-0.35
2022-12-12T01:57:52.645Z,-0.32
2022-12-12T02:00:21.132Z,-0.30
2022-12-12T02:02:48.916Z,-0.36
2022-12-12T02:05:25.800Z,-0.26
2022-12-12T02:07:54.249Z,-0.28
2022-12-12T02:10:21.684Z,-0.17
2022-12-12T02:12:49.101Z,-0.14
2022-12-12T02:15:17.207Z,-0.06
2022-12-12T02:17:50.449Z,-0.05
2022-12-12T02:20:35.783Z,0.04
2022-12-12T02:23:03.076Z,0.04
2022-12-12T02:26:03.209Z,0.09
2022-12-12T02:29:08.027Z,0.20
2022-12-12T02:31:52.587Z,0.01
2022-12-12T02:34:23.379Z,0.09
2022-12-12T02:37:04.237Z,0.11
2022-12-12T02:39:50.004Z,0.04
2022-12-12T02:42:28.951Z,0.09
2022-12-12T02:45:02.401Z,0.00
2022-12-12T02:47:39.437Z,0.03
2022-12-12T02:50:11.285Z,0.00
2022-12-12T02:52:38.981Z,-0.04
2022-12-12T02:55:06.813Z,-0.08
2022-12-12T02:57:34.154Z,-0.16
2022-12-12T03:00:08.279Z,-0.13
2022-12-12T03:03:17.545Z,-0.04
2022-12-12T03:06:35.066Z,-0.09
2022-12-12T03:09:05.017Z,-0.27
2022-12-12T03:11:54.171Z,-0.41
2022-12-12T03:14:34.860Z,-0.55
2022-12-12T03:17:13.799Z,-0.54
2022-12-12T03:20:24.366Z,-0.48
2022-12-12T03:22:54.663Z,-0.50
2022-12-12T03:25:34.458Z,-0.60
2022-12-12T03:28:26.409Z,-0.31
2022-12-12T03:30:56.088Z,-0.14
2022-12-12T03:33:34.620Z,0.11
2022-12-12T03:36:15.574Z,0.03
2022-12-12T03:38:48.464Z,-0.16
2022-12-12T03:41:20.456Z,-0.28
2022-12-12T03:44:14.617Z,-0.57
2022-12-12T03:46:52.019Z,-0.53
2022-12-12T03:49:48.074Z,-0.61
2022-12-12T03:52:35.629Z,-0.82
2022-12-12T03:55:27.518Z,-0.94
2022-12-12T03:58:04.729Z,-0.87
2022-12-12T04:00:37.307Z,-0.84
2022-12-12T04:03:35.866Z,-0.80
2022-12-12T04:06:27.233Z,-0.84
2022-12-12T04:09:26.207Z,-0.86
2022-12-12T04:12:27.590Z,-1.11
2022-12-12T04:15:08.923Z,-0.81
2022-12-12T04:18:08.733Z,-0.89
2022-12-12T04:21:06.289Z,-0.91
2022-12-12T04:23:45.113Z,-0.81
2022-12-12T04:26:38.781Z,-0.82
2022-12-12T04:29:29.115Z,-0.73
2022-12-12T04:32:23.891Z,-0.69
2022-12-12T04:34:53.944Z,-0.68
2022-12-12T04:37:28.588Z,-0.75
2022-12-12T04:39:59.821Z,-0.77
2022-12-12T04:42:32.514Z,-0.88
2022-12-12T04:45:06.967Z,-0.89
2022-12-12T04:47:37.014Z,-0.93
2022-12-12T04:50:08.365Z,-1.09
2022-12-12T04:52:37.323Z,-1.11
2022-12-12T04:55:26.567Z,-1.07
2022-12-12T04:57:56.886Z,-1.07
2022-12-12T05:00:30.581Z,-1.18
2022-12-12T05:03:00.200Z,-1.09
2022-12-12T05:05:44.805Z,-1.25
2022-12-12T05:08:12.173Z,-1.04
2022-12-12T05:10:45.552Z,-1.22
2022-12-12T05:13:22.544Z,-1.31
2022-12-12T05:15:53.059Z,-1.25
2022-12-12T05:18:21.113Z,-1.39
2022-12-12T05:20:48.785Z,-1.37
2022-12-12T05:23:16.763Z,-1.24
2022-12-12T05:25:44.199Z,-1.27
2022-12-12T05:28:12.245Z,-1.48
2022-12-12T05:30:39.690Z,-1.55
2022-12-12T05:33:07.129Z,-1.53
2022-12-12T05:35:34.500Z,-1.49
2022-12-12T05:38:03.587Z,-1.47
2022-12-12T05:40:31.010Z,-1.32
2022-12-12T05:42:58.618Z,-1.45
2022-12-12T05:45:25.940Z,-1.65
2022-12-12T05:47:53.435Z,-1.59
2022-12-12T05:50:20.757Z,-1.60
2022-12-12T05:52:48.186Z,-1.58
2022-12-12T05:55:15.733Z,-1.56
2022-12-12T05:57:43.214Z,-1.63
2022-12-12T06:00:11.067Z,-1.75
2022-12-12T06:02:39.213Z,-1.82
2022-12-12T06:05:07.431Z,-1.92
2022-12-12T06:07:34.787Z,-1.95
2022-12-12T06:10:02.173Z,-1.99
2022-12-12T06:12:29.524Z,-1.98
2022-12-12T06:14:56.832Z,-1.87
2022-12-12T06:17:31.231Z,-1.76
2022-12-12T06:20:00.443Z,-1.65
2022-12-12T06:22:27.824Z,-1.62
2022-12-12T06:24:55.153Z,-1.65
2022-12-12T06:27:22.528Z,-1.80
2022-12-12T06:29:49.829Z,-1.80
2022-12-12T06:32:19.990Z,-1.82
2022-12-12T06:34:47.349Z,-1.84
2022-12-12T06:37:17.390Z,-1.90
2022-12-12T06:39:45.176Z,-1.74
2022-12-12T06:42:12.629Z,-1.76
2022-12-12T06:44:40.030Z,-1.75
2022-12-12T06:47:09.460Z,-1.70
2022-12-12T06:49:37.087Z,-1.72
2022-12-12T06:52:05.312Z,-1.61
2022-12-12T06:54:32.653Z,-1.68
2022-12-12T06:57:00.345Z,-1.58
2022-12-12T06:59:29.550Z,-1.49
2022-12-12T07:01:57.537Z,-1.46
2022-12-12T07:04:25.850Z,-1.54
2022-12-12T07:06:53.785Z,-1.45
2022-12-12T07:09:21.214Z,-1.42
2022-12-12T07:11:49.974Z,-1.51
2022-12-12T07:14:17.397Z,-1.32
2022-12-12T07:16:44.772Z,-1.27
2022-12-12T07:19:12.189Z,-1.25
2022-12-12T07:21:39.613Z,-1.10
2022-12-12T07:24:07.177Z,-1.06
2022-12-12T07:26:34.653Z,-0.92
2022-12-12T07:29:05.257Z,-0.92
2022-12-12T07:31:33.016Z,-0.94
2022-12-12T07:34:00.392Z,-0.87
2022-12-12T07:36:30.633Z,-0.81
2022-12-12T07:38:58.051Z,-0.80
2022-12-12T07:41:25.400Z,-0.71
2022-12-12T07:43:55.013Z,-0.72
2022-12-12T07:46:24.784Z,-0.56
2022-12-12T07:48:54.050Z,-0.35
2022-12-12T07:51:22.232Z,-0.35
2022-12-12T07:53:49.750Z,-0.21
2022-12-12T07:56:19.179Z,-0.20
2022-12-12T07:58:47.012Z,-0.14
2022-12-12T08:01:16.456Z,-0.11
2022-12-12T08:03:45.477Z,0.01
2022-12-12T08:06:13.956Z,-0.03
2022-12-12T08:08:41.244Z,0.11
2022-12-12T08:11:11.724Z,0.32
2022-12-12T08:13:39.774Z,0.33
2022-12-12T08:16:12.968Z,0.36
2022-12-12T08:18:40.486Z,0.45
2022-12-12T08:21:09.328Z,0.46
2022-12-12T08:23:37.386Z,0.50
2022-12-12T08:26:10.100Z,0.73
2022-12-12T08:28:37.904Z,0.53
2022-12-12T08:31:05.438Z,0.71
2022-12-12T08:33:33.020Z,0.84
2022-12-12T08:36:11.166Z,1.01
2022-12-12T08:38:38.541Z,1.11
2022-12-12T08:41:07.269Z,1.10
2022-12-12T08:43:34.586Z,1.16
2022-12-12T08:46:03.881Z,1.37
2022-12-12T08:48:31.497Z,1.60
2022-12-12T08:50:59.558Z,1.41
2022-12-12T08:53:28.060Z,1.69
2022-12-12T08:55:55.914Z,1.83
2022-12-12T08:58:23.565Z,1.96
2022-12-12T09:00:50.857Z,2.17
2022-12-12T09:03:18.699Z,2.54
2022-12-12T09:05:46.757Z,2.55
2022-12-12T09:08:15.002Z,2.88
2022-12-12T09:10:42.947Z,2.67
2022-12-12T09:13:11.376Z,2.70
2022-12-12T09:15:39.024Z,2.73
2022-12-12T09:18:09.059Z,2.87
2022-12-12T09:20:36.375Z,3.07
2022-12-12T09:23:03.849Z,2.70
2022-12-12T09:25:31.214Z,2.79
2022-12-12T09:27:58.852Z,2.72
2022-12-12T09:30:26.240Z,2.90
2022-12-12T09:32:53.561Z,3.17
2022-12-12T09:35:20.958Z,3.44
2022-12-12T09:37:48.319Z,4.02
2022-12-12T09:40:23.766Z,3.68
2022-12-12T09:42:51.907Z,3.30
2022-12-12T09:45:20.422Z,3.34
2022-12-12T09:47:56.828Z,3.72
2022-12-12T09:50:31.897Z,3.14
2022-12-12T09:53:05.438Z,3.10
2022-12-12T09:55:39.785Z,3.44
2022-12-12T09:58:20.807Z,3.69
2022-12-12T10:01:11.924Z,3.85
2022-12-12T10:03:48.060Z,4.30
2022-12-12T10:09:21.581Z,4.25
2022-12-12T10:11:54.497Z,4.10
2022-12-12T10:14:31.784Z,4.20
2022-12-12T10:17:01.341Z,4.16
2022-12-12T10:19:37.687Z,4.46
2022-12-12T10:22:12.252Z,4.49
2022-12-12T10:25:23.364Z,4.87
2022-12-12T10:27:56.176Z,4.78
2022-12-12T10:30:23.932Z,5.26
2022-12-12T10:33:13.142Z,5.18
2022-12-12T10:35:55.764Z,5.02
2022-12-12T10:38:44.876Z,4.90
2022-12-12T10:41:17.790Z,4.68
2022-12-12T10:43:51.433Z,4.54
2022-12-12T10:46:48.309Z,4.28
2022-12-12T10:49:18.464Z,4.35
2022-12-12T10:51:48.262Z,4.19
2022-12-12T10:54:19.586Z,4.39
2022-12-12T10:57:20.093Z,4.27
2022-12-12T10:59:54.132Z,4.62
2022-12-12T11:02:41.452Z,4.55
2022-12-12T11:05:18.192Z,4.54
2022-12-12T11:07:48.630Z,4.33
2022-12-12T11:10:30.591Z,4.59
2022-12-12T11:13:09.215Z,5.33
2022-12-12T11:15:41.182Z,5.10
2022-12-12T11:18:13.596Z,5.64
2022-12-12T11:20:48.876Z,6.11
2022-12-12T11:23:21.140Z,5.79
2022-12-12T11:25:59.619Z,5.63
2022-12-12T11:28:34.673Z,5.64
2022-12-12T11:31:07.017Z,5.54
2022-12-12T11:33:46.836Z,5.66
2022-12-12T11:36:21.651Z,5.93
2022-12-12T11:38:58.608Z,5.92
2022-12-12T11:41:26.044Z,5.56
2022-12-12T11:43:59.941Z,5.69
2022-12-12T11:46:28.975Z,6.22
2022-12-12T11:48:57.963Z,5.94
2022-12-12T11:51:36.238Z,5.66
2022-12-12T11:54:27.699Z,5.92
2022-12-12T11:57:06.477Z,5.92
2022-12-12T11:59:46.009Z,6.17
2022-12-12T12:02:22.316Z,6.40
2022-12-12T12:05:16.031Z,6.50
2022-12-12T12:07:54.570Z,6.36
2022-12-12T12:10:53.222Z,6.38
2022-12-12T12:13:39.408Z,6.45
2022-12-12T12:16:46.869Z,6.36
2022-12-12T12:19:26.348Z,6.28
2022-12-12T12:22:07.600Z,6.17
2022-12-12T12:24:49.095Z,6.22
2022-12-12T12:27:46.384Z,6.40
2022-12-12T12:30:21.272Z,6.13
2022-12-12T12:32:57.465Z,5.79
2022-12-12T12:35:32.856Z,6.02
2022-12-12T12:38:43.120Z,6.18
2022-12-12T12:41:22.544Z,6.20
2022-12-12T12:44:08.190Z,5.90
2022-12-12T12:46:57.261Z,5.83
2022-12-12T12:49:29.052Z,5.59
2022-12-12T12:52:21.786Z,5.56
2022-12-12T12:54:49.655Z,5.22
2022-12-12T12:57:27.950Z,5.09
2022-12-12T13:00:04.134Z,4.90
2022-12-12T13:02:52.813Z,4.77
2022-12-12T13:05:36.613Z,4.58
2022-12-12T13:08:24.364Z,4.11
2022-12-12T13:10:59.966Z,3.90
2022-12-12T13:13:35.149Z,3.98
2022-12-12T13:16:11.772Z,3.89
2022-12-12T13:18:48.078Z,3.72
2022-12-12T13:21:39.374Z,3.95
2022-12-12T13:24:16.249Z,3.70
2022-12-12T13:26:49.577Z,3.70
2022-12-12T13:29:45.002Z,3.03
2022-12-12T13:32:34.066Z,3.27
2022-12-12T13:35:09.001Z,3.06
2022-12-12T13:37:54.421Z,3.24
2022-12-12T13:40:58.632Z,3.10
2022-12-12T13:43:28.096Z,3.22
2022-12-12T13:45:56.072Z,3.00
2022-12-12T13:48:29.389Z,2.85
2022-12-12T13:51:27.796Z,2.83
2022-12-12T13:54:14.950Z,2.92
2022-12-12T13:56:57.661Z,2.82
2022-12-12T13:59:27.856Z,2.59
2022-12-12T14:02:02.955Z,2.62
2022-12-12T14:04:35.359Z,2.73
2022-12-12T14:07:21.832Z,3.00
2022-12-12T14:09:53.654Z,2.65
2022-12-12T14:12:29.350Z,2.47
2022-12-12T14:15:05.290Z,2.33
2022-12-12T14:17:42.314Z,2.25
2022-12-12T14:20:31.461Z,2.29
2022-12-12T14:23:25.414Z,2.32
2022-12-12T14:25:53.541Z,2.50
2022-12-12T14:28:32.358Z,2.33
2022-12-12T14:31:16.748Z,2.39
2022-12-12T14:33:47.927Z,2.86
2022-12-12T14:36:46.112Z,2.59
2022-12-12T14:39:16.150Z,2.40
2022-12-12T14:41:45.705Z,2.45
2022-12-12T14:44:37.085Z,2.22
2022-12-12T14:47:09.900Z,2.02
2022-12-12T14:49:37.328Z,2.01
2022-12-12T14:52:08.108Z,1.91
2022-12-12T14:54:36.050Z,2.02
2022-12-12T14:57:07.634Z,2.10
2022-12-12T14:59:41.034Z,1.66
2022-12-12T15:02:32.653Z,1.79
2022-12-12T15:05:04.996Z,1.83
2022-12-12T15:07:35.758Z,1.87
2022-12-12T15:10:03.700Z,1.81
2022-12-12T15:12:35.588Z,1.83
2022-12-12T15:15:05.204Z,1.88
2022-12-12T15:17:49.596Z,1.89
2022-12-12T15:20:20.975Z,1.89
2022-12-12T15:23:07.161Z,1.66
2022-12-12T15:25:46.765Z,1.67
2022-12-12T15:28:20.331Z,1.70
2022-12-12T15:30:52.468Z,1.68
2022-12-12T15:33:26.034Z,1.91
2022-12-12T15:36:01.503Z,1.84
2022-12-12T15:38:30.008Z,1.95
2022-12-12T15:40:59.925Z,1.91
2022-12-12T15:43:29.830Z,1.91
2022-12-12T15:46:00.292Z,1.83
2022-12-12T15:48:27.785Z,1.76
2022-12-12T15:50:59.455Z,1.85
2022-12-12T15:53:29.716Z,1.98
2022-12-12T15:55:59.488Z,1.85
2022-12-12T15:58:41.142Z,1.91
2022-12-12T16:01:21.669Z,1.84
2022-12-12T16:04:21.226Z,1.64
2022-12-12T16:06:49.216Z,1.58
2022-12-12T16:09:26.622Z,1.72
2022-12-12T16:11:55.829Z,1.61
2022-12-12T16:14:32.565Z,1.62
2022-12-12T16:17:13.446Z,1.44
2022-12-12T16:20:01.517Z,1.49
2022-12-12T16:22:34.660Z,1.50
2022-12-12T16:25:22.124Z,1.31
2022-12-12T16:28:11.584Z,1.40
2022-12-12T16:30:43.948Z,1.39
2022-12-12T16:33:34.141Z,1.45
2022-12-12T16:36:06.472Z,1.46
2022-12-12T16:38:34.948Z,1.54
2022-12-12T16:41:08.924Z,1.60
2022-12-12T16:43:38.843Z,1.75
2022-12-12T16:46:09.465Z,1.67
2022-12-12T16:48:37.991Z,1.78
2022-12-12T16:51:08.227Z,1.71
2022-12-12T16:53:38.869Z,1.76
2022-12-12T16:56:06.545Z,1.86
2022-12-12T16:58:34.060Z,1.81
2022-12-12T17:01:02.776Z,1.78
2022-12-12T17:03:32.140Z,1.70
2022-12-12T17:06:00.150Z,1.66
2022-12-12T17:08:27.782Z,1.69
2022-12-12T17:11:09.322Z,1.76
2022-12-12T17:13:44.931Z,1.75
2022-12-12T17:16:12.369Z,1.85
2022-12-12T17:18:39.860Z,1.78
2022-12-12T17:21:07.271Z,1.74
2022-12-12T17:23:34.781Z,1.71
2022-12-12T17:26:04.763Z,1.78
2022-12-12T17:28:33.925Z,1.89
2022-12-12T17:31:03.177Z,2.00
2022-12-12T17:33:30.687Z,2.01
2022-12-12T17:36:06.123Z,1.98
2022-12-12T17:38:34.936Z,1.85
2022-12-12T17:41:04.980Z,1.85
2022-12-12T17:43:32.410Z,1.87
2022-12-12T17:46:01.544Z,1.92
2022-12-12T17:48:33.794Z,1.76
2022-12-12T17:51:04.323Z,1.79
2022-12-12T17:53:36.724Z,1.72
2022-12-12T17:56:14.977Z,1.71
2022-12-12T17:58:44.692Z,1.71
2022-12-12T18:01:15.120Z,1.78
2022-12-12T18:03:43.434Z,1.60
2022-12-12T18:06:11.495Z,1.58
2022-12-12T18:08:39.369Z,1.58
2022-12-12T18:11:12.873Z,1.54
2022-12-12T18:13:41.165Z,1.48
2022-12-12T18:16:10.969Z,1.46
2022-12-12T18:18:38.763Z,1.51
2022-12-12T18:24:19.068Z,1.47
2022-12-12T18:26:47.714Z,1.49
2022-12-12T18:29:16.321Z,1.51
2022-12-12T18:31:43.990Z,1.53
2022-12-12T18:34:11.556Z,1.61
2022-12-12T18:36:39.516Z,1.68
2022-12-12T18:39:07.070Z,1.62
2022-12-12T18:41:36.871Z,1.65
2022-12-12T18:44:08.212Z,1.60
2022-12-12T18:46:42.199Z,1.75
2022-12-12T18:49:13.206Z,1.90
2022-12-12T18:51:41.202Z,1.84
2022-12-12T18:54:14.350Z,1.78
2022-12-12T18:56:45.742Z,1.80
2022-12-12T18:59:13.953Z,1.72
2022-12-12T19:01:41.587Z,1.79
2022-12-12T19:04:13.169Z,1.67
2022-12-12T19:06:43.245Z,1.67
2022-12-12T19:09:14.741Z,1.57
2022-12-12T19:11:43.035Z,1.45
2022-12-12T19:14:15.815Z,1.60
2022-12-12T19:16:44.146Z,1.57
2022-12-12T19:19:12.387Z,1.48
2022-12-12T19:21:41.235Z,1.38
2022-12-12T19:24:09.838Z,1.26
2022-12-12T19:26:39.415Z,1.32
2022-12-12T19:29:10.246Z,1.32
2022-12-12T19:31:37.967Z,1.21
2022-12-12T19:34:09.587Z,1.27
2022-12-12T19:36:38.739Z,1.14
2022-12-12T19:39:07.786Z,1.18
2022-12-12T19:41:35.689Z,1.14
2022-12-12T19:44:06.535Z,1.06
2022-12-12T19:46:34.212Z,1.00
2022-12-12T19:49:04.684Z,0.92
2022-12-12T19:51:35.880Z,0.95
2022-12-12T19:54:07.906Z,0.88
2022-12-12T19:56:36.774Z,0.88
2022-12-12T19:59:04.953Z,0.81
2022-12-12T20:01:35.108Z,0.89
2022-12-12T20:04:30.249Z,0.92
2022-12-12T20:06:58.118Z,0.85
2022-12-12T20:09:30.958Z,0.89
2022-12-12T20:12:00.595Z,1.00
2022-12-12T20:14:30.506Z,0.93
2022-12-12T20:16:59.854Z,0.80
2022-12-12T20:19:29.340Z,0.86
2022-12-12T20:22:01.742Z,0.85
2022-12-12T20:24:33.317Z,0.85
2022-12-12T20:27:03.685Z,0.90
2022-12-12T20:29:31.482Z,0.81
2022-12-12T20:32:00.028Z,0.85
2022-12-12T20:34:28.491Z,0.83
2022-12-12T20:36:56.176Z,0.74
2022-12-12T20:39:25.084Z,0.75
2022-12-12T20:41:57.461Z,0.76
2022-12-12T20:44:25.940Z,0.78
2022-12-12T20:46:56.540Z,0.73
2022-12-12T20:49:24.784Z,0.70
2022-12-12T20:51:56.031Z,0.49
2022-12-12T20:54:25.075Z,0.52
2022-12-12T20:56:54.073Z,0.63
2022-12-12T20:59:21.765Z,0.70
2022-12-12T21:01:49.428Z,0.73
2022-12-12T21:04:17.059Z,0.68
2022-12-12T21:06:50.130Z,0.62
2022-12-12T21:09:23.720Z,0.74
2022-12-12T21:11:58.367Z,0.65
2022-12-12T21:14:27.651Z,0.50
2022-12-12T21:16:55.288Z,0.46
2022-12-12T21:19:23.596Z,0.55
2022-12-12T21:21:51.644Z,0.40
2022-12-12T21:24:19.636Z,0.44
2022-12-12T21:26:47.914Z,0.42
2022-12-12T21:29:16.186Z,0.39
2022-12-12T21:31:50.508Z,0.35
2022-12-12T21:34:23.479Z,0.40
2022-12-12T21:36:55.416Z,0.57
2022-12-12T21:39:26.718Z,0.38
2022-12-12T21:41:55.693Z,0.37
2022-12-12T21:44:23.429Z,0.42
2022-12-12T21:46:51.239Z,0.41
2022-12-12T21:49:28.504Z,0.50
2022-12-12T21:52:01.497Z,0.50
2022-12-12T21:54:30.153Z,0.61
2022-12-12T21:56:59.525Z,0.62
2022-12-12T21:59:27.263Z,0.64
2022-12-12T22:01:56.750Z,0.61
2022-12-12T22:04:24.609Z,0.70
2022-12-12T22:06:51.972Z,0.52
2022-12-12T22:09:19.430Z,0.57
2022-12-12T22:11:50.037Z,0.37
2022-12-12T22:14:21.368Z,0.59
2022-12-12T22:16:49.359Z,0.37
2022-12-12T22:19:17.304Z,0.41
2022-12-12T22:21:47.307Z,0.38
2022-12-12T22:24:16.715Z,0.21
2022-12-12T22:26:47.122Z,0.21
2022-12-12T22:29:20.859Z,0.27
2022-12-12T22:31:50.192Z,0.34
2022-12-12T22:34:23.698Z,0.35
2022-12-12T22:36:52.420Z,0.21
2022-12-12T22:39:25.365Z,0.07
2022-12-12T22:41:55.526Z,-0.03
2022-12-12T22:44:24.321Z,-0.13
2022-12-12T22:46:53.322Z,-0.21
2022-12-12T22:49:25.666Z,-0.14
2022-12-12T22:51:58.386Z,-0.07
2022-12-12T22:54:25.937Z,-0.21
2022-12-12T22:56:53.542Z,-0.20
2022-12-12T22:59:21.278Z,-0.20
2022-12-12T23:01:48.644Z,-0.23
2022-12-12T23:04:16.272Z,-0.05
2022-12-12T23:06:44.359Z,0.16
2022-12-12T23:09:15.523Z,0.16
2022-12-12T23:11:44.275Z,0.33
2022-12-12T23:14:17.984Z,0.39
2022-12-12T23:16:46.352Z,0.43
2022-12-12T23:19:16.612Z,0.38
2022-12-12T23:21:44.491Z,0.33
2022-12-12T23:24:12.370Z,0.31
2022-12-12T23:26:40.028Z,0.23
2022-12-12T23:29:10.883Z,0.22
2022-12-12T23:31:39.320Z,0.33
2022-12-12T23:34:12.225Z,0.42
2022-12-12T23:36:39.622Z,0.28
2022-12-12T23:39:11.846Z,0.27
2022-12-12T23:41:40.173Z,0.30
2022-12-12T23:44:08.064Z,0.37
2022-12-12T23:46:36.403Z,0.50
2022-12-12T23:49:08.526Z,0.62
2022-12-12T23:51:41.364Z,0.49
2022-12-12T23:54:15.597Z,0.52
2022-12-12T23:56:44.636Z,0.53
2022-12-12T23:59:17.422Z,0.55
