createdAt,value
2022-10-23T00:01:28.287Z,9.00
2022-10-23T00:04:01.305Z,9.20
2022-10-23T00:06:30.238Z,9.30
2022-10-23T00:08:57.653Z,9.20
2022-10-23T00:11:27.606Z,9.30
2022-10-23T00:13:57.643Z,9.50
2022-10-23T00:16:25.374Z,9.50
2022-10-23T00:18:52.786Z,9.50
2022-10-23T00:21:20.328Z,9.50
2022-10-23T00:23:48.113Z,9.40
2022-10-23T00:26:16.007Z,9.40
2022-10-23T00:28:44.848Z,9.40
2022-10-23T00:31:12.408Z,9.50
2022-10-23T00:33:42.442Z,9.40
2022-10-23T00:36:11.961Z,9.40
2022-10-23T00:38:40.032Z,9.30
2022-10-23T00:41:08.916Z,9.20
2022-10-23T00:44:00.994Z,9.10
2022-10-23T00:46:28.597Z,9.10
2022-10-23T00:48:57.328Z,9.00
2022-10-23T00:51:27.681Z,9.00
2022-10-23T00:54:06.761Z,9.10
2022-10-23T00:56:46.812Z,9.10
2022-10-23T00:59:14.533Z,9.10
2022-10-23T01:01:42.430Z,9.10
2022-10-23T01:04:10.980Z,9.00
2022-10-23T01:07:40.849Z,9.00
2022-10-23T01:10:32.153Z,9.10
2022-10-23T01:13:29.411Z,9.00
2022-10-23T01:16:14.110Z,9.00
2022-10-23T01:18:53.146Z,9.00
2022-10-23T01:21:40.913Z,9.00
2022-10-23T01:24:54.359Z,8.90
2022-10-23T01:27:33.885Z,8.80
2022-10-23T01:30:14.198Z,8.80
2022-10-23T01:33:05.885Z,8.90
2022-10-23T01:35:49.193Z,8.80
2022-10-23T01:38:45.784Z,8.80
2022-10-23T01:41:32.786Z,8.70
2022-10-23T01:44:34.266Z,8.70
2022-10-23T01:47:04.678Z,8.80
2022-10-23T01:49:39.299Z,8.80
2022-10-23T01:52:08.550Z,8.80
2022-10-23T01:57:54.774Z,8.80
2022-10-23T02:00:27.701Z,8.70
2022-10-23T02:02:57.811Z,8.80
2022-10-23T02:05:32.415Z,8.80
2022-10-23T02:08:02.442Z,8.80
2022-10-23T02:10:57.203Z,8.80
2022-10-23T02:14:00.271Z,8.80
2022-10-23T02:16:50.781Z,8.90
2022-10-23T02:19:44.126Z,9.00
2022-10-23T02:22:26.246Z,9.00
2022-10-23T02:25:01.917Z,8.90
2022-10-23T02:27:42.259Z,8.90
2022-10-23T02:30:13.234Z,9.00
2022-10-23T02:32:47.168Z,9.00
2022-10-23T02:35:21.425Z,9.00
2022-10-23T02:37:56.501Z,9.00
2022-10-23T02:40:38.988Z,9.00
2022-10-23T02:43:14.077Z,9.00
2022-10-23T02:45:53.959Z,9.00
2022-10-23T02:48:25.409Z,8.90
2022-10-23T02:51:07.615Z,8.90
2022-10-23T02:53:49.249Z,9.00
2022-10-23T02:56:31.852Z,8.90
2022-10-23T02:59:06.015Z,8.90
2022-10-23T03:01:42.289Z,8.80
2022-10-23T03:04:11.471Z,8.80
2022-10-23T03:06:39.182Z,8.70
2022-10-23T03:09:08.750Z,8.70
2022-10-23T03:11:36.495Z,8.60
2022-10-23T03:14:03.987Z,8.70
2022-10-23T03:16:31.355Z,8.60
2022-10-23T03:18:58.776Z,8.60
2022-10-23T03:21:26.392Z,8.60
2022-10-23T03:23:54.285Z,8.70
2022-10-23T03:26:32.089Z,8.60
2022-10-23T03:28:59.757Z,8.60
2022-10-23T03:31:27.114Z,8.60
2022-10-23T03:33:59.224Z,8.50
2022-10-23T03:36:26.900Z,8.50
2022-10-23T03:38:54.480Z,8.70
2022-10-23T03:41:22.014Z,8.70
2022-10-23T03:43:49.405Z,8.70
2022-10-23T03:46:16.835Z,8.70
2022-10-23T03:48:44.181Z,8.60
2022-10-23T03:51:11.885Z,8.60
2022-10-23T03:53:41.387Z,8.60
2022-10-23T03:56:08.718Z,8.60
2022-10-23T03:58:36.347Z,8.60
2022-10-23T04:01:03.803Z,8.50
2022-10-23T04:03:31.282Z,8.50
2022-10-23T04:05:58.611Z,8.50
2022-10-23T04:08:26.340Z,8.40
2022-10-23T04:10:55.763Z,8.40
2022-10-23T04:13:34.421Z,8.30
2022-10-23T04:16:02.398Z,8.40
2022-10-23T04:18:29.735Z,8.40
2022-10-23T04:20:57.069Z,8.30
2022-10-23T04:23:24.485Z,8.20
2022-10-23T04:25:52.134Z,8.30
2022-10-23T04:28:24.542Z,8.20
2022-10-23T04:30:52.339Z,8.10
2022-10-23T04:33:19.947Z,8.10
2022-10-23T04:35:50.457Z,8.20
2022-10-23T04:38:17.897Z,8.20
2022-10-23T04:40:45.403Z,8.30
2022-10-23T04:43:13.181Z,8.30
2022-10-23T04:45:40.786Z,8.40
2022-10-23T04:48:09.601Z,8.50
2022-10-23T04:51:04.862Z,8.60
2022-10-23T04:53:50.583Z,8.70
2022-10-23T04:56:36.540Z,8.70
2022-10-23T04:59:09.153Z,8.80
2022-10-23T05:01:38.409Z,8.80
2022-10-23T05:04:07.800Z,8.90
2022-10-23T05:06:45.943Z,8.80
2022-10-23T05:09:33.290Z,8.90
2022-10-23T05:12:11.031Z,9.00
2022-10-23T05:14:38.387Z,9.00
2022-10-23T05:17:19.187Z,9.00
2022-10-23T05:19:52.879Z,9.00
2022-10-23T05:22:24.665Z,9.00
2022-10-23T05:24:54.519Z,9.10
2022-10-23T05:27:25.317Z,9.10
2022-10-23T05:29:54.771Z,9.10
2022-10-23T05:32:29.410Z,9.10
2022-10-23T05:34:57.815Z,9.10
2022-10-23T05:37:28.436Z,9.10
2022-10-23T05:40:07.600Z,9.10
2022-10-23T05:42:39.519Z,9.10
2022-10-23T05:45:09.361Z,9.20
2022-10-23T05:47:45.707Z,9.20
2022-10-23T05:50:47.893Z,9.20
2022-10-23T05:53:36.116Z,9.30
2022-10-23T05:56:15.100Z,9.30
2022-10-23T05:58:49.471Z,9.40
2022-10-23T06:01:31.711Z,9.40
2022-10-23T06:04:04.517Z,9.40
2022-10-23T06:06:54.143Z,9.40
2022-10-23T06:09:21.952Z,9.50
2022-10-23T06:11:53.731Z,9.50
2022-10-23T06:14:23.165Z,9.50
2022-10-23T06:16:52.380Z,9.60
2022-10-23T06:19:20.335Z,9.60
2022-10-23T06:21:52.206Z,9.70
2022-10-23T06:24:21.929Z,9.70
2022-10-23T06:26:54.359Z,9.80
2022-10-23T06:29:31.706Z,9.80
2022-10-23T06:31:59.066Z,9.80
2022-10-23T06:34:26.594Z,9.90
2022-10-23T06:36:54.062Z,9.90
2022-10-23T06:39:43.997Z,10.00
2022-10-23T06:42:17.485Z,10.10
2022-10-23T06:45:10.863Z,10.10
2022-10-23T06:47:56.924Z,10.10
2022-10-23T06:50:42.744Z,10.20
2022-10-23T06:53:15.245Z,10.20
2022-10-23T06:55:50.222Z,10.30
2022-10-23T06:58:20.555Z,10.40
2022-10-23T07:01:07.991Z,10.40
2022-10-23T07:03:35.929Z,10.50
2022-10-23T07:06:09.426Z,10.60
2022-10-23T07:08:37.478Z,10.70
2022-10-23T07:11:15.272Z,10.80
2022-10-23T07:13:44.590Z,10.90
2022-10-23T07:16:22.544Z,11.00
2022-10-23T07:18:58.823Z,11.20
2022-10-23T07:21:48.897Z,11.30
2022-10-23T07:24:24.067Z,11.40
2022-10-23T07:26:55.596Z,11.60
2022-10-23T07:29:24.909Z,11.60
2022-10-23T07:31:52.635Z,11.60
2022-10-23T07:34:45.939Z,11.60
2022-10-23T07:37:39.857Z,11.70
2022-10-23T07:40:08.178Z,11.80
2022-10-23T07:42:42.454Z,11.80
2022-10-23T07:45:11.340Z,12.00
2022-10-23T07:47:42.201Z,11.90
2022-10-23T07:50:11.851Z,12.00
2022-10-23T07:52:39.378Z,12.10
2022-10-23T07:55:14.699Z,12.20
2022-10-23T07:57:49.592Z,12.40
2022-10-23T08:00:26.695Z,12.50
2022-10-23T08:03:03.428Z,12.50
2022-10-23T08:05:32.320Z,12.50
2022-10-23T08:08:01.995Z,12.70
2022-10-23T08:10:30.625Z,12.80
2022-10-23T08:12:59.231Z,13.00
2022-10-23T08:15:48.374Z,13.10
2022-10-23T08:18:35.692Z,13.30
2022-10-23T08:21:04.572Z,13.40
2022-10-23T08:23:33.887Z,13.40
2022-10-23T08:26:03.039Z,13.50
2022-10-23T08:28:32.925Z,13.50
2022-10-23T08:31:11.207Z,13.60
2022-10-23T08:33:39.706Z,13.70
2022-10-23T08:36:26.571Z,13.70
2022-10-23T08:38:56.028Z,13.80
2022-10-23T08:41:32.315Z,14.00
2022-10-23T08:44:43.755Z,14.10
2022-10-23T08:47:20.097Z,14.30
2022-10-23T08:50:30.800Z,14.50
2022-10-23T08:53:40.401Z,14.60
2022-10-23T08:56:31.710Z,14.80
2022-10-23T08:59:22.844Z,14.90
2022-10-23T09:02:10.075Z,14.80
2022-10-23T09:04:37.506Z,14.70
2022-10-23T09:07:23.550Z,14.70
2022-10-23T09:10:22.213Z,14.80
2022-10-23T09:12:49.959Z,15.00
2022-10-23T09:15:28.335Z,15.20
2022-10-23T09:17:59.792Z,15.40
2022-10-23T09:20:36.401Z,15.70
2022-10-23T09:23:15.502Z,15.90
2022-10-23T09:25:43.435Z,16.30
2022-10-23T09:28:23.572Z,16.30
2022-10-23T09:30:52.276Z,16.40
2022-10-23T09:33:25.765Z,16.50
2022-10-23T09:36:20.059Z,16.40
2022-10-23T09:38:52.831Z,16.30
2022-10-23T09:41:40.405Z,16.40
2022-10-23T09:44:21.519Z,16.30
2022-10-23T09:46:54.490Z,16.40
2022-10-23T09:49:33.767Z,16.40
2022-10-23T09:52:32.231Z,16.30
2022-10-23T09:55:02.230Z,16.30
2022-10-23T09:57:38.538Z,16.40
2022-10-23T10:00:26.587Z,16.40
2022-10-23T10:03:03.008Z,16.50
2022-10-23T10:05:41.615Z,16.60
2022-10-23T10:08:54.485Z,16.70
2022-10-23T10:11:47.112Z,16.70
2022-10-23T10:14:35.322Z,16.80
2022-10-23T10:17:34.347Z,16.80
2022-10-23T10:20:27.503Z,16.80
2022-10-23T10:23:35.360Z,16.70
2022-10-23T10:26:26.899Z,16.50
2022-10-23T10:29:09.291Z,16.60
2022-10-23T10:32:11.853Z,16.80
2022-10-23T10:35:06.154Z,16.90
2022-10-23T10:38:14.978Z,17.10
2022-10-23T10:40:51.773Z,16.80
2022-10-23T10:43:46.702Z,16.60
2022-10-23T10:46:27.425Z,16.60
2022-10-23T10:49:21.352Z,16.70
2022-10-23T10:52:35.791Z,16.90
2022-10-23T10:55:28.276Z,17.00
2022-10-23T10:58:32.764Z,17.10
2022-10-23T11:01:03.439Z,16.80
2022-10-23T11:03:54.206Z,16.90
2022-10-23T11:06:26.374Z,16.90
2022-10-23T11:09:15.646Z,16.90
2022-10-23T11:11:41.840Z,16.90
2022-10-23T11:14:26.416Z,16.90
2022-10-23T11:17:03.521Z,17.00
2022-10-23T11:19:37.803Z,17.10
2022-10-23T11:22:37.344Z,17.10
2022-10-23T11:25:47.189Z,17.10
2022-10-23T11:28:38.827Z,16.90
2022-10-23T11:31:18.381Z,17.00
2022-10-23T11:34:14.939Z,17.00
2022-10-23T11:36:54.797Z,16.90
2022-10-23T11:39:31.241Z,16.90
2022-10-23T11:42:34.139Z,16.90
2022-10-23T11:45:01.573Z,16.90
2022-10-23T11:47:40.522Z,17.00
2022-10-23T11:50:17.138Z,16.90
2022-10-23T11:53:20.870Z,16.80
2022-10-23T11:56:27.648Z,16.80
2022-10-23T11:58:58.841Z,16.80
2022-10-23T12:01:45.503Z,16.80
2022-10-23T12:04:26.632Z,16.80
2022-10-23T12:07:14.983Z,16.70
2022-10-23T12:09:52.424Z,16.50
2022-10-23T12:12:59.531Z,16.40
2022-10-23T12:15:28.333Z,16.30
2022-10-23T12:18:29.067Z,16.30
2022-10-23T12:21:01.087Z,16.20
2022-10-23T12:24:10.951Z,16.20
2022-10-23T12:26:50.951Z,16.10
2022-10-23T12:29:31.103Z,16.10
2022-10-23T12:32:16.194Z,15.90
2022-10-23T12:35:23.574Z,15.90
2022-10-23T12:38:33.975Z,16.00
2022-10-23T12:41:21.351Z,16.10
2022-10-23T12:44:04.593Z,16.10
2022-10-23T12:46:39.335Z,16.20
2022-10-23T12:49:19.081Z,16.20
2022-10-23T12:51:54.010Z,16.30
2022-10-23T12:54:22.345Z,16.20
2022-10-23T12:56:49.969Z,16.30
2022-10-23T12:59:20.270Z,16.30
2022-10-23T13:01:52.438Z,16.30
2022-10-23T13:04:31.652Z,16.40
2022-10-23T13:07:01.500Z,16.40
2022-10-23T13:09:41.779Z,16.30
2022-10-23T13:12:22.407Z,16.30
2022-10-23T13:15:22.852Z,16.30
2022-10-23T13:18:16.670Z,16.30
2022-10-23T13:20:57.353Z,16.40
2022-10-23T13:23:36.005Z,16.40
2022-10-23T13:26:06.898Z,16.40
2022-10-23T13:28:45.227Z,16.30
2022-10-23T13:31:32.814Z,16.40
2022-10-23T13:34:08.849Z,16.30
2022-10-23T13:36:37.636Z,16.30
2022-10-23T13:39:16.081Z,16.20
2022-10-23T13:41:46.364Z,16.30
2022-10-23T13:44:16.168Z,16.40
2022-10-23T13:46:43.803Z,16.50
2022-10-23T13:49:11.299Z,16.40
2022-10-23T13:51:47.712Z,16.50
2022-10-23T13:54:18.900Z,16.50
2022-10-23T13:56:46.903Z,16.60
2022-10-23T13:59:14.995Z,16.60
2022-10-23T14:01:43.211Z,16.50
2022-10-23T14:04:11.616Z,16.50
2022-10-23T14:06:39.078Z,16.50
2022-10-23T14:09:08.299Z,16.40
2022-10-23T14:11:35.831Z,16.40
2022-10-23T14:14:03.209Z,16.30
2022-10-23T14:16:30.664Z,16.30
2022-10-23T14:18:58.023Z,16.20
2022-10-23T14:21:25.967Z,16.00
2022-10-23T14:23:53.954Z,15.90
2022-10-23T14:26:27.594Z,15.90
2022-10-23T14:28:57.545Z,15.70
2022-10-23T14:31:27.040Z,15.80
2022-10-23T14:33:56.970Z,15.70
2022-10-23T14:36:26.483Z,15.60
2022-10-23T14:38:59.368Z,15.60
2022-10-23T14:41:27.015Z,15.50
2022-10-23T14:43:54.832Z,15.50
2022-10-23T14:46:24.100Z,15.40
2022-10-23T14:48:56.511Z,15.30
2022-10-23T14:51:28.687Z,15.20
2022-10-23T14:54:01.811Z,15.20
2022-10-23T14:56:31.331Z,15.10
2022-10-23T14:59:02.904Z,15.00
2022-10-23T15:01:32.391Z,14.90
2022-10-23T15:03:59.871Z,14.90
2022-10-23T15:06:27.210Z,14.90
2022-10-23T15:08:55.672Z,14.80
2022-10-23T15:11:24.659Z,14.70
2022-10-23T15:13:52.335Z,14.60
2022-10-23T15:16:19.642Z,14.50
2022-10-23T15:18:47.343Z,14.60
2022-10-23T15:21:15.305Z,14.60
2022-10-23T15:23:44.813Z,14.50
2022-10-23T15:26:21.145Z,14.50
2022-10-23T15:28:53.995Z,14.40
2022-10-23T15:31:54.983Z,14.30
2022-10-23T15:34:25.599Z,14.30
2022-10-23T15:36:54.636Z,14.30
2022-10-23T15:39:24.449Z,14.30
2022-10-23T15:41:54.811Z,14.20
2022-10-23T15:44:24.608Z,14.20
2022-10-23T15:46:52.115Z,14.10
2022-10-23T15:49:19.980Z,14.00
2022-10-23T15:51:47.403Z,14.10
2022-10-23T15:54:17.154Z,14.10
2022-10-23T15:56:52.884Z,14.00
2022-10-23T15:59:22.757Z,14.00
2022-10-23T16:01:50.262Z,14.00
2022-10-23T16:04:18.284Z,14.00
2022-10-23T16:06:46.186Z,14.00
2022-10-23T16:09:14.546Z,13.90
2022-10-23T16:11:43.200Z,13.90
2022-10-23T16:14:16.669Z,13.90
2022-10-23T16:16:44.219Z,13.90
2022-10-23T16:19:12.061Z,13.90
2022-10-23T16:21:39.391Z,13.90
2022-10-23T16:24:08.124Z,13.90
2022-10-23T16:26:36.747Z,13.80
2022-10-23T16:29:06.882Z,13.80
2022-10-23T16:31:35.580Z,13.80
2022-10-23T16:34:04.747Z,13.70
2022-10-23T16:36:32.728Z,13.70
2022-10-23T16:39:14.523Z,13.70
2022-10-23T16:42:00.219Z,13.70
2022-10-23T16:44:38.060Z,13.70
2022-10-23T16:47:06.907Z,13.70
2022-10-23T16:49:34.508Z,13.80
2022-10-23T16:52:01.831Z,13.80
2022-10-23T16:54:29.189Z,13.70
2022-10-23T16:56:56.547Z,13.80
2022-10-23T16:59:24.077Z,13.80
2022-10-23T17:01:51.478Z,13.80
2022-10-23T17:04:19.260Z,13.80
2022-10-23T17:06:46.614Z,13.80
2022-10-23T17:09:14.002Z,13.90
2022-10-23T17:11:44.062Z,13.90
2022-10-23T17:14:17.663Z,13.80
2022-10-23T17:16:51.221Z,13.80
2022-10-23T17:19:40.199Z,13.70
2022-10-23T17:22:10.770Z,13.70
2022-10-23T17:24:39.862Z,13.70
2022-10-23T17:27:07.240Z,13.70
2022-10-23T17:29:34.712Z,13.70
2022-10-23T17:32:02.747Z,13.60
2022-10-23T17:34:30.138Z,13.60
2022-10-23T17:36:57.491Z,13.70
2022-10-23T17:39:28.805Z,13.70
2022-10-23T17:41:56.787Z,13.70
2022-10-23T17:44:24.583Z,13.70
2022-10-23T17:46:55.719Z,13.70
2022-10-23T17:49:24.459Z,13.70
2022-10-23T17:51:56.664Z,13.70
2022-10-23T17:54:25.715Z,13.70
2022-10-23T17:56:53.013Z,13.50
2022-10-23T17:59:20.694Z,13.40
2022-10-23T18:01:48.941Z,13.50
2022-10-23T18:04:19.322Z,13.50
2022-10-23T18:06:49.838Z,13.50
2022-10-23T18:09:18.381Z,13.40
2022-10-23T18:11:48.095Z,13.30
2022-10-23T18:14:20.525Z,13.30
2022-10-23T18:16:48.442Z,13.20
2022-10-23T18:19:18.270Z,13.10
2022-10-23T18:21:46.479Z,13.10
2022-10-23T18:24:14.349Z,12.90
2022-10-23T18:26:42.675Z,12.90
2022-10-23T18:29:11.992Z,12.90
2022-10-23T18:31:39.755Z,12.80
2022-10-23T18:34:27.410Z,12.90
2022-10-23T18:36:55.079Z,12.90
2022-10-23T18:39:24.595Z,13.00
2022-10-23T18:41:55.410Z,13.10
2022-10-23T18:44:23.914Z,13.10
2022-10-23T18:46:51.815Z,13.10
2022-10-23T18:49:20.032Z,13.10
2022-10-23T18:51:49.733Z,13.20
2022-10-23T18:54:19.383Z,13.20
2022-10-23T18:56:47.476Z,13.10
2022-10-23T18:59:17.224Z,13.00
2022-10-23T19:01:45.180Z,13.00
2022-10-23T19:04:15.865Z,13.10
2022-10-23T19:06:44.405Z,13.10
2022-10-23T19:09:16.417Z,13.00
2022-10-23T19:11:43.992Z,13.10
2022-10-23T19:14:11.538Z,13.00
2022-10-23T19:17:01.274Z,13.00
2022-10-23T19:19:34.407Z,13.00
2022-10-23T19:22:04.000Z,12.90
2022-10-23T19:24:37.365Z,12.90
2022-10-23T19:27:05.553Z,13.00
2022-10-23T19:29:33.450Z,13.10
2022-10-23T19:32:00.920Z,13.00
2022-10-23T19:34:28.355Z,13.10
2022-10-23T19:36:55.786Z,13.20
2022-10-23T19:39:23.684Z,13.10
2022-10-23T19:41:51.822Z,13.10
2022-10-23T19:44:19.689Z,13.20
2022-10-23T19:46:48.005Z,13.30
2022-10-23T19:49:15.575Z,13.40
2022-10-23T19:51:50.937Z,13.40
2022-10-23T19:54:20.315Z,13.40
2022-10-23T19:56:48.605Z,13.30
2022-10-23T19:59:16.292Z,13.30
2022-10-23T20:01:46.493Z,13.40
2022-10-23T20:04:17.889Z,13.30
2022-10-23T20:06:45.824Z,13.40
2022-10-23T20:09:13.272Z,13.40
2022-10-23T20:11:40.731Z,13.40
2022-10-23T20:14:08.587Z,13.50
2022-10-23T20:16:38.769Z,13.50
2022-10-23T20:19:08.826Z,13.60
2022-10-23T20:21:37.782Z,13.60
2022-10-23T20:24:05.911Z,13.70
2022-10-23T20:26:33.515Z,13.70
2022-10-23T20:29:00.888Z,13.80
2022-10-23T20:31:28.396Z,13.80
2022-10-23T20:33:56.588Z,13.90
2022-10-23T20:36:36.749Z,13.90
2022-10-23T20:39:06.623Z,14.00
2022-10-23T20:41:37.076Z,14.00
2022-10-23T20:44:10.826Z,13.90
2022-10-23T20:46:38.827Z,14.00
2022-10-23T20:49:06.291Z,14.00
2022-10-23T20:51:33.833Z,14.00
2022-10-23T20:54:01.203Z,14.10
2022-10-23T20:56:31.281Z,14.10
2022-10-23T20:59:05.013Z,14.20
2022-10-23T21:01:33.524Z,14.20
2022-10-23T21:04:02.863Z,14.20
2022-10-23T21:06:45.804Z,14.20
2022-10-23T21:09:21.387Z,14.20
2022-10-23T21:11:49.139Z,14.20
2022-10-23T21:14:17.136Z,14.20
2022-10-23T21:16:46.476Z,14.10
2022-10-23T21:19:15.850Z,14.10
2022-10-23T21:21:43.821Z,14.10
2022-10-23T21:24:14.645Z,14.00
2022-10-23T21:26:42.127Z,14.00
2022-10-23T21:29:25.016Z,14.10
2022-10-23T21:31:57.207Z,14.10
2022-10-23T21:34:25.831Z,14.10
2022-10-23T21:37:12.321Z,13.90
2022-10-23T21:39:41.846Z,13.90
2022-10-23T21:42:09.217Z,13.70
2022-10-23T21:44:36.555Z,13.70
2022-10-23T21:47:04.093Z,13.60
2022-10-23T21:49:31.583Z,13.50
2022-10-23T21:51:58.901Z,13.40
2022-10-23T21:54:26.396Z,13.30
2022-10-23T21:56:54.259Z,13.30
2022-10-23T21:59:25.231Z,13.30
2022-10-23T22:01:54.264Z,13.20
2022-10-23T22:04:22.398Z,13.20
2022-10-23T22:06:50.000Z,13.20
2022-10-23T22:09:20.044Z,13.20
2022-10-23T22:11:50.319Z,13.20
2022-10-23T22:14:18.531Z,13.10
2022-10-23T22:16:46.607Z,13.20
2022-10-23T22:19:16.120Z,13.10
2022-10-23T22:21:43.737Z,13.10
2022-10-23T22:24:11.167Z,13.10
2022-10-23T22:26:44.593Z,13.10
2022-10-23T22:29:15.964Z,13.10
2022-10-23T22:31:45.755Z,13.00
2022-10-23T22:34:25.368Z,13.10
2022-10-23T22:37:01.435Z,13.10
2022-10-23T22:39:28.727Z,13.20
2022-10-23T22:41:56.103Z,13.20
2022-10-23T22:44:23.479Z,13.20
2022-10-23T22:46:50.915Z,13.20
2022-10-23T22:49:18.237Z,13.20
2022-10-23T22:51:45.784Z,13.20
2022-10-23T22:54:13.360Z,13.10
2022-10-23T22:56:41.810Z,13.10
2022-10-23T22:59:09.285Z,13.10
2022-10-23T23:01:42.780Z,13.10
2022-10-23T23:04:25.945Z,13.10
2022-10-23T23:06:59.955Z,13.10
2022-10-23T23:09:27.232Z,13.10
2022-10-23T23:11:54.613Z,13.10
2022-10-23T23:14:23.784Z,13.10
2022-10-23T23:16:53.372Z,13.10
2022-10-23T23:19:23.267Z,13.20
2022-10-23T23:21:50.729Z,13.10
2022-10-23T23:24:18.055Z,13.10
2022-10-23T23:26:45.389Z,13.10
2022-10-23T23:29:12.873Z,13.10
2022-10-23T23:31:40.396Z,13.00
2022-10-23T23:34:07.866Z,13.00
2022-10-23T23:36:35.456Z,13.00
2022-10-23T23:41:31.766Z,12.90
2022-10-23T23:43:59.243Z,12.90
2022-10-23T23:46:26.926Z,12.90
2022-10-23T23:48:54.291Z,12.80
2022-10-23T23:51:24.613Z,12.80
2022-10-23T23:53:52.706Z,12.80
2022-10-23T23:56:20.780Z,12.80
2022-10-23T23:58:48.593Z,12.70
