createdAt,value
2019-01-20T00:00:39.034Z,20.85
2019-01-20T00:03:17.886Z,25.52
2019-01-20T00:05:56.949Z,21.80
2019-01-20T00:08:36.292Z,20.08
2019-01-20T00:14:01.412Z,24.70
2019-01-20T00:16:51.967Z,23.92
2019-01-20T00:19:29.794Z,23.05
2019-01-20T00:22:16.853Z,22.10
2019-01-20T00:28:05.797Z,24.82
2019-01-20T00:31:11.351Z,24.67
2019-01-20T00:34:01.704Z,20.88
2019-01-20T00:36:44.695Z,26.33
2019-01-20T00:39:52.398Z,22.98
2019-01-20T00:42:35.532Z,24.23
2019-01-20T00:45:33.542Z,22.50
2019-01-20T00:55:58.721Z,23.02
2019-01-20T00:59:09.299Z,25.50
2019-01-20T01:02:13.935Z,26.62
2019-01-20T01:05:28.842Z,23.92
2019-01-20T01:07:58.559Z,22.50
2019-01-20T01:10:29.915Z,20.25
2019-01-20T01:13:01.786Z,22.27
2019-01-20T01:15:31.088Z,23.22
2019-01-20T01:18:02.967Z,26.57
2019-01-20T01:20:32.216Z,24.05
2019-01-20T01:23:01.549Z,18.32
2019-01-20T01:25:30.875Z,17.30
2019-01-20T01:28:00.150Z,20.88
2019-01-20T01:30:29.478Z,23.47
2019-01-20T01:32:58.758Z,21.00
2019-01-20T01:35:28.060Z,29.65
2019-01-20T01:37:57.363Z,19.67
2019-01-20T01:40:29.285Z,23.85
2019-01-20T01:42:58.627Z,20.00
2019-01-20T01:45:27.949Z,19.67
2019-01-20T01:47:57.215Z,20.10
2019-01-20T01:50:26.488Z,21.50
2019-01-20T01:52:55.833Z,24.72
2019-01-20T01:55:25.118Z,26.33
2019-01-20T01:57:54.438Z,21.68
2019-01-20T02:00:24.347Z,21.48
2019-01-20T02:02:53.665Z,23.20
2019-01-20T02:05:23.066Z,22.10
2019-01-20T02:07:52.303Z,20.88
2019-01-20T02:10:22.686Z,25.62
2019-01-20T02:12:52.730Z,21.40
2019-01-20T02:15:22.718Z,28.17
2019-01-20T02:17:52.082Z,24.27
2019-01-20T02:20:23.497Z,23.00
2019-01-20T02:22:53.154Z,21.07
2019-01-20T02:25:22.558Z,24.82
2019-01-20T02:27:55.026Z,23.90
2019-01-20T02:30:26.533Z,22.87
2019-01-20T02:32:55.787Z,23.85
2019-01-20T02:35:25.113Z,27.15
2019-01-20T02:37:54.411Z,20.95
2019-01-20T02:40:23.703Z,22.40
2019-01-20T02:42:53.005Z,24.23
2019-01-20T02:45:22.320Z,24.07
2019-01-20T02:47:51.603Z,23.83
2019-01-20T02:50:20.910Z,27.55
2019-01-20T02:52:50.204Z,27.10
2019-01-20T02:55:19.514Z,23.62
2019-01-20T02:57:48.750Z,25.52
2019-01-20T03:00:20.362Z,25.62
2019-01-20T03:02:49.906Z,32.20
2019-01-20T03:05:20.430Z,27.73
2019-01-20T03:07:49.787Z,25.92
2019-01-20T03:10:19.083Z,25.20
2019-01-20T03:12:48.410Z,25.62
2019-01-20T03:15:17.734Z,23.85
2019-01-20T03:17:47.074Z,25.62
2019-01-20T03:20:19.215Z,29.05
2019-01-20T03:22:49.197Z,27.32
2019-01-20T03:25:18.851Z,25.27
2019-01-20T03:27:48.204Z,27.73
2019-01-20T03:30:19.297Z,27.85
2019-01-20T03:32:48.539Z,23.50
2019-01-20T03:35:20.716Z,29.70
2019-01-20T03:37:49.973Z,24.27
2019-01-20T03:40:19.931Z,29.23
2019-01-20T03:42:49.505Z,27.07
2019-01-20T03:45:19.442Z,24.52
2019-01-20T03:47:49.451Z,26.97
2019-01-20T03:50:18.786Z,30.37
2019-01-20T03:52:48.229Z,28.17
2019-01-20T03:55:18.518Z,31.60
2019-01-20T03:57:47.982Z,29.02
2019-01-20T04:00:22.053Z,30.80
2019-01-20T04:02:57.685Z,29.40
2019-01-20T04:05:27.009Z,27.77
2019-01-20T04:07:56.325Z,28.27
2019-01-20T04:10:25.646Z,28.23
2019-01-20T04:12:54.912Z,32.10
2019-01-20T04:15:24.334Z,31.57
2019-01-20T04:17:53.739Z,29.07
2019-01-20T04:20:23.018Z,33.50
2019-01-20T04:22:52.337Z,30.52
2019-01-20T04:25:23.868Z,34.83
2019-01-20T04:27:53.060Z,28.45
2019-01-20T04:30:22.743Z,30.30
2019-01-20T04:32:53.215Z,28.35
2019-01-20T04:35:22.532Z,28.83
2019-01-20T04:37:51.822Z,31.17
2019-01-20T04:40:22.719Z,30.52
2019-01-20T04:42:54.267Z,33.45
2019-01-20T04:45:23.630Z,28.67
2019-01-20T04:47:55.230Z,33.25
2019-01-20T04:50:25.114Z,31.33
2019-01-20T04:52:54.402Z,32.17
2019-01-20T04:55:23.725Z,32.78
2019-01-20T04:57:54.628Z,31.20
2019-01-20T05:00:28.117Z,33.33
2019-01-20T05:02:57.447Z,30.17
2019-01-20T05:05:26.763Z,30.75
2019-01-20T05:07:56.013Z,32.53
2019-01-20T05:10:25.315Z,35.68
2019-01-20T05:12:54.828Z,32.05
2019-01-20T05:15:25.020Z,30.20
2019-01-20T05:17:54.344Z,32.15
2019-01-20T05:20:23.892Z,29.48
2019-01-20T05:22:53.162Z,31.75
2019-01-20T05:25:22.474Z,32.85
2019-01-20T05:27:51.798Z,34.65
2019-01-20T05:30:25.514Z,36.88
2019-01-20T05:32:54.881Z,29.35
2019-01-20T05:35:24.163Z,31.52
2019-01-20T05:37:53.492Z,35.60
2019-01-20T05:40:23.087Z,32.00
2019-01-20T05:42:52.381Z,33.13
2019-01-20T05:45:23.572Z,35.08
2019-01-20T05:47:52.958Z,28.80
2019-01-20T05:50:22.208Z,30.48
2019-01-20T05:52:51.520Z,34.50
2019-01-20T05:55:20.812Z,30.82
2019-01-20T05:57:50.129Z,33.63
2019-01-20T06:00:21.812Z,33.48
2019-01-20T06:02:51.092Z,37.40
2019-01-20T06:05:20.411Z,36.30
2019-01-20T06:07:49.782Z,38.92
2019-01-20T06:10:19.114Z,36.50
2019-01-20T06:12:53.833Z,33.23
2019-01-20T06:15:20.026Z,31.07
2019-01-20T06:17:49.354Z,32.60
2019-01-20T06:20:19.010Z,32.23
2019-01-20T06:22:48.337Z,32.83
2019-01-20T06:25:17.649Z,37.17
2019-01-20T06:27:46.982Z,40.08
2019-01-20T06:30:25.078Z,34.20
2019-01-20T06:32:54.381Z,33.67
2019-01-20T06:35:23.678Z,40.10
2019-01-20T06:37:52.962Z,32.63
2019-01-20T06:40:22.282Z,36.85
2019-01-20T06:42:51.545Z,33.85
2019-01-20T06:45:20.830Z,34.43
2019-01-20T06:47:50.148Z,46.83
2019-01-20T06:50:20.038Z,31.85
2019-01-20T06:52:49.504Z,37.33
2019-01-20T06:55:18.749Z,36.13
2019-01-20T06:57:48.089Z,31.35
2019-01-20T07:00:19.168Z,31.65
2019-01-20T07:02:48.557Z,35.73
2019-01-20T07:05:17.811Z,39.05
2019-01-20T07:07:47.321Z,34.95
2019-01-20T07:10:17.366Z,38.45
2019-01-20T07:12:46.712Z,33.15
2019-01-20T07:15:20.589Z,31.87
2019-01-20T07:17:49.859Z,32.42
2019-01-20T07:20:19.174Z,29.90
2019-01-20T07:22:48.425Z,36.60
2019-01-20T07:25:17.736Z,40.88
2019-01-20T07:27:47.107Z,38.98
2019-01-20T07:30:18.909Z,34.70
2019-01-20T07:32:48.222Z,33.53
2019-01-20T07:35:17.898Z,34.92
2019-01-20T07:37:47.242Z,33.25
2019-01-20T07:40:17.974Z,36.55
2019-01-20T07:42:48.931Z,36.60
2019-01-20T07:45:18.533Z,45.83
2019-01-20T07:47:47.767Z,36.98
2019-01-20T07:50:25.307Z,38.30
2019-01-20T07:52:54.611Z,36.95
2019-01-20T07:55:23.902Z,33.90
2019-01-20T07:57:53.278Z,38.73
2019-01-20T08:00:24.266Z,36.15
2019-01-20T08:02:53.537Z,40.00
2019-01-20T08:05:23.082Z,37.08
2019-01-20T08:07:52.317Z,36.10
2019-01-20T08:10:29.224Z,34.13
2019-01-20T08:12:58.524Z,36.93
2019-01-20T08:15:27.838Z,38.88
2019-01-20T08:17:57.114Z,35.73
2019-01-20T08:20:26.667Z,38.67
2019-01-20T08:22:55.931Z,32.73
2019-01-20T08:25:25.293Z,32.00
2019-01-20T08:27:54.666Z,30.45
2019-01-20T08:30:27.755Z,29.87
2019-01-20T08:32:57.022Z,25.68
2019-01-20T08:35:26.452Z,29.87
2019-01-20T08:37:55.723Z,29.60
2019-01-20T08:40:27.310Z,24.30
2019-01-20T08:42:56.607Z,24.55
2019-01-20T08:45:47.785Z,22.35
2019-01-20T08:48:19.398Z,24.27
2019-01-20T08:50:48.778Z,22.30
2019-01-20T08:53:18.090Z,22.77
2019-01-20T08:55:47.346Z,24.75
2019-01-20T08:58:16.768Z,21.60
2019-01-20T09:00:45.959Z,22.10
2019-01-20T09:03:15.276Z,20.90
2019-01-20T09:05:44.576Z,20.62
2019-01-20T09:08:13.821Z,21.35
2019-01-20T09:10:43.146Z,20.05
2019-01-20T09:13:12.515Z,20.60
2019-01-20T09:15:41.699Z,25.37
2019-01-20T09:18:10.920Z,20.52
2019-01-20T09:20:40.262Z,19.27
2019-01-20T09:23:09.578Z,18.50
2019-01-20T09:25:38.887Z,19.48
2019-01-20T09:28:08.150Z,18.20
2019-01-20T09:30:37.458Z,18.40
2019-01-20T09:33:06.957Z,19.92
2019-01-20T09:35:36.262Z,21.97
2019-01-20T09:38:05.975Z,20.70
2019-01-20T09:40:35.534Z,19.30
2019-01-20T09:43:05.089Z,21.93
2019-01-20T09:45:34.875Z,20.52
2019-01-20T09:48:04.686Z,18.85
2019-01-20T09:50:34.031Z,18.80
2019-01-20T09:53:03.284Z,20.65
2019-01-20T09:55:32.628Z,21.70
2019-01-20T09:58:01.982Z,19.07
2019-01-20T10:00:31.962Z,20.10
2019-01-20T10:03:01.304Z,22.52
2019-01-20T10:05:30.614Z,21.35
2019-01-20T10:07:59.917Z,21.37
2019-01-20T10:10:29.310Z,18.23
2019-01-20T10:12:58.658Z,19.77
2019-01-20T10:15:27.921Z,19.73
2019-01-20T10:17:58.261Z,18.45
2019-01-20T10:20:29.509Z,22.47
2019-01-20T10:22:58.893Z,21.50
2019-01-20T10:25:28.254Z,19.43
2019-01-20T10:27:57.472Z,20.70
2019-01-20T10:30:31.990Z,18.43
2019-01-20T10:33:01.290Z,20.57
2019-01-20T10:35:35.767Z,18.10
2019-01-20T10:38:06.950Z,20.67
2019-01-20T10:40:36.441Z,20.33
2019-01-20T10:43:08.028Z,20.20
2019-01-20T10:45:37.415Z,19.10
2019-01-20T10:48:13.185Z,17.73
2019-01-20T10:50:38.522Z,21.60
2019-01-20T10:53:08.851Z,23.60
2019-01-20T10:55:38.142Z,20.43
2019-01-20T10:58:07.450Z,19.03
2019-01-20T11:00:39.158Z,16.77
2019-01-20T11:03:08.661Z,19.20
2019-01-20T11:05:41.113Z,20.00
2019-01-20T11:08:11.733Z,23.70
2019-01-20T11:10:41.353Z,19.20
2019-01-20T11:13:12.868Z,21.10
2019-01-20T11:15:53.528Z,17.33
2019-01-20T11:18:24.934Z,20.43
2019-01-20T11:20:57.799Z,22.43
2019-01-20T11:23:31.335Z,21.70
2019-01-20T11:26:06.266Z,20.13
2019-01-20T11:28:45.155Z,19.77
2019-01-20T11:31:21.045Z,19.70
2019-01-20T11:33:58.792Z,21.20
2019-01-20T11:36:31.898Z,20.40
2019-01-20T11:39:04.218Z,20.33
2019-01-20T11:41:33.540Z,20.07
2019-01-20T11:44:02.943Z,19.30
2019-01-20T11:46:32.922Z,20.60
2019-01-20T11:49:03.786Z,19.83
2019-01-20T11:51:35.484Z,21.73
2019-01-20T11:54:06.842Z,20.63
2019-01-20T11:56:44.143Z,20.13
2019-01-20T12:00:20.616Z,18.70
2019-01-20T12:02:54.443Z,20.40
2019-01-20T12:05:25.535Z,19.40
2019-01-20T12:07:55.883Z,21.10
2019-01-20T12:10:25.268Z,20.10
2019-01-20T12:13:10.575Z,20.07
2019-01-20T12:15:40.070Z,19.93
2019-01-20T12:18:11.841Z,19.87
2019-01-20T12:20:44.741Z,18.90
2019-01-20T12:23:15.534Z,19.17
2019-01-20T12:25:47.027Z,20.00
2019-01-20T12:28:16.298Z,18.97
2019-01-20T12:30:46.670Z,19.63
2019-01-20T12:33:15.919Z,19.40
2019-01-20T12:35:46.503Z,19.90
2019-01-20T12:38:15.814Z,23.63
2019-01-20T12:40:47.304Z,23.87
2019-01-20T12:43:16.667Z,19.07
2019-01-20T12:45:48.170Z,19.73
2019-01-20T12:48:17.749Z,18.60
2019-01-20T12:50:48.302Z,20.40
2019-01-20T12:53:17.689Z,21.57
2019-01-20T12:55:54.628Z,19.70
2019-01-20T12:58:24.400Z,19.03
2019-01-20T13:00:54.757Z,20.20
2019-01-20T13:03:24.037Z,19.97
2019-01-20T13:05:53.550Z,19.10
2019-01-20T13:08:22.987Z,21.40
2019-01-20T13:10:52.381Z,20.20
2019-01-20T13:13:23.155Z,20.63
2019-01-20T13:15:52.596Z,17.40
2019-01-20T13:18:22.115Z,20.80
2019-01-20T13:20:51.582Z,18.40
2019-01-20T13:23:20.951Z,18.70
2019-01-20T13:25:50.332Z,20.20
2019-01-20T13:28:20.598Z,18.57
2019-01-20T13:30:49.903Z,20.83
2019-01-20T13:33:19.165Z,19.40
2019-01-20T13:35:48.482Z,19.63
2019-01-20T13:38:20.063Z,18.87
2019-01-20T13:40:59.232Z,19.40
2019-01-20T13:43:28.799Z,22.50
2019-01-20T13:45:58.094Z,19.43
2019-01-20T13:48:27.415Z,19.90
2019-01-20T13:50:56.667Z,19.23
2019-01-20T13:53:25.971Z,18.27
2019-01-20T13:56:01.167Z,20.17
2019-01-20T13:58:27.271Z,18.13
2019-01-20T14:00:56.620Z,18.40
2019-01-20T14:03:26.422Z,25.50
2019-01-20T14:05:55.772Z,22.00
2019-01-20T14:08:25.126Z,18.83
2019-01-20T14:10:54.471Z,20.07
2019-01-20T14:13:23.814Z,19.60
2019-01-20T14:15:53.120Z,20.53
2019-01-20T14:18:23.024Z,17.13
2019-01-20T14:20:52.418Z,17.37
2019-01-20T14:23:21.769Z,23.80
2019-01-20T14:25:56.234Z,19.23
2019-01-20T14:28:25.845Z,20.60
2019-01-20T14:30:55.102Z,18.10
2019-01-20T14:33:24.422Z,17.60
2019-01-20T14:35:53.706Z,19.87
2019-01-20T14:38:22.998Z,18.93
2019-01-20T14:40:52.347Z,19.77
2019-01-20T14:43:21.601Z,16.53
2019-01-20T14:45:50.940Z,21.63
2019-01-20T14:48:21.243Z,23.27
2019-01-20T14:50:50.590Z,17.40
2019-01-20T14:53:21.817Z,20.20
2019-01-20T14:55:51.318Z,19.67
2019-01-20T14:58:21.188Z,19.10
2019-01-20T15:00:50.582Z,20.30
2019-01-20T15:03:19.931Z,22.30
2019-01-20T15:05:49.172Z,18.67
2019-01-20T15:08:18.494Z,21.23
2019-01-20T15:10:47.854Z,21.42
2019-01-20T15:13:17.198Z,19.12
2019-01-20T15:15:46.518Z,19.95
2019-01-20T15:18:15.808Z,25.12
2019-01-20T15:20:45.126Z,18.40
2019-01-20T15:23:14.394Z,23.95
2019-01-20T15:25:43.694Z,20.72
2019-01-20T15:28:13.023Z,27.55
2019-01-20T15:30:42.907Z,23.42
2019-01-20T15:33:12.199Z,21.90
2019-01-20T15:35:41.525Z,23.00
2019-01-20T15:38:10.873Z,26.65
2019-01-20T15:40:40.184Z,21.82
2019-01-20T15:43:09.441Z,23.87
2019-01-20T15:45:38.763Z,19.27
2019-01-20T15:48:08.017Z,18.60
2019-01-20T15:50:37.330Z,24.05
2019-01-20T15:53:06.666Z,21.95
2019-01-20T15:55:35.970Z,17.40
2019-01-20T15:58:05.304Z,19.60
2019-01-20T16:00:34.698Z,16.05
2019-01-20T16:03:04.269Z,18.48
2019-01-20T16:05:33.575Z,16.07
2019-01-20T16:08:02.909Z,22.27
2019-01-20T16:10:32.242Z,20.48
2019-01-20T16:13:01.550Z,19.85
2019-01-20T16:15:36.323Z,19.07
2019-01-20T16:18:05.888Z,21.62
2019-01-20T16:20:35.359Z,18.12
2019-01-20T16:23:06.545Z,16.23
2019-01-20T16:25:37.218Z,19.75
2019-01-20T16:28:07.892Z,15.98
2019-01-20T16:30:38.995Z,21.17
2019-01-20T16:33:08.240Z,19.48
2019-01-20T16:35:37.570Z,23.20
2019-01-20T16:38:08.463Z,20.57
2019-01-20T16:40:37.906Z,20.15
2019-01-20T16:43:07.174Z,25.12
2019-01-20T16:45:42.076Z,19.37
2019-01-20T16:48:10.401Z,25.57
2019-01-20T16:50:39.739Z,23.73
2019-01-20T16:53:09.162Z,24.45
2019-01-20T16:55:38.498Z,29.75
2019-01-20T16:58:07.773Z,22.48
2019-01-20T17:00:56.511Z,21.68
2019-01-20T17:03:44.945Z,21.17
2019-01-20T17:06:33.283Z,28.30
2019-01-20T17:09:40.704Z,23.85
2019-01-20T17:12:48.218Z,28.73
2019-01-20T17:15:39.720Z,22.73
2019-01-20T17:18:30.996Z,26.97
2019-01-20T17:21:20.388Z,28.05
2019-01-20T17:24:08.816Z,30.20
2019-01-20T17:27:36.002Z,27.13
2019-01-20T17:30:43.601Z,26.20
2019-01-20T17:33:40.495Z,29.20
2019-01-20T17:37:07.027Z,22.42
2019-01-20T17:40:14.718Z,30.52
2019-01-20T17:43:22.422Z,24.07
2019-01-20T17:46:49.222Z,27.45
2019-01-20T17:49:37.763Z,28.87
2019-01-20T17:52:07.100Z,38.50
2019-01-20T17:54:55.446Z,31.12
2019-01-20T17:57:28.248Z,30.27
2019-01-20T18:00:39.328Z,34.38
2019-01-20T18:03:46.902Z,29.57
2019-01-20T18:06:35.509Z,31.55
2019-01-20T18:10:02.091Z,31.60
2019-01-20T18:12:51.079Z,30.52
2019-01-20T18:15:40.213Z,31.97
2019-01-20T18:18:11.786Z,31.57
2019-01-20T18:21:19.237Z,34.18
2019-01-20T18:24:07.607Z,30.32
2019-01-20T18:27:15.074Z,32.48
2019-01-20T18:29:44.379Z,27.48
2019-01-20T18:32:52.183Z,32.45
2019-01-20T18:36:03.810Z,40.65
2019-01-20T18:39:12.990Z,28.95
2019-01-20T18:42:24.578Z,38.85
2019-01-20T18:45:46.928Z,28.40
2019-01-20T18:48:35.350Z,39.95
2019-01-20T18:51:04.757Z,31.20
2019-01-20T18:54:12.262Z,31.73
2019-01-20T18:57:01.983Z,30.52
2019-01-20T18:59:50.349Z,33.80
2019-01-20T19:02:57.906Z,31.48
2019-01-20T19:05:46.375Z,32.33
2019-01-20T19:08:59.396Z,33.83
2019-01-20T19:11:55.246Z,32.53
2019-01-20T19:14:25.022Z,28.23
2019-01-20T19:16:56.359Z,33.58
2019-01-20T19:19:25.814Z,27.87
2019-01-20T19:21:55.083Z,34.15
2019-01-20T19:24:24.593Z,30.77
2019-01-20T19:26:55.210Z,31.23
2019-01-20T19:29:27.210Z,31.68
2019-01-20T19:31:56.498Z,27.77
2019-01-20T19:34:25.794Z,34.18
2019-01-20T19:36:57.407Z,35.88
2019-01-20T19:39:27.990Z,39.53
2019-01-20T19:41:59.044Z,34.25
2019-01-20T19:44:28.522Z,37.78
2019-01-20T19:46:57.811Z,31.10
2019-01-20T19:49:27.262Z,35.73
2019-01-20T19:51:56.719Z,31.33
2019-01-20T19:54:26.020Z,31.70
2019-01-20T19:56:56.351Z,31.05
2019-01-20T19:59:25.758Z,34.63
2019-01-20T20:01:55.063Z,32.25
2019-01-20T20:04:24.376Z,32.35
2019-01-20T20:06:55.939Z,38.85
2019-01-20T20:09:25.662Z,36.60
2019-01-20T20:11:58.011Z,36.98
2019-01-20T20:14:27.006Z,35.78
2019-01-20T20:16:56.290Z,31.57
2019-01-20T20:19:25.699Z,28.70
2019-01-20T20:21:54.989Z,29.70
2019-01-20T20:24:25.520Z,34.63
2019-01-20T20:26:59.636Z,33.15
2019-01-20T20:29:28.962Z,38.55
2019-01-20T20:31:58.517Z,31.75
2019-01-20T20:34:30.221Z,34.73
2019-01-20T20:37:02.128Z,42.60
2019-01-20T20:39:31.562Z,38.05
2019-01-20T20:42:22.198Z,33.48
2019-01-20T20:44:51.486Z,34.73
2019-01-20T20:47:22.428Z,35.17
2019-01-20T20:49:52.042Z,37.23
2019-01-20T20:52:26.251Z,32.58
2019-01-20T20:54:55.558Z,39.95
2019-01-20T20:57:24.833Z,35.08
2019-01-20T20:59:56.462Z,34.83
2019-01-20T21:02:34.310Z,40.35
2019-01-20T21:05:08.177Z,39.35
2019-01-20T21:07:38.127Z,34.18
2019-01-20T21:10:10.982Z,38.20
2019-01-20T21:12:43.187Z,42.20
2019-01-20T21:15:14.661Z,34.35
2019-01-20T21:17:49.352Z,35.50
2019-01-20T21:20:25.417Z,38.60
2019-01-20T21:22:54.695Z,34.67
2019-01-20T21:25:23.994Z,37.33
2019-01-20T21:27:55.362Z,36.08
2019-01-20T21:30:26.110Z,33.58
2019-01-20T21:32:57.423Z,42.65
2019-01-20T21:35:27.425Z,41.20
2019-01-20T21:37:56.719Z,38.02
2019-01-20T21:40:29.439Z,38.90
2019-01-20T21:42:58.806Z,33.15
2019-01-20T21:45:28.139Z,36.28
2019-01-20T21:47:57.459Z,41.80
2019-01-20T21:50:29.014Z,36.60
2019-01-20T21:52:58.626Z,33.33
2019-01-20T21:55:27.938Z,39.30
2019-01-20T21:57:57.176Z,39.65
2019-01-20T22:00:27.873Z,34.98
2019-01-20T22:02:57.243Z,41.33
2019-01-20T22:05:26.501Z,39.85
2019-01-20T22:07:55.901Z,40.38
2019-01-20T22:10:25.232Z,33.28
2019-01-20T22:12:54.658Z,40.05
2019-01-20T22:15:24.048Z,35.65
2019-01-20T22:17:53.500Z,42.55
2019-01-20T22:20:23.815Z,35.52
2019-01-20T22:22:53.718Z,36.75
2019-01-20T22:25:23.019Z,34.00
2019-01-20T22:27:52.440Z,36.70
2019-01-20T22:30:26.532Z,33.75
2019-01-20T22:32:56.079Z,37.58
2019-01-20T22:35:25.401Z,34.55
2019-01-20T22:37:54.753Z,33.92
2019-01-20T22:40:24.030Z,35.90
2019-01-20T22:42:53.307Z,33.98
2019-01-20T22:45:24.687Z,34.98
2019-01-20T22:47:54.091Z,39.10
2019-01-20T22:50:23.423Z,37.95
2019-01-20T22:52:52.762Z,37.30
2019-01-20T22:55:22.090Z,34.27
2019-01-20T22:57:51.366Z,34.27
2019-01-20T23:00:57.824Z,38.92
2019-01-20T23:03:27.678Z,39.60
2019-01-20T23:05:57.923Z,37.30
2019-01-20T23:08:27.221Z,41.05
2019-01-20T23:10:56.753Z,38.02
2019-01-20T23:13:26.057Z,39.78
2019-01-20T23:15:55.414Z,41.92
2019-01-20T23:18:24.683Z,41.45
2019-01-20T23:20:53.978Z,44.55
2019-01-20T23:23:23.318Z,44.53
2019-01-20T23:25:52.604Z,37.58
2019-01-20T23:28:21.925Z,42.08
2019-01-20T23:30:53.611Z,41.10
2019-01-20T23:33:22.920Z,36.05
2019-01-20T23:35:52.223Z,37.83
2019-01-20T23:38:21.560Z,42.15
2019-01-20T23:40:50.863Z,35.00
2019-01-20T23:43:20.134Z,44.13
2019-01-20T23:45:49.550Z,45.88
2019-01-20T23:48:18.812Z,41.95
2019-01-20T23:50:48.150Z,42.35
2019-01-20T23:53:17.430Z,45.85
2019-01-20T23:55:46.757Z,43.38
2019-01-20T23:58:16.078Z,42.80
