createdAt,value
2022-08-12T00:02:20.107Z,40.50
2022-08-12T00:05:56.332Z,40.47
2022-08-12T00:09:26.250Z,40.48
2022-08-12T00:12:46.988Z,40.91
2022-08-12T00:16:08.925Z,40.64
2022-08-12T00:19:29.402Z,40.98
2022-08-12T00:22:58.621Z,41.12
2022-08-12T00:26:22.224Z,41.38
2022-08-12T00:29:47.775Z,41.68
2022-08-12T00:33:08.733Z,41.75
2022-08-12T00:36:35.171Z,42.01
2022-08-12T00:39:58.666Z,42.09
2022-08-12T00:43:01.635Z,42.18
2022-08-12T00:46:22.855Z,42.42
2022-08-12T00:49:27.080Z,42.73
2022-08-12T00:52:29.815Z,42.68
2022-08-12T00:55:33.972Z,42.70
2022-08-12T00:58:38.255Z,42.28
2022-08-12T01:02:04.272Z,42.47
2022-08-12T01:05:28.410Z,42.49
2022-08-12T01:08:44.980Z,42.34
2022-08-12T01:11:49.671Z,42.45
2022-08-12T01:14:53.809Z,42.80
2022-08-12T01:17:56.992Z,43.10
2022-08-12T01:21:08.270Z,43.37
2022-08-12T01:24:31.323Z,43.71
2022-08-12T01:27:36.531Z,43.99
2022-08-12T01:30:41.162Z,44.25
2022-08-12T01:33:47.138Z,43.95
2022-08-12T01:36:54.361Z,44.01
2022-08-12T01:40:33.412Z,44.42
2022-08-12T01:43:25.478Z,44.98
2022-08-12T01:46:40.586Z,45.45
2022-08-12T01:49:51.972Z,45.72
2022-08-12T01:53:00.192Z,46.03
2022-08-12T01:56:04.245Z,46.68
2022-08-12T01:59:29.205Z,46.71
2022-08-12T02:02:35.029Z,46.54
2022-08-12T02:06:01.998Z,47.14
2022-08-12T02:09:23.109Z,46.96
2022-08-12T02:12:43.941Z,47.68
2022-08-12T02:15:57.648Z,47.46
2022-08-12T02:19:22.022Z,48.16
2022-08-12T02:22:31.274Z,48.08
2022-08-12T02:25:35.813Z,48.57
2022-08-12T02:28:38.756Z,48.27
2022-08-12T02:31:45.590Z,47.97
2022-08-12T02:34:48.387Z,47.52
2022-08-12T02:37:53.698Z,48.61
2022-08-12T02:40:59.140Z,48.22
2022-08-12T02:44:06.165Z,48.16
2022-08-12T02:47:58.340Z,48.30
2022-08-12T02:50:36.422Z,48.77
2022-08-12T02:53:40.408Z,49.17
2022-08-12T02:56:50.624Z,49.08
2022-08-12T02:59:54.142Z,48.75
2022-08-12T03:03:01.844Z,49.32
2022-08-12T03:06:08.194Z,49.35
2022-08-12T03:09:14.627Z,50.00
2022-08-12T03:12:19.957Z,50.19
2022-08-12T03:15:24.969Z,50.15
2022-08-12T03:18:31.896Z,50.35
2022-08-12T03:21:54.660Z,50.55
2022-08-12T03:25:05.464Z,50.80
2022-08-12T03:28:11.142Z,50.31
2022-08-12T03:31:29.733Z,50.21
2022-08-12T03:34:36.749Z,50.21
2022-08-12T03:37:41.407Z,50.11
2022-08-12T03:41:12.227Z,50.78
2022-08-12T03:44:36.043Z,51.13
2022-08-12T03:47:58.327Z,51.17
2022-08-12T03:51:20.657Z,51.04
2022-08-12T03:54:42.720Z,51.30
2022-08-12T03:58:03.288Z,51.43
2022-08-12T04:01:06.783Z,51.76
2022-08-12T04:04:10.577Z,51.78
2022-08-12T04:07:17.190Z,51.85
2022-08-12T04:10:20.715Z,51.82
2022-08-12T04:13:23.906Z,52.12
2022-08-12T04:16:36.234Z,51.75
2022-08-12T04:19:39.719Z,51.80
2022-08-12T04:22:45.005Z,51.71
2022-08-12T04:25:48.757Z,51.74
2022-08-12T04:28:52.175Z,51.64
2022-08-12T04:31:57.673Z,51.48
2022-08-12T04:35:01.168Z,51.57
2022-08-12T04:38:09.575Z,51.00
2022-08-12T04:41:13.470Z,51.38
2022-08-12T04:44:17.674Z,51.34
2022-08-12T04:47:21.600Z,51.44
2022-08-12T04:50:33.766Z,51.29
2022-08-12T04:53:41.317Z,50.98
2022-08-12T04:56:44.703Z,50.79
2022-08-12T05:00:11.278Z,50.48
2022-08-12T05:03:15.489Z,50.58
2022-08-12T05:06:26.317Z,50.33
2022-08-12T05:09:59.079Z,50.46
2022-08-12T05:12:57.388Z,50.41
2022-08-12T05:16:09.299Z,50.50
2022-08-12T05:19:18.757Z,50.92
2022-08-12T05:22:25.880Z,50.85
2022-08-12T05:25:31.547Z,50.68
2022-08-12T05:28:34.784Z,49.51
2022-08-12T05:31:47.414Z,48.54
2022-08-12T05:34:53.827Z,48.47
2022-08-12T05:38:10.450Z,47.67
2022-08-12T05:41:20.540Z,47.32
2022-08-12T05:44:23.620Z,47.61
2022-08-12T05:47:40.668Z,46.88
2022-08-12T05:50:56.872Z,47.34
2022-08-12T05:54:02.202Z,47.21
2022-08-12T05:57:08.367Z,47.14
2022-08-12T06:00:13.328Z,47.09
2022-08-12T06:03:19.307Z,45.40
2022-08-12T06:06:27.407Z,45.00
2022-08-12T06:09:32.130Z,44.92
2022-08-12T06:12:36.336Z,44.30
2022-08-12T06:15:41.106Z,44.62
2022-08-12T06:18:44.263Z,44.25
2022-08-12T06:21:48.739Z,44.07
2022-08-12T06:24:53.038Z,43.78
2022-08-12T06:28:06.425Z,42.88
2022-08-12T06:31:25.891Z,42.58
2022-08-12T06:35:23.978Z,42.73
2022-08-12T06:37:56.748Z,41.79
2022-08-12T06:41:18.853Z,41.70
2022-08-12T06:44:23.237Z,41.49
2022-08-12T06:47:26.151Z,41.27
2022-08-12T06:50:31.004Z,41.05
2022-08-12T06:53:37.226Z,40.32
2022-08-12T06:57:03.137Z,39.69
2022-08-12T07:00:05.221Z,39.25
2022-08-12T07:03:22.661Z,38.78
2022-08-12T07:06:26.731Z,39.04
2022-08-12T07:10:04.725Z,38.35
2022-08-12T07:12:54.888Z,38.59
2022-08-12T07:15:59.660Z,37.61
2022-08-12T07:19:04.250Z,37.59
2022-08-12T07:22:07.713Z,37.67
2022-08-12T07:25:29.039Z,36.86
2022-08-12T07:28:34.913Z,36.33
2022-08-12T07:31:39.794Z,36.01
2022-08-12T07:34:43.551Z,35.93
2022-08-12T07:37:47.328Z,35.42
2022-08-12T07:40:50.552Z,34.93
2022-08-12T07:43:54.997Z,34.77
2022-08-12T07:46:59.348Z,34.52
2022-08-12T07:50:05.494Z,33.43
2022-08-12T07:53:10.399Z,34.04
2022-08-12T07:56:13.721Z,33.88
2022-08-12T07:59:17.216Z,33.26
2022-08-12T08:02:26.500Z,33.24
2022-08-12T08:05:37.335Z,33.34
2022-08-12T08:08:41.809Z,32.96
2022-08-12T08:12:01.952Z,32.90
2022-08-12T08:15:08.008Z,32.08
2022-08-12T08:18:26.654Z,32.04
2022-08-12T08:21:35.482Z,32.27
2022-08-12T08:24:38.504Z,32.03
2022-08-12T08:27:46.474Z,31.62
2022-08-12T08:30:50.497Z,31.79
2022-08-12T08:34:04.732Z,30.64
2022-08-12T08:37:17.048Z,30.57
2022-08-12T08:40:38.194Z,29.84
2022-08-12T08:43:44.098Z,30.09
2022-08-12T08:46:47.895Z,29.32
2022-08-12T08:49:52.337Z,29.08
2022-08-12T08:52:55.197Z,29.14
2022-08-12T08:56:05.035Z,28.86
2022-08-12T08:59:08.473Z,28.10
2022-08-12T09:02:11.275Z,27.53
2022-08-12T09:05:25.385Z,27.32
2022-08-12T09:08:29.563Z,27.18
2022-08-12T09:15:17.114Z,26.88
2022-08-12T09:21:54.331Z,26.78
2022-08-12T09:25:01.252Z,25.87
2022-08-12T09:28:10.773Z,25.52
2022-08-12T09:32:05.891Z,25.25
2022-08-12T09:34:42.406Z,25.64
2022-08-12T09:37:57.689Z,25.28
2022-08-12T09:42:34.190Z,25.28
2022-08-12T09:44:45.526Z,24.95
2022-08-12T09:47:57.061Z,24.63
2022-08-12T09:51:03.788Z,24.72
2022-08-12T09:54:33.974Z,24.35
2022-08-12T09:58:47.063Z,24.59
2022-08-12T10:01:06.352Z,25.13
2022-08-12T10:04:19.829Z,24.64
2022-08-12T10:07:28.630Z,24.37
2022-08-12T10:10:59.002Z,24.56
2022-08-12T10:14:02.904Z,24.36
2022-08-12T10:17:08.901Z,24.17
2022-08-12T10:20:12.734Z,23.74
2022-08-12T10:23:16.022Z,23.70
2022-08-12T10:26:39.337Z,24.03
2022-08-12T10:30:11.908Z,23.93
2022-08-12T10:33:19.302Z,24.17
2022-08-12T10:36:36.407Z,24.25
2022-08-12T10:40:03.192Z,23.45
2022-08-12T10:43:25.811Z,24.52
2022-08-12T10:46:32.048Z,24.50
2022-08-12T10:50:03.660Z,24.27
2022-08-12T10:53:00.579Z,24.26
2022-08-12T10:56:03.807Z,23.44
2022-08-12T10:59:11.038Z,22.20
2022-08-12T11:04:26.008Z,22.76
2022-08-12T11:07:05.005Z,22.68
2022-08-12T11:09:00.508Z,22.63
2022-08-12T11:12:36.949Z,22.34
2022-08-12T11:16:04.320Z,22.05
2022-08-12T11:18:57.042Z,22.05
2022-08-12T11:22:01.073Z,21.99
2022-08-12T11:25:10.647Z,21.28
2022-08-12T11:28:15.015Z,21.21
2022-08-12T11:31:20.102Z,20.80
2022-08-12T11:34:52.756Z,20.85
2022-08-12T11:37:58.108Z,21.20
2022-08-12T11:41:31.754Z,20.72
2022-08-12T11:44:43.228Z,20.69
2022-08-12T11:47:47.511Z,21.01
2022-08-12T11:50:52.092Z,20.69
2022-08-12T11:53:57.283Z,20.62
2022-08-12T11:58:09.153Z,20.19
2022-08-12T12:03:50.675Z,20.45
2022-08-12T12:07:07.096Z,20.23
2022-08-12T12:10:11.291Z,19.75
2022-08-12T12:13:23.207Z,19.98
2022-08-12T12:16:38.201Z,20.04
2022-08-12T12:19:46.402Z,19.47
2022-08-12T12:22:49.252Z,19.66
2022-08-12T12:25:59.295Z,19.12
2022-08-12T12:30:17.928Z,18.29
2022-08-12T12:32:33.070Z,18.10
2022-08-12T12:36:18.497Z,17.77
2022-08-12T12:39:00.571Z,16.56
2022-08-12T12:42:52.271Z,15.82
2022-08-12T12:45:26.047Z,16.87
2022-08-12T12:48:28.925Z,17.62
2022-08-12T12:51:49.399Z,17.47
2022-08-12T12:54:58.537Z,17.41
2022-08-12T12:58:01.302Z,12.81
2022-08-12T13:01:04.814Z,8.76
2022-08-12T13:04:27.070Z,7.11
2022-08-12T13:07:49.295Z,8.84
2022-08-12T13:10:54.713Z,9.44
2022-08-12T13:14:09.061Z,8.04
2022-08-12T13:17:16.655Z,7.06
2022-08-12T13:20:37.696Z,5.69
2022-08-12T13:23:46.580Z,5.51
2022-08-12T13:26:50.681Z,4.55
2022-08-12T13:29:55.993Z,8.17
2022-08-12T13:33:00.145Z,11.22
2022-08-12T13:36:10.262Z,12.64
2022-08-12T13:39:16.450Z,14.94
2022-08-12T13:42:19.372Z,14.10
2022-08-12T13:45:22.204Z,12.27
2022-08-12T13:48:28.967Z,12.81
2022-08-12T13:51:40.702Z,14.55
2022-08-12T13:54:55.837Z,13.88
2022-08-12T13:58:01.665Z,11.20
2022-08-12T14:01:06.359Z,13.95
2022-08-12T14:04:12.351Z,12.34
2022-08-12T14:07:15.333Z,7.40
2022-08-12T14:10:37.736Z,7.43
2022-08-12T14:14:04.888Z,5.57
2022-08-12T14:17:05.457Z,4.30
2022-08-12T14:20:15.738Z,4.52
2022-08-12T14:24:04.409Z,3.89
2022-08-12T14:26:44.243Z,3.61
2022-08-12T14:30:04.657Z,3.85
2022-08-12T14:33:09.121Z,4.33
2022-08-12T14:36:13.873Z,2.87
2022-08-12T14:39:17.510Z,3.34
2022-08-12T14:42:22.732Z,3.14
2022-08-12T14:45:44.979Z,3.32
2022-08-12T14:48:54.519Z,3.56
2022-08-12T14:52:43.229Z,3.25
2022-08-12T14:59:00.007Z,3.72
2022-08-12T15:02:21.503Z,5.01
2022-08-12T15:06:05.483Z,7.30
2022-08-12T15:08:48.118Z,10.59
2022-08-12T15:11:55.455Z,13.35
2022-08-12T15:15:08.837Z,14.80
2022-08-12T15:18:14.468Z,16.29
2022-08-12T15:21:17.702Z,17.16
2022-08-12T15:24:20.467Z,17.18
2022-08-12T15:28:11.104Z,17.68
2022-08-12T15:30:48.276Z,17.22
2022-08-12T15:33:51.139Z,17.31
2022-08-12T15:36:55.763Z,17.53
2022-08-12T15:40:03.128Z,13.28
2022-08-12T15:43:08.313Z,8.10
2022-08-12T15:46:15.496Z,5.58
2022-08-12T15:49:19.455Z,4.68
2022-08-12T15:52:27.294Z,4.10
2022-08-12T15:55:37.289Z,3.38
2022-08-12T15:58:49.026Z,5.91
2022-08-12T16:01:55.247Z,9.76
2022-08-12T16:04:58.869Z,13.38
2022-08-12T16:08:01.665Z,15.02
2022-08-12T16:11:07.446Z,16.11
2022-08-12T16:14:17.681Z,16.70
2022-08-12T16:17:26.077Z,17.55
2022-08-12T16:20:47.355Z,17.62
2022-08-12T16:23:54.930Z,18.11
2022-08-12T16:26:58.541Z,18.48
2022-08-12T16:30:04.391Z,18.94
2022-08-12T16:33:13.880Z,19.42
2022-08-12T16:36:20.639Z,19.68
2022-08-12T16:39:23.519Z,19.38
2022-08-12T16:42:28.905Z,19.81
2022-08-12T16:46:05.050Z,13.52
2022-08-12T16:48:58.375Z,10.33
2022-08-12T16:52:02.385Z,9.28
2022-08-12T16:55:12.940Z,9.00
2022-08-12T16:58:28.534Z,9.45
2022-08-12T17:01:37.578Z,11.20
2022-08-12T17:04:52.841Z,10.06
2022-08-12T17:07:56.170Z,11.84
2022-08-12T17:10:59.729Z,14.27
2022-08-12T17:14:02.558Z,15.69
2022-08-12T17:17:18.552Z,17.14
2022-08-12T17:20:36.485Z,18.38
2022-08-12T17:23:48.310Z,19.34
2022-08-12T17:26:56.440Z,19.40
2022-08-12T17:30:03.497Z,19.86
2022-08-12T17:33:07.605Z,20.47
2022-08-12T17:36:11.762Z,20.54
2022-08-12T17:39:14.585Z,19.91
2022-08-12T17:42:32.902Z,20.16
2022-08-12T17:45:39.036Z,19.85
2022-08-12T17:48:54.915Z,20.52
2022-08-12T17:52:02.633Z,20.54
2022-08-12T17:55:39.896Z,20.72
2022-08-12T17:58:37.613Z,21.31
2022-08-12T18:01:45.593Z,21.39
2022-08-12T18:05:04.569Z,21.45
2022-08-12T18:08:11.731Z,21.96
2022-08-12T18:12:03.153Z,22.10
2022-08-12T18:14:58.669Z,22.63
2022-08-12T18:18:02.593Z,23.08
2022-08-12T18:21:07.490Z,24.86
2022-08-12T18:24:21.591Z,24.91
2022-08-12T18:27:28.059Z,25.01
2022-08-12T18:30:34.595Z,24.60
2022-08-12T18:33:43.800Z,25.91
2022-08-12T18:36:54.046Z,26.09
2022-08-12T18:40:18.167Z,26.38
2022-08-12T18:43:20.801Z,27.13
2022-08-12T18:46:29.390Z,27.75
2022-08-12T18:49:39.112Z,28.11
2022-08-12T18:52:43.067Z,28.92
2022-08-12T18:55:59.268Z,29.03
2022-08-12T18:59:02.847Z,29.23
2022-08-12T19:02:19.424Z,29.61
2022-08-12T19:05:53.209Z,29.71
2022-08-12T19:08:50.671Z,30.25
2022-08-12T19:12:13.040Z,29.81
2022-08-12T19:15:24.163Z,30.40
2022-08-12T19:18:29.183Z,30.33
2022-08-12T19:21:33.427Z,30.31
2022-08-12T19:24:57.757Z,30.68
2022-08-12T19:28:05.716Z,32.05
2022-08-12T19:31:44.804Z,29.41
2022-08-12T19:38:27.029Z,30.39
2022-08-12T19:41:42.612Z,30.14
2022-08-12T19:45:04.523Z,31.03
2022-08-12T19:48:11.023Z,31.58
2022-08-12T19:51:33.365Z,31.32
2022-08-12T19:54:38.781Z,32.24
2022-08-12T19:58:03.375Z,31.85
2022-08-12T20:01:11.644Z,33.26
2022-08-12T20:04:14.809Z,33.56
2022-08-12T20:07:23.858Z,33.02
2022-08-12T20:10:35.123Z,33.61
2022-08-12T20:13:42.073Z,34.28
2022-08-12T20:16:52.103Z,34.17
2022-08-12T20:20:17.415Z,34.61
2022-08-12T20:23:23.274Z,34.98
2022-08-12T20:26:26.289Z,34.58
2022-08-12T20:29:36.538Z,34.97
2022-08-12T20:32:57.946Z,35.54
2022-08-12T20:36:14.468Z,36.19
2022-08-12T20:39:52.565Z,35.70
2022-08-12T20:42:47.992Z,35.90
2022-08-12T20:45:57.665Z,36.10
2022-08-12T20:49:14.771Z,37.07
2022-08-12T20:52:22.463Z,36.65
2022-08-12T20:55:43.057Z,36.68
2022-08-12T20:58:46.469Z,37.09
2022-08-12T21:01:54.063Z,37.48
2022-08-12T21:05:19.925Z,37.98
2022-08-12T21:08:26.437Z,37.89
2022-08-12T21:11:30.264Z,37.79
2022-08-12T21:14:39.660Z,38.40
2022-08-12T21:18:09.654Z,38.26
2022-08-12T21:21:24.003Z,38.44
2022-08-12T21:24:46.603Z,38.49
2022-08-12T21:27:59.126Z,38.77
2022-08-12T21:32:34.559Z,39.24
2022-08-12T21:34:29.666Z,39.55
2022-08-12T21:37:37.527Z,39.66
2022-08-12T21:40:51.846Z,39.55
2022-08-12T21:44:01.802Z,40.17
2022-08-12T21:47:06.654Z,40.22
2022-08-12T21:50:22.385Z,40.27
2022-08-12T21:54:06.982Z,40.30
2022-08-12T21:56:56.052Z,40.42
2022-08-12T21:59:58.739Z,40.88
2022-08-12T22:04:01.364Z,41.18
2022-08-12T22:06:44.525Z,41.23
2022-08-12T22:09:57.072Z,41.30
2022-08-12T22:13:00.910Z,41.35
2022-08-12T22:16:04.323Z,41.65
2022-08-12T22:19:07.351Z,42.25
2022-08-12T22:22:09.964Z,41.86
2022-08-12T22:25:16.719Z,41.90
2022-08-12T22:28:40.569Z,42.31
2022-08-12T22:31:43.426Z,42.20
2022-08-12T22:34:46.164Z,42.17
2022-08-12T22:37:48.737Z,42.78
2022-08-12T22:40:54.481Z,43.22
2022-08-12T22:44:14.970Z,43.33
2022-08-12T22:47:53.280Z,43.31
2022-08-12T22:50:59.379Z,43.13
2022-08-12T22:54:02.201Z,43.39
2022-08-12T22:57:11.941Z,43.49
2022-08-12T23:00:24.578Z,43.85
2022-08-12T23:03:47.651Z,43.82
2022-08-12T23:06:56.133Z,44.04
2022-08-12T23:09:58.829Z,44.11
2022-08-12T23:13:28.105Z,44.24
2022-08-12T23:16:49.483Z,44.22
2022-08-12T23:19:55.479Z,44.55
2022-08-12T23:23:09.196Z,44.35
2022-08-12T23:26:12.038Z,45.08
2022-08-12T23:29:26.018Z,45.30
2022-08-12T23:32:35.740Z,45.28
2022-08-12T23:35:45.844Z,45.38
2022-08-12T23:39:01.749Z,45.71
2022-08-12T23:42:17.729Z,45.77
2022-08-12T23:45:30.761Z,45.72
2022-08-12T23:48:34.621Z,46.13
2022-08-12T23:51:37.647Z,45.85
2022-08-12T23:54:44.871Z,46.02
2022-08-12T23:58:17.665Z,45.75
