createdAt,value
2022-12-01T00:04:23.262Z,71.95
2022-12-01T00:09:41.344Z,70.10
2022-12-01T00:14:44.079Z,58.75
2022-12-01T00:19:47.258Z,47.70
2022-12-01T00:24:52.392Z,51.58
2022-12-01T00:29:55.145Z,53.45
2022-12-01T00:34:57.966Z,49.40
2022-12-01T00:40:02.395Z,53.38
2022-12-01T00:45:06.135Z,49.03
2022-12-01T00:50:09.666Z,52.35
2022-12-01T00:55:13.795Z,52.58
2022-12-01T01:00:18.177Z,61.08
2022-12-01T01:05:20.991Z,68.93
2022-12-01T01:10:25.164Z,72.90
2022-12-01T01:15:28.213Z,78.20
2022-12-01T01:20:31.018Z,81.93
2022-12-01T01:25:35.312Z,81.07
2022-12-01T01:30:40.380Z,86.95
2022-12-01T01:35:43.198Z,92.45
2022-12-01T01:40:48.407Z,89.88
2022-12-01T01:45:51.408Z,102.95
2022-12-01T01:50:54.271Z,100.60
2022-12-01T01:55:58.811Z,111.45
2022-12-01T02:01:01.755Z,96.15
2022-12-01T02:06:05.916Z,123.97
2022-12-01T02:11:34.464Z,112.60
2022-12-01T02:16:45.442Z,105.38
2022-12-01T02:22:04.107Z,125.47
2022-12-01T02:27:15.031Z,135.93
2022-12-01T02:32:30.470Z,125.15
2022-12-01T02:37:41.915Z,125.63
2022-12-01T02:42:54.186Z,103.35
2022-12-01T02:48:02.947Z,117.25
2022-12-01T02:53:09.124Z,99.93
2022-12-01T02:58:15.455Z,95.15
2022-12-01T03:03:35.932Z,97.15
2022-12-01T03:08:49.104Z,96.93
2022-12-01T03:14:06.567Z,98.25
2022-12-01T03:19:15.485Z,89.10
2022-12-01T03:24:20.516Z,87.18
2022-12-01T03:29:27.828Z,86.50
2022-12-01T03:34:37.885Z,84.43
2022-12-01T03:39:43.936Z,75.55
2022-12-01T03:44:50.011Z,83.30
2022-12-01T03:49:55.665Z,81.05
2022-12-01T03:55:09.110Z,83.20
2022-12-01T04:00:14.528Z,91.90
2022-12-01T04:05:23.857Z,85.65
2022-12-01T04:10:28.455Z,97.85
2022-12-01T04:15:31.251Z,117.22
2022-12-01T04:20:35.475Z,138.02
2022-12-01T04:25:38.313Z,132.82
2022-12-01T04:30:41.048Z,132.98
2022-12-01T04:35:45.195Z,143.52
2022-12-01T04:40:48.044Z,147.27
2022-12-01T04:45:50.947Z,150.85
2022-12-01T04:50:55.042Z,152.20
2022-12-01T04:55:57.874Z,169.02
2022-12-01T05:01:03.057Z,160.15
2022-12-01T05:06:09.384Z,155.13
2022-12-01T05:11:13.499Z,152.65
2022-12-01T05:16:19.133Z,148.27
2022-12-01T05:21:23.345Z,150.57
2022-12-01T05:26:26.198Z,142.07
2022-12-01T05:31:29.114Z,140.48
2022-12-01T05:36:33.742Z,136.25
2022-12-01T05:41:36.515Z,139.75
2022-12-01T05:46:39.291Z,125.63
2022-12-01T05:51:43.589Z,142.27
2022-12-01T05:56:46.409Z,129.60
2022-12-01T06:01:49.214Z,135.07
2022-12-01T06:06:53.432Z,127.68
2022-12-01T06:11:56.225Z,137.40
2022-12-01T06:16:59.002Z,122.25
2022-12-01T06:22:03.545Z,121.95
2022-12-01T06:27:06.447Z,117.88
2022-12-01T06:32:09.293Z,127.55
2022-12-01T06:37:15.468Z,125.00
2022-12-01T06:42:18.255Z,116.03
2022-12-01T06:47:21.070Z,123.32
2022-12-01T06:52:25.185Z,123.82
2022-12-01T06:57:28.064Z,123.28
2022-12-01T07:02:31.153Z,122.93
2022-12-01T07:07:38.269Z,126.22
2022-12-01T07:12:41.419Z,112.28
2022-12-01T07:17:44.170Z,118.72
2022-12-01T07:22:48.269Z,124.80
2022-12-01T07:27:51.074Z,69.00
2022-12-01T07:32:53.941Z,174.68
2022-12-01T07:37:58.085Z,77.88
2022-12-01T07:43:00.896Z,75.05
2022-12-01T07:48:03.773Z,79.47
2022-12-01T07:53:07.910Z,86.75
2022-12-01T07:58:10.703Z,95.22
2022-12-01T08:03:14.318Z,100.68
2022-12-01T08:08:18.777Z,101.20
2022-12-01T08:13:24.038Z,101.00
2022-12-01T08:18:26.835Z,108.10
2022-12-01T08:23:31.023Z,108.18
2022-12-01T08:28:36.534Z,119.07
2022-12-01T08:33:39.494Z,115.88
2022-12-01T08:38:45.875Z,114.93
2022-12-01T08:44:03.986Z,108.63
2022-12-01T08:49:07.569Z,113.38
2022-12-01T08:54:12.909Z,111.78
2022-12-01T08:59:15.743Z,104.20
2022-12-01T09:04:19.077Z,111.38
2022-12-01T09:09:27.181Z,106.20
2022-12-01T09:14:30.106Z,106.13
2022-12-01T09:19:33.270Z,95.47
2022-12-01T09:24:37.583Z,91.78
2022-12-01T09:29:40.320Z,91.78
2022-12-01T09:34:43.142Z,91.93
2022-12-01T09:39:47.459Z,89.88
2022-12-01T09:44:53.840Z,92.28
2022-12-01T09:50:00.619Z,90.60
2022-12-01T09:55:08.032Z,81.00
2022-12-01T10:00:15.820Z,83.72
2022-12-01T10:05:22.024Z,79.18
2022-12-01T10:10:29.976Z,90.57
2022-12-01T10:15:47.235Z,76.57
2022-12-01T10:20:57.847Z,79.85
2022-12-01T10:26:14.056Z,79.75
2022-12-01T10:31:21.383Z,74.75
2022-12-01T10:36:27.402Z,76.00
2022-12-01T10:41:35.376Z,75.63
2022-12-01T10:46:44.532Z,77.07
2022-12-01T10:51:55.570Z,82.45
2022-12-01T10:57:00.506Z,80.70
2022-12-01T11:02:05.235Z,81.43
2022-12-01T11:07:08.332Z,78.30
2022-12-01T11:12:16.535Z,73.72
2022-12-01T11:17:33.434Z,81.50
2022-12-01T11:22:36.404Z,83.03
2022-12-01T11:27:51.623Z,81.63
2022-12-01T11:32:57.117Z,78.95
2022-12-01T11:43:31.327Z,72.45
2022-12-01T11:48:36.244Z,76.93
2022-12-01T11:53:41.047Z,75.40
2022-12-01T11:58:47.579Z,74.18
2022-12-01T12:03:59.558Z,75.10
2022-12-01T12:09:17.002Z,71.43
2022-12-01T12:14:42.779Z,76.38
2022-12-01T12:20:08.131Z,73.45
2022-12-01T12:25:26.232Z,71.43
2022-12-01T12:30:32.949Z,71.60
2022-12-01T12:35:42.603Z,71.20
2022-12-01T12:40:54.305Z,67.10
2022-12-01T12:46:09.188Z,70.53
2022-12-01T12:51:19.235Z,62.58
2022-12-01T12:56:25.525Z,61.75
2022-12-01T13:01:34.749Z,58.78
2022-12-01T13:06:41.689Z,65.47
2022-12-01T13:11:48.579Z,61.00
2022-12-01T13:16:56.489Z,65.22
2022-12-01T13:22:00.983Z,68.13
2022-12-01T13:27:07.725Z,63.22
2022-12-01T13:32:28.705Z,64.30
2022-12-01T13:37:33.861Z,62.67
2022-12-01T13:42:37.509Z,55.78
2022-12-01T13:47:51.739Z,63.42
2022-12-01T13:53:12.040Z,60.00
2022-12-01T13:58:44.024Z,56.15
2022-12-01T14:03:56.937Z,67.93
2022-12-01T14:09:02.509Z,59.20
2022-12-01T14:14:26.424Z,63.05
2022-12-01T14:19:36.888Z,57.67
2022-12-01T14:24:43.449Z,59.05
2022-12-01T14:29:46.255Z,57.80
2022-12-01T14:34:56.984Z,56.78
2022-12-01T14:40:06.675Z,58.78
2022-12-01T14:45:14.539Z,60.65
2022-12-01T14:50:24.993Z,65.25
2022-12-01T14:55:32.383Z,59.65
2022-12-01T15:00:37.601Z,59.00
2022-12-01T15:05:44.445Z,62.92
2022-12-01T15:10:52.492Z,64.97
2022-12-01T15:15:57.302Z,63.80
2022-12-01T15:21:06.853Z,68.20
2022-12-01T15:26:19.860Z,69.85
2022-12-01T15:31:22.807Z,71.38
2022-12-01T15:36:27.179Z,72.57
2022-12-01T15:41:30.920Z,74.95
2022-12-01T15:46:35.247Z,81.20
2022-12-01T15:51:39.636Z,88.15
2022-12-01T15:56:42.790Z,93.13
2022-12-01T16:01:46.117Z,83.88
2022-12-01T16:06:58.023Z,89.88
2022-12-01T16:12:06.203Z,85.78
2022-12-01T16:17:11.071Z,93.75
2022-12-01T16:22:18.415Z,85.57
2022-12-01T16:27:24.988Z,92.88
2022-12-01T16:32:33.400Z,94.68
2022-12-01T16:37:37.619Z,88.38
2022-12-01T16:42:40.714Z,88.95
2022-12-01T16:47:44.486Z,91.00
2022-12-01T16:52:48.640Z,88.47
2022-12-01T16:57:51.438Z,85.63
2022-12-01T17:02:54.389Z,85.25
2022-12-01T17:07:58.688Z,89.28
2022-12-01T17:13:01.542Z,94.45
2022-12-01T17:18:04.462Z,95.25
2022-12-01T17:23:08.732Z,90.72
2022-12-01T17:28:11.529Z,92.30
2022-12-01T17:33:14.595Z,92.60
2022-12-01T17:38:19.528Z,101.18
2022-12-01T17:43:23.437Z,104.75
2022-12-01T17:48:27.205Z,106.85
2022-12-01T17:53:33.094Z,99.72
2022-12-01T17:58:36.812Z,105.63
2022-12-01T18:03:39.604Z,104.28
2022-12-01T18:08:44.014Z,118.40
2022-12-01T18:13:48.896Z,111.30
2022-12-01T18:18:52.205Z,108.97
2022-12-01T18:23:58.075Z,113.43
2022-12-01T18:29:04.837Z,107.65
2022-12-01T18:34:09.021Z,102.18
2022-12-01T18:39:13.259Z,129.18
2022-12-01T18:44:16.094Z,119.28
2022-12-01T18:49:19.086Z,117.00
2022-12-01T18:54:23.255Z,131.63
2022-12-01T18:59:26.874Z,128.60
2022-12-01T19:04:29.768Z,114.60
2022-12-01T19:09:34.159Z,116.30
2022-12-01T19:14:37.119Z,114.15
2022-12-01T19:19:40.016Z,126.10
2022-12-01T19:24:49.909Z,123.40
2022-12-01T19:29:53.919Z,114.75
2022-12-01T19:34:56.981Z,128.43
2022-12-01T19:40:01.067Z,125.18
2022-12-01T19:45:04.517Z,109.03
2022-12-01T19:50:08.592Z,110.72
2022-12-01T19:55:12.773Z,107.18
2022-12-01T20:00:16.227Z,104.13
2022-12-01T20:05:19.306Z,104.72
2022-12-01T20:10:23.502Z,103.20
2022-12-01T20:15:26.322Z,100.43
2022-12-01T20:20:29.155Z,107.55
2022-12-01T20:25:34.187Z,116.60
2022-12-01T20:30:40.928Z,104.10
2022-12-01T20:35:43.752Z,118.80
2022-12-01T20:40:51.035Z,123.57
2022-12-01T20:45:53.931Z,130.95
2022-12-01T20:50:56.862Z,122.85
2022-12-01T20:56:04.522Z,126.40
2022-12-01T21:01:09.514Z,127.35
2022-12-01T21:06:14.096Z,136.25
2022-12-01T21:11:42.353Z,139.75
2022-12-01T21:16:49.146Z,130.05
2022-12-01T21:21:52.147Z,142.48
2022-12-01T21:27:00.339Z,155.65
2022-12-01T21:32:12.428Z,151.73
2022-12-01T21:37:26.319Z,146.65
2022-12-01T21:42:32.823Z,132.35
2022-12-01T21:47:35.851Z,136.45
2022-12-01T21:52:41.430Z,142.43
2022-12-01T21:57:48.111Z,125.15
2022-12-01T22:02:53.225Z,136.77
2022-12-01T22:08:01.716Z,132.07
2022-12-01T22:13:10.739Z,138.35
2022-12-01T22:18:22.658Z,137.40
2022-12-01T22:23:32.800Z,97.97
2022-12-01T22:28:37.164Z,129.55
2022-12-01T22:33:39.896Z,130.00
2022-12-01T22:38:42.652Z,120.03
2022-12-01T22:43:49.349Z,137.52
2022-12-01T22:48:53.756Z,119.75
2022-12-01T22:54:01.003Z,120.13
2022-12-01T22:59:14.091Z,108.35
2022-12-01T23:04:27.683Z,123.63
2022-12-01T23:09:36.520Z,109.07
2022-12-01T23:14:44.289Z,115.78
2022-12-01T23:19:47.326Z,117.45
2022-12-01T23:24:50.429Z,105.97
2022-12-01T23:29:55.171Z,113.97
2022-12-01T23:35:00.326Z,123.65
2022-12-01T23:40:15.864Z,117.05
2022-12-01T23:45:23.655Z,124.30
2022-12-01T23:50:27.720Z,121.97
2022-12-01T23:55:31.951Z,113.47
