createdAt,value
2018-04-26T00:00:45.367Z,2.20
2018-04-26T00:01:45.341Z,2.30
2018-04-26T00:02:45.316Z,2.10
2018-04-26T00:03:45.285Z,1.90
2018-04-26T00:04:46.277Z,1.80
2018-04-26T00:05:45.263Z,1.80
2018-04-26T00:06:45.245Z,2.20
2018-04-26T00:07:45.186Z,2.00
2018-04-26T00:08:45.222Z,2.20
2018-04-26T00:09:45.133Z,2.10
2018-04-26T00:10:45.116Z,2.00
2018-04-26T00:11:45.092Z,1.90
2018-04-26T00:12:45.078Z,2.00
2018-04-26T00:13:45.086Z,1.90
2018-04-26T00:14:45.013Z,2.00
2018-04-26T00:15:45.063Z,1.80
2018-04-26T00:16:44.948Z,2.20
2018-04-26T00:17:47.044Z,2.30
2018-04-26T00:18:44.897Z,2.20
2018-04-26T00:19:45.009Z,2.20
2018-04-26T00:20:44.870Z,2.20
2018-04-26T00:21:49.627Z,2.00
2018-04-26T00:22:44.810Z,2.30
2018-04-26T00:23:44.773Z,2.10
2018-04-26T00:24:44.818Z,2.10
2018-04-26T00:25:44.727Z,2.20
2018-04-26T00:26:44.694Z,2.30
2018-04-26T00:27:45.766Z,2.20
2018-04-26T00:28:44.653Z,2.00
2018-04-26T00:29:50.605Z,2.00
2018-04-26T00:30:44.619Z,2.10
2018-04-26T00:31:49.082Z,2.30
2018-04-26T00:32:44.554Z,2.00
2018-04-26T00:33:44.529Z,1.90
2018-04-26T00:34:44.530Z,2.10
2018-04-26T00:35:44.489Z,2.20
2018-04-26T00:36:44.460Z,1.80
2018-04-26T00:37:44.429Z,2.40
2018-04-26T00:38:44.425Z,1.90
2018-04-26T00:39:44.376Z,1.80
2018-04-26T00:40:44.341Z,1.90
2018-04-26T00:41:44.321Z,2.10
2018-04-26T00:42:44.300Z,2.20
2018-04-26T00:43:44.281Z,1.90
2018-04-26T00:44:44.239Z,1.90
2018-04-26T00:45:44.211Z,2.00
2018-04-26T00:46:44.199Z,2.00
2018-04-26T00:47:45.088Z,1.80
2018-04-26T00:48:45.137Z,2.00
2018-04-26T00:49:44.123Z,1.90
2018-04-26T00:50:49.601Z,1.90
2018-04-26T00:51:44.081Z,1.90
2018-04-26T00:52:48.602Z,1.80
2018-04-26T00:53:44.017Z,1.80
2018-04-26T00:54:43.987Z,2.20
2018-04-26T00:55:43.970Z,2.10
2018-04-26T00:56:44.964Z,2.10
2018-04-26T00:57:43.948Z,2.00
2018-04-26T00:58:43.896Z,1.40
2018-04-26T00:59:43.861Z,2.10
2018-04-26T01:00:43.862Z,2.10
2018-04-26T01:01:43.819Z,2.30
2018-04-26T01:02:43.813Z,2.20
2018-04-26T01:03:43.761Z,2.10
2018-04-26T01:04:43.759Z,1.80
2018-04-26T01:05:43.713Z,1.70
2018-04-26T01:06:43.687Z,1.90
2018-04-26T01:07:43.671Z,1.90
2018-04-26T01:08:44.639Z,2.10
2018-04-26T01:09:43.610Z,1.90
2018-04-26T01:10:45.594Z,1.90
2018-04-26T01:11:43.551Z,1.70
2018-04-26T01:12:43.554Z,2.00
2018-04-26T01:13:43.511Z,1.90
2018-04-26T01:14:43.490Z,1.60
2018-04-26T01:15:43.462Z,1.70
2018-04-26T01:16:43.441Z,1.90
2018-04-26T01:17:43.399Z,2.00
2018-04-26T01:18:44.380Z,2.00
2018-04-26T01:19:43.353Z,1.80
2018-04-26T01:20:43.326Z,1.80
2018-04-26T01:21:43.302Z,1.90
2018-04-26T01:22:43.278Z,1.80
2018-04-26T01:23:43.262Z,2.10
2018-04-26T01:24:43.236Z,1.90
2018-04-26T01:25:43.208Z,2.20
2018-04-26T01:26:43.178Z,1.90
2018-04-26T01:27:43.152Z,1.90
2018-04-26T01:28:43.125Z,1.80
2018-04-26T01:29:43.101Z,1.90
2018-04-26T01:30:43.089Z,1.80
2018-04-26T01:31:43.046Z,1.90
2018-04-26T01:32:43.050Z,1.60
2018-04-26T01:33:43.001Z,1.90
2018-04-26T01:34:42.983Z,2.00
2018-04-26T01:35:42.944Z,1.80
2018-04-26T01:36:42.934Z,2.10
2018-04-26T01:37:42.902Z,1.90
2018-04-26T01:38:42.890Z,1.70
2018-04-26T01:39:42.848Z,2.30
2018-04-26T01:40:47.598Z,2.20
2018-04-26T01:41:42.804Z,2.20
2018-04-26T01:42:42.773Z,2.00
2018-04-26T01:43:42.746Z,2.00
2018-04-26T01:44:43.756Z,2.40
2018-04-26T01:45:42.705Z,2.70
2018-04-26T01:46:43.028Z,2.20
2018-04-26T01:47:42.647Z,2.00
2018-04-26T01:48:42.630Z,2.30
2018-04-26T01:49:42.594Z,2.00
2018-04-26T01:50:42.603Z,2.00
2018-04-26T01:51:42.558Z,1.90
2018-04-26T01:52:42.524Z,1.70
2018-04-26T01:53:42.515Z,1.80
2018-04-26T01:54:43.476Z,1.90
2018-04-26T01:55:42.474Z,1.40
2018-04-26T01:56:43.425Z,1.40
2018-04-26T01:57:42.391Z,1.70
2018-04-26T01:58:43.397Z,1.70
2018-04-26T01:59:42.360Z,1.50
2018-04-26T02:00:42.320Z,1.70
2018-04-26T02:01:42.299Z,1.60
2018-04-26T02:02:42.286Z,1.80
2018-04-26T02:03:42.237Z,1.50
2018-04-26T02:04:42.232Z,1.50
2018-04-26T02:05:42.186Z,1.80
2018-04-26T02:06:43.179Z,1.90
2018-04-26T02:07:42.151Z,1.40
2018-04-26T02:08:42.125Z,1.70
2018-04-26T02:09:42.089Z,1.40
2018-04-26T02:10:43.071Z,1.40
2018-04-26T02:11:42.045Z,1.40
2018-04-26T02:12:42.035Z,1.40
2018-04-26T02:13:41.987Z,1.50
2018-04-26T02:14:41.963Z,1.40
2018-04-26T02:15:41.941Z,1.90
2018-04-26T02:16:42.915Z,1.50
2018-04-26T02:17:41.887Z,1.70
2018-04-26T02:18:41.857Z,1.70
2018-04-26T02:19:41.826Z,1.60
2018-04-26T02:20:41.811Z,1.50
2018-04-26T02:21:41.778Z,1.50
2018-04-26T02:22:41.755Z,1.70
2018-04-26T02:23:41.757Z,1.30
2018-04-26T02:24:41.715Z,1.50
2018-04-26T02:25:41.682Z,1.50
2018-04-26T02:26:41.654Z,1.50
2018-04-26T02:27:41.634Z,1.60
2018-04-26T02:28:41.603Z,1.50
2018-04-26T02:29:41.599Z,1.50
2018-04-26T02:30:41.553Z,1.30
2018-04-26T02:31:41.518Z,1.40
2018-04-26T02:32:42.511Z,1.70
2018-04-26T02:33:41.475Z,2.10
2018-04-26T02:34:42.478Z,1.70
2018-04-26T02:35:41.433Z,1.90
2018-04-26T02:36:46.133Z,1.70
2018-04-26T02:37:41.374Z,1.60
2018-04-26T02:38:41.348Z,1.90
2018-04-26T02:39:41.321Z,1.60
2018-04-26T02:40:41.303Z,2.00
2018-04-26T02:41:41.275Z,2.20
2018-04-26T02:42:41.260Z,2.00
2018-04-26T02:43:41.217Z,2.20
2018-04-26T02:44:47.121Z,1.90
2018-04-26T02:45:41.173Z,1.60
2018-04-26T02:46:46.126Z,1.80
2018-04-26T02:47:41.127Z,1.70
2018-04-26T02:48:42.166Z,1.90
2018-04-26T02:49:41.068Z,1.80
2018-04-26T02:50:41.138Z,1.70
2018-04-26T02:51:41.015Z,1.60
2018-04-26T02:52:41.045Z,1.60
2018-04-26T02:53:40.962Z,1.40
2018-04-26T02:54:40.960Z,1.60
2018-04-26T02:55:40.911Z,1.90
2018-04-26T02:56:40.982Z,1.80
2018-04-26T02:57:40.856Z,1.90
2018-04-26T02:58:40.921Z,1.80
2018-04-26T02:59:40.824Z,2.20
2018-04-26T03:00:40.807Z,2.40
2018-04-26T03:01:40.765Z,1.90
2018-04-26T03:02:40.808Z,2.20
2018-04-26T03:03:40.715Z,2.20
2018-04-26T03:04:40.720Z,2.00
2018-04-26T03:05:40.675Z,2.10
2018-04-26T03:06:40.736Z,2.40
2018-04-26T03:07:40.605Z,2.50
2018-04-26T03:08:40.592Z,2.30
2018-04-26T03:09:40.546Z,2.50
2018-04-26T03:10:40.540Z,2.40
2018-04-26T03:11:40.509Z,2.30
2018-04-26T03:12:40.487Z,2.40
2018-04-26T03:13:40.454Z,2.40
2018-04-26T03:14:41.434Z,2.40
2018-04-26T03:15:40.406Z,2.60
2018-04-26T03:16:41.379Z,2.70
2018-04-26T03:17:40.359Z,2.80
2018-04-26T03:18:40.341Z,2.90
2018-04-26T03:19:40.325Z,2.60
2018-04-26T03:20:42.291Z,2.60
2018-04-26T03:21:40.256Z,2.90
2018-04-26T03:22:40.251Z,2.50
2018-04-26T03:23:40.205Z,2.30
2018-04-26T03:24:40.170Z,2.30
2018-04-26T03:25:40.142Z,2.60
2018-04-26T03:26:41.133Z,2.40
2018-04-26T03:27:40.096Z,2.50
2018-04-26T03:28:40.080Z,2.40
2018-04-26T03:29:40.056Z,2.40
2018-04-26T03:30:41.038Z,2.20
2018-04-26T03:31:39.997Z,2.90
2018-04-26T03:32:41.980Z,2.80
2018-04-26T03:33:39.941Z,2.70
2018-04-26T03:34:39.923Z,2.60
2018-04-26T03:35:39.905Z,2.60
2018-04-26T03:36:39.868Z,2.90
2018-04-26T03:37:39.847Z,3.10
2018-04-26T03:38:39.832Z,2.90
2018-04-26T03:39:39.776Z,3.20
2018-04-26T03:40:39.764Z,2.80
2018-04-26T03:41:39.741Z,2.80
2018-04-26T03:42:39.715Z,2.50
2018-04-26T03:43:39.681Z,2.60
2018-04-26T03:44:39.659Z,2.90
2018-04-26T03:45:39.646Z,2.60
2018-04-26T03:46:40.620Z,2.40
2018-04-26T03:47:39.582Z,2.10
2018-04-26T03:48:39.564Z,2.30
2018-04-26T03:49:39.535Z,2.30
2018-04-26T03:50:39.521Z,2.60
2018-04-26T03:51:39.482Z,2.20
2018-04-26T03:52:39.465Z,2.90
2018-04-26T03:53:45.149Z,2.90
2018-04-26T03:54:39.400Z,2.70
2018-04-26T03:55:39.381Z,2.60
2018-04-26T03:56:39.374Z,3.00
2018-04-26T03:57:39.333Z,2.90
2018-04-26T03:58:39.300Z,2.80
2018-04-26T03:59:39.282Z,3.00
2018-04-26T04:00:39.253Z,2.80
2018-04-26T04:01:41.289Z,2.70
2018-04-26T04:02:39.203Z,2.80
2018-04-26T04:03:39.202Z,2.60
2018-04-26T04:04:39.192Z,2.60
2018-04-26T04:05:39.141Z,2.30
2018-04-26T04:06:39.094Z,2.40
2018-04-26T04:07:39.196Z,2.00
2018-04-26T04:08:39.071Z,1.50
2018-04-26T04:09:40.035Z,1.70
2018-04-26T04:10:38.992Z,2.00
2018-04-26T04:11:38.981Z,1.90
2018-04-26T04:12:38.938Z,1.50
2018-04-26T04:13:38.921Z,1.30
2018-04-26T04:14:38.893Z,1.60
2018-04-26T04:15:39.868Z,1.50
2018-04-26T04:16:38.833Z,1.60
2018-04-26T04:17:38.807Z,1.80
2018-04-26T04:18:38.806Z,1.70
2018-04-26T04:19:39.757Z,1.60
2018-04-26T04:20:38.719Z,1.50
2018-04-26T04:21:39.717Z,1.50
2018-04-26T04:22:38.683Z,1.60
2018-04-26T04:23:38.653Z,1.90
2018-04-26T04:24:38.629Z,1.60
2018-04-26T04:25:38.616Z,1.40
2018-04-26T04:26:38.593Z,1.50
2018-04-26T04:27:38.555Z,1.40
2018-04-26T04:28:38.530Z,1.50
2018-04-26T04:29:38.822Z,1.40
2018-04-26T04:30:38.502Z,1.50
2018-04-26T04:31:38.535Z,1.30
2018-04-26T04:32:38.447Z,1.30
2018-04-26T04:33:38.401Z,1.40
2018-04-26T04:34:38.383Z,1.50
2018-04-26T04:35:38.346Z,1.40
2018-04-26T04:36:38.359Z,1.40
2018-04-26T04:37:38.293Z,1.30
2018-04-26T04:38:38.264Z,1.50
2018-04-26T04:39:38.241Z,1.30
2018-04-26T04:40:38.256Z,1.30
2018-04-26T04:41:38.201Z,1.30
2018-04-26T04:42:39.195Z,1.30
2018-04-26T04:43:38.145Z,1.50
2018-04-26T04:44:38.198Z,1.50
2018-04-26T04:45:38.085Z,1.20
2018-04-26T04:46:38.068Z,1.00
2018-04-26T04:47:38.042Z,1.10
2018-04-26T04:48:38.097Z,1.20
2018-04-26T04:49:38.000Z,1.40
2018-04-26T04:50:38.010Z,1.30
2018-04-26T04:51:37.930Z,1.50
2018-04-26T04:52:38.960Z,1.20
2018-04-26T04:53:37.876Z,1.30
2018-04-26T04:54:37.938Z,1.40
2018-04-26T04:55:37.832Z,1.40
2018-04-26T04:56:37.853Z,1.50
2018-04-26T04:57:37.775Z,1.20
2018-04-26T04:58:38.782Z,1.20
2018-04-26T04:59:37.738Z,1.20
2018-04-26T05:00:39.747Z,1.40
2018-04-26T05:01:37.669Z,1.60
2018-04-26T05:02:37.691Z,1.50
2018-04-26T05:03:37.655Z,1.40
2018-04-26T05:04:37.693Z,1.50
2018-04-26T05:05:37.565Z,1.60
2018-04-26T05:06:37.667Z,1.70
2018-04-26T05:07:37.572Z,1.50
2018-04-26T05:08:37.641Z,1.50
2018-04-26T05:09:37.498Z,1.60
2018-04-26T05:10:37.533Z,1.50
2018-04-26T05:11:37.416Z,1.60
2018-04-26T05:12:37.460Z,1.60
2018-04-26T05:13:37.397Z,1.70
2018-04-26T05:14:44.206Z,1.90
2018-04-26T05:15:37.307Z,2.00
2018-04-26T05:16:50.246Z,2.10
2018-04-26T05:17:37.271Z,1.80
2018-04-26T05:18:42.174Z,2.00
2018-04-26T05:19:37.208Z,1.70
2018-04-26T05:20:38.294Z,1.90
2018-04-26T05:21:37.161Z,1.90
2018-04-26T05:22:37.189Z,1.80
2018-04-26T05:23:37.123Z,1.70
2018-04-26T05:24:37.102Z,1.90
2018-04-26T05:25:37.123Z,2.00
2018-04-26T05:26:37.124Z,1.70
2018-04-26T05:27:37.002Z,1.50
2018-04-26T05:28:39.090Z,1.90
2018-04-26T05:29:36.947Z,1.70
2018-04-26T05:30:37.031Z,1.50
2018-04-26T05:31:36.906Z,1.50
2018-04-26T05:32:59.027Z,1.40
2018-04-26T05:33:36.922Z,1.50
2018-04-26T05:35:08.712Z,1.60
2018-04-26T05:35:36.828Z,1.60
2018-04-26T05:36:49.805Z,1.40
2018-04-26T05:37:36.746Z,1.50
2018-04-26T05:38:37.809Z,1.60
2018-04-26T05:39:36.717Z,1.50
2018-04-26T05:40:37.784Z,1.50
2018-04-26T05:41:36.668Z,1.50
2018-04-26T05:42:36.750Z,1.50
2018-04-26T05:43:36.595Z,1.50
2018-04-26T05:44:36.612Z,1.70
2018-04-26T05:45:36.566Z,1.50
2018-04-26T05:46:36.535Z,1.60
2018-04-26T05:47:36.488Z,1.50
2018-04-26T05:48:36.542Z,1.50
2018-04-26T05:49:36.434Z,1.70
2018-04-26T05:50:36.488Z,1.60
2018-04-26T05:51:36.374Z,1.60
2018-04-26T05:52:36.404Z,1.70
2018-04-26T05:53:36.337Z,1.50
2018-04-26T05:54:36.427Z,1.70
2018-04-26T05:55:36.286Z,1.60
2018-04-26T05:56:37.357Z,1.90
2018-04-26T05:57:36.231Z,2.00
2018-04-26T05:58:36.252Z,1.70
2018-04-26T05:59:36.166Z,1.50
2018-04-26T06:00:36.250Z,1.70
2018-04-26T06:01:36.123Z,2.00
2018-04-26T06:02:36.109Z,1.90
2018-04-26T06:03:36.140Z,1.90
2018-04-26T06:04:36.070Z,2.30
2018-04-26T06:05:37.100Z,2.00
2018-04-26T06:06:36.025Z,1.80
2018-04-26T06:07:36.091Z,2.40
2018-04-26T06:08:35.957Z,2.00
2018-04-26T06:09:35.908Z,1.90
2018-04-26T06:10:35.889Z,2.00
2018-04-26T06:11:36.916Z,2.20
2018-04-26T06:12:35.839Z,2.30
2018-04-26T06:13:35.816Z,3.10
2018-04-26T06:14:35.793Z,2.90
2018-04-26T06:15:35.751Z,2.70
2018-04-26T06:16:35.734Z,3.00
2018-04-26T06:17:35.717Z,3.30
2018-04-26T06:18:35.697Z,2.90
2018-04-26T06:19:35.653Z,2.90
2018-04-26T06:20:35.664Z,2.70
2018-04-26T06:21:35.609Z,2.50
2018-04-26T06:22:35.599Z,2.70
2018-04-26T06:23:35.572Z,3.10
2018-04-26T06:24:35.520Z,3.40
2018-04-26T06:25:35.512Z,3.20
2018-04-26T06:26:35.586Z,3.30
2018-04-26T06:27:35.456Z,3.10
2018-04-26T06:28:35.502Z,3.10
2018-04-26T06:29:35.416Z,2.80
2018-04-26T06:30:35.411Z,3.00
2018-04-26T06:31:35.341Z,2.60
2018-04-26T06:32:35.349Z,2.70
2018-04-26T06:33:35.399Z,2.50
2018-04-26T06:34:35.290Z,3.40
2018-04-26T06:35:35.346Z,3.20
2018-04-26T06:36:35.224Z,3.40
2018-04-26T06:37:37.321Z,3.00
2018-04-26T06:38:35.183Z,3.60
2018-04-26T06:39:35.179Z,3.90
2018-04-26T06:40:35.106Z,3.40
2018-04-26T06:41:35.088Z,3.50
2018-04-26T06:42:35.049Z,3.40
2018-04-26T06:43:35.021Z,3.70
2018-04-26T07:04:01.188Z,2.30
2018-04-26T07:05:00.039Z,2.20
2018-04-26T07:06:00.118Z,2.30
2018-04-26T07:06:59.996Z,2.70
2018-04-26T07:08:31.585Z,2.40
2018-04-26T07:08:59.944Z,2.30
2018-04-26T07:09:59.919Z,2.60
2018-04-26T07:11:11.531Z,2.40
2018-04-26T07:11:59.942Z,2.60
2018-04-26T07:13:12.570Z,2.70
2018-04-26T07:13:59.835Z,2.90
2018-04-26T07:15:20.795Z,2.70
2018-04-26T07:15:59.782Z,3.20
2018-04-26T07:16:59.769Z,2.80
2018-04-26T07:17:59.727Z,3.00
2018-04-26T07:18:59.715Z,3.20
2018-04-26T07:19:59.659Z,3.00
2018-04-26T07:20:59.635Z,2.80
2018-04-26T07:21:59.599Z,2.90
2018-04-26T07:22:59.580Z,3.40
2018-04-26T07:23:59.549Z,5.30
2018-04-26T07:24:59.517Z,4.60
2018-04-26T07:25:59.531Z,4.60
2018-04-26T07:26:59.475Z,5.00
2018-04-26T07:27:59.493Z,5.50
2018-04-26T07:28:59.468Z,5.70
2018-04-26T07:29:59.397Z,5.90
2018-04-26T07:30:59.384Z,6.70
2018-04-26T07:31:59.346Z,6.30
2018-04-26T07:32:59.379Z,6.20
2018-04-26T07:33:59.332Z,6.50
2018-04-26T07:34:59.505Z,6.20
2018-04-26T07:35:59.239Z,6.10
2018-04-26T07:37:00.323Z,6.30
2018-04-26T07:37:59.208Z,6.00
2018-04-26T07:38:59.255Z,6.10
2018-04-26T07:39:59.143Z,5.60
2018-04-26T07:40:59.235Z,6.10
2018-04-26T07:41:59.128Z,5.60
2018-04-26T07:42:59.122Z,5.70
2018-04-26T07:43:59.057Z,5.50
2018-04-26T07:44:59.033Z,5.40
2018-04-26T07:45:59.043Z,6.20
2018-04-26T07:46:58.958Z,5.50
2018-04-26T07:47:58.941Z,6.00
2018-04-26T07:48:58.968Z,6.10
2018-04-26T07:49:58.881Z,6.30
2018-04-26T07:50:58.853Z,5.80
2018-04-26T07:51:58.836Z,6.20
2018-04-26T07:52:58.824Z,5.80
2018-04-26T07:53:58.784Z,5.70
2018-04-26T07:54:58.812Z,5.30
2018-04-26T07:55:58.729Z,5.40
2018-04-26T07:56:58.806Z,5.20
2018-04-26T07:57:58.693Z,5.60
2018-04-26T07:58:58.664Z,5.40
2018-04-26T07:59:58.620Z,5.30
2018-04-26T08:00:59.657Z,5.20
2018-04-26T08:01:58.621Z,5.10
2018-04-26T08:02:58.686Z,5.50
2018-04-26T08:03:58.510Z,5.10
2018-04-26T08:04:58.495Z,5.40
2018-04-26T08:05:58.486Z,5.90
2018-04-26T08:06:58.539Z,5.50
2018-04-26T08:07:58.416Z,5.30
2018-04-26T08:08:58.483Z,5.50
2018-04-26T08:09:58.348Z,5.50
2018-04-26T08:11:03.141Z,5.70
2018-04-26T08:11:58.317Z,5.50
2018-04-26T08:12:58.311Z,5.20
2018-04-26T08:13:58.257Z,5.60
2018-04-26T08:14:59.351Z,5.50
2018-04-26T08:15:58.219Z,5.50
2018-04-26T08:16:58.233Z,5.30
2018-04-26T08:17:58.148Z,5.40
2018-04-26T08:18:59.167Z,5.30
2018-04-26T08:19:58.126Z,5.70
2018-04-26T08:20:59.182Z,5.80
2018-04-26T08:22:00.120Z,5.10
2018-04-26T08:22:58.029Z,5.30
2018-04-26T08:23:59.104Z,5.40
2018-04-26T08:24:58.043Z,5.60
2018-04-26T08:25:57.995Z,5.00
2018-04-26T08:26:57.951Z,6.00
2018-04-26T08:27:58.921Z,5.30
2018-04-26T08:28:57.863Z,6.10
2018-04-26T08:29:57.928Z,5.90
2018-04-26T08:30:57.817Z,5.60
2018-04-26T08:31:57.802Z,5.70
2018-04-26T08:32:57.770Z,5.80
2018-04-26T08:33:57.726Z,6.60
2018-04-26T08:34:57.759Z,6.00
2018-04-26T08:35:57.714Z,6.70
2018-04-26T08:36:57.730Z,6.10
2018-04-26T08:37:57.631Z,6.30
2018-04-26T08:38:57.601Z,6.60
2018-04-26T08:39:57.603Z,6.00
2018-04-26T08:40:57.563Z,5.90
2018-04-26T08:41:57.533Z,6.00
2018-04-26T08:42:57.515Z,6.30
2018-04-26T08:43:57.484Z,6.40
2018-04-26T08:44:57.500Z,6.40
2018-04-26T08:45:57.451Z,6.10
2018-04-26T08:46:57.515Z,6.50
2018-04-26T08:47:57.375Z,6.40
2018-04-26T08:48:57.343Z,6.20
2018-04-26T08:49:57.323Z,6.40
2018-04-26T08:50:57.302Z,5.50
2018-04-26T08:51:57.347Z,5.30
2018-04-26T08:52:57.249Z,5.70
2018-04-26T08:53:58.288Z,5.60
2018-04-26T08:54:57.226Z,6.80
2018-04-26T08:55:57.177Z,6.40
2018-04-26T08:56:57.145Z,5.90
2018-04-26T08:57:58.211Z,5.40
2018-04-26T08:58:57.082Z,5.90
2018-04-26T08:59:57.155Z,5.20
2018-04-26T09:00:57.052Z,5.10
2018-04-26T09:01:57.013Z,5.60
2018-04-26T09:02:56.995Z,5.20
2018-04-26T09:03:56.983Z,5.30
2018-04-26T09:04:56.937Z,4.90
2018-04-26T09:05:56.989Z,4.70
2018-04-26T09:06:56.905Z,4.50
2018-04-26T09:07:56.875Z,4.30
2018-04-26T09:08:56.850Z,5.00
2018-04-26T09:09:56.811Z,5.40
2018-04-26T09:10:56.787Z,5.00
2018-04-26T09:11:56.770Z,4.80
2018-04-26T09:12:56.841Z,4.10
2018-04-26T09:13:56.706Z,4.80
2018-04-26T09:14:56.749Z,5.00
2018-04-26T09:15:56.744Z,5.20
2018-04-26T09:16:57.680Z,5.40
2018-04-26T09:17:56.625Z,5.00
2018-04-26T09:18:56.668Z,4.90
2018-04-26T09:19:56.560Z,5.40
2018-04-26T09:20:56.539Z,4.30
2018-04-26T09:21:56.623Z,4.40
2018-04-26T09:22:56.492Z,4.70
2018-04-26T09:23:56.501Z,4.80
2018-04-26T09:24:56.506Z,4.50
2018-04-26T09:25:56.446Z,4.40
2018-04-26T09:26:58.463Z,5.40
2018-04-26T09:27:56.383Z,4.90
2018-04-26T09:29:01.148Z,4.60
2018-04-26T09:29:56.350Z,5.30
2018-04-26T09:30:56.338Z,5.30
2018-04-26T09:31:56.264Z,6.00
2018-04-26T09:33:01.090Z,6.00
2018-04-26T09:33:56.252Z,6.10
2018-04-26T09:34:56.266Z,6.50
2018-04-26T09:35:56.152Z,5.50
2018-04-26T09:37:07.161Z,5.70
2018-04-26T09:37:56.117Z,5.90
2018-04-26T09:38:57.114Z,6.40
2018-04-26T09:39:56.065Z,6.10
2018-04-26T09:40:56.036Z,5.80
2018-04-26T09:41:56.001Z,6.10
2018-04-26T09:42:56.045Z,5.90
2018-04-26T09:43:55.943Z,5.60
2018-04-26T09:45:00.696Z,6.00
2018-04-26T09:45:55.913Z,6.00
2018-04-26T09:46:56.960Z,5.70
2018-04-26T09:47:55.878Z,5.10
2018-04-26T09:49:16.816Z,5.20
2018-04-26T09:49:55.786Z,5.80
2018-04-26T09:51:02.621Z,5.20
2018-04-26T09:51:55.737Z,5.20
2018-04-26T09:52:55.796Z,5.10
2018-04-26T09:53:55.679Z,4.70
2018-04-26T09:54:57.742Z,4.70
2018-04-26T09:55:55.670Z,5.80
2018-04-26T09:57:07.616Z,5.30
2018-04-26T09:57:55.582Z,4.80
2018-04-26T09:58:55.605Z,4.80
2018-04-26T09:59:55.523Z,4.30
2018-04-26T10:00:55.605Z,4.80
2018-04-26T10:01:55.519Z,4.30
2018-04-26T10:02:55.531Z,3.80
2018-04-26T10:03:55.429Z,3.70
2018-04-26T10:04:55.435Z,3.70
2018-04-26T10:05:55.400Z,4.30
2018-04-26T10:06:55.372Z,4.10
2018-04-26T10:07:55.325Z,3.70
2018-04-26T10:09:00.170Z,3.40
2018-04-26T10:09:55.312Z,2.90
2018-04-26T10:10:55.253Z,3.30
2018-04-26T10:11:55.219Z,3.20
2018-04-26T10:12:56.235Z,3.30
2018-04-26T10:13:55.184Z,3.80
2018-04-26T10:14:55.140Z,3.10
2018-04-26T10:15:55.152Z,3.60
2018-04-26T10:16:55.233Z,3.50
2018-04-26T10:17:55.060Z,3.40
2018-04-26T10:18:59.652Z,3.10
2018-04-26T10:19:55.018Z,3.30
2018-04-26T10:20:54.991Z,3.70
2018-04-26T10:21:54.957Z,3.30
2018-04-26T10:22:54.944Z,3.60
2018-04-26T10:23:54.979Z,3.30
2018-04-26T10:24:54.881Z,3.10
2018-04-26T10:25:54.891Z,3.20
2018-04-26T10:26:54.845Z,3.40
2018-04-26T10:27:54.809Z,3.10
2018-04-26T10:28:54.812Z,3.30
2018-04-26T10:29:54.772Z,3.30
2018-04-26T10:30:54.738Z,3.70
2018-04-26T10:31:54.723Z,3.40
2018-04-26T10:32:54.681Z,3.20
2018-04-26T10:33:54.670Z,3.30
2018-04-26T10:34:54.635Z,3.40
2018-04-26T10:35:54.613Z,3.20
2018-04-26T10:36:55.671Z,3.40
2018-04-26T10:37:54.552Z,3.70
2018-04-26T10:38:54.533Z,3.30
2018-04-26T10:39:54.543Z,3.20
2018-04-26T10:40:54.488Z,3.70
2018-04-26T10:41:54.489Z,3.20
2018-04-26T10:42:54.443Z,2.90
2018-04-26T10:43:55.518Z,2.70
2018-04-26T10:44:54.369Z,3.10
2018-04-26T10:45:54.454Z,3.30
2018-04-26T10:46:54.336Z,3.00
2018-04-26T10:47:54.300Z,3.40
2018-04-26T10:48:54.290Z,3.40
2018-04-26T10:49:56.305Z,3.10
2018-04-26T10:50:54.230Z,3.30
2018-04-26T10:51:54.246Z,3.20
2018-04-26T10:52:54.257Z,2.90
2018-04-26T10:53:54.180Z,2.70
2018-04-26T10:54:55.246Z,2.70
2018-04-26T10:55:54.097Z,2.70
2018-04-26T10:56:55.109Z,2.30
2018-04-26T10:57:54.069Z,2.40
2018-04-26T10:58:54.089Z,2.30
2018-04-26T10:59:54.006Z,2.30
2018-04-26T11:00:54.005Z,2.50
2018-04-26T11:01:53.977Z,2.00
2018-04-26T11:02:53.931Z,1.80
2018-04-26T11:03:55.000Z,2.10
2018-04-26T11:04:53.910Z,1.80
2018-04-26T11:05:53.858Z,2.30
2018-04-26T11:07:14.857Z,2.60
2018-04-26T11:07:53.814Z,2.40
2018-04-26T11:08:54.809Z,2.20
2018-04-26T11:09:53.778Z,2.00
2018-04-26T11:10:54.842Z,2.00
2018-04-26T11:11:53.736Z,2.40
2018-04-26T11:12:54.739Z,2.50
2018-04-26T11:13:53.666Z,2.70
2018-04-26T11:15:19.653Z,2.50
2018-04-26T11:15:53.618Z,2.60
2018-04-26T11:16:53.656Z,2.60
2018-04-26T11:17:53.557Z,2.30
2018-04-26T11:19:05.167Z,2.40
2018-04-26T11:19:53.540Z,2.50
2018-04-26T11:21:21.154Z,3.50
2018-04-26T11:21:53.466Z,2.80
2018-04-26T11:22:53.487Z,3.30
2018-04-26T11:23:53.450Z,3.00
2018-04-26T11:24:55.450Z,3.20
2018-04-26T11:25:53.348Z,3.00
2018-04-26T11:27:14.405Z,3.00
2018-04-26T11:27:53.361Z,2.90
2018-04-26T12:30:51.483Z,4.80
2018-04-26T12:31:44.219Z,4.20
2018-04-26T12:41:30.729Z,4.40
2018-04-26T12:42:12.409Z,3.20
2018-04-26T12:43:12.305Z,3.00
2018-04-26T12:44:12.392Z,3.70
2018-04-26T12:45:12.676Z,3.20
2018-04-26T12:46:13.345Z,3.70
2018-04-26T12:47:12.263Z,3.20
2018-04-26T12:48:12.208Z,3.30
2018-04-26T12:49:12.159Z,4.10
2018-04-26T12:50:12.226Z,3.60
2018-04-26T12:51:12.102Z,3.40
2018-04-26T12:52:23.843Z,3.20
2018-04-26T12:53:12.059Z,3.10
2018-04-26T12:54:13.082Z,3.10
2018-04-26T12:55:12.044Z,2.90
2018-04-26T12:56:11.988Z,3.20
2018-04-26T12:57:12.991Z,2.80
2018-04-26T12:58:11.995Z,2.80
2018-04-26T12:59:11.987Z,2.60
2018-04-26T13:00:11.878Z,2.90
2018-04-26T13:01:11.893Z,2.90
2018-04-26T13:02:11.826Z,2.60
2018-04-26T13:03:12.832Z,2.60
2018-04-26T13:04:11.804Z,3.10
2018-04-26T13:05:16.736Z,2.60
2018-04-26T13:06:11.737Z,2.80
2018-04-26T13:07:12.746Z,2.80
2018-04-26T13:08:11.683Z,2.90
2018-04-26T13:09:13.681Z,3.10
2018-04-26T13:10:11.636Z,2.90
2018-04-26T13:11:12.716Z,2.60
2018-04-26T13:12:11.601Z,2.70
2018-04-26T13:13:11.664Z,2.60
2018-04-26T13:14:11.537Z,2.10
2018-04-26T13:15:11.592Z,2.40
2018-04-26T13:16:11.497Z,2.40
2018-04-26T13:17:11.581Z,2.50
2018-04-26T13:18:11.435Z,2.30
2018-04-26T13:19:11.512Z,2.20
2018-04-26T13:20:11.404Z,1.90
2018-04-26T13:21:12.494Z,2.10
2018-04-26T13:22:11.339Z,1.90
2018-04-26T13:23:16.295Z,1.60
2018-04-26T13:24:11.291Z,1.60
2018-04-26T13:25:18.320Z,1.60
2018-04-26T13:26:11.264Z,1.70
2018-04-26T13:27:11.507Z,1.60
2018-04-26T13:28:11.201Z,1.80
2018-04-26T13:29:15.801Z,1.90
2018-04-26T13:30:11.159Z,2.00
2018-04-26T13:31:11.228Z,2.50
2018-04-26T13:32:11.104Z,2.30
2018-04-26T13:33:11.071Z,2.10
2018-04-26T13:34:16.737Z,2.40
2018-04-26T13:35:11.068Z,2.50
2018-04-26T13:36:11.153Z,2.70
2018-04-26T13:37:10.980Z,2.70
2018-04-26T13:38:12.110Z,2.80
2018-04-26T13:39:10.933Z,2.90
2018-04-26T13:40:16.000Z,2.30
2018-04-26T13:41:10.918Z,2.90
2018-04-26T13:42:17.855Z,2.70
2018-04-26T13:43:10.869Z,2.90
2018-04-26T13:44:10.896Z,2.80
2018-04-26T13:45:10.781Z,2.80
2018-04-26T13:46:10.768Z,2.80
2018-04-26T13:47:11.855Z,3.00
2018-04-26T13:48:10.726Z,3.40
2018-04-26T13:49:10.696Z,2.90
2018-04-26T13:50:26.325Z,2.90
2018-04-26T13:51:10.699Z,3.00
2018-04-26T13:52:11.695Z,2.80
2018-04-26T13:53:10.588Z,2.80
2018-04-26T13:54:10.651Z,2.90
2018-04-26T13:55:10.573Z,2.50
2018-04-26T13:56:10.512Z,2.20
2018-04-26T13:57:10.502Z,2.10
2018-04-26T13:58:10.470Z,2.00
2018-04-26T13:59:11.542Z,1.90
2018-04-26T14:00:10.416Z,2.00
2018-04-26T14:01:10.456Z,1.70
2018-04-26T14:02:10.370Z,1.80
2018-04-26T14:03:10.404Z,1.70
2018-04-26T14:04:10.432Z,1.50
2018-04-26T14:05:10.392Z,1.70
2018-04-26T14:06:10.267Z,1.90
2018-04-26T14:07:10.258Z,1.90
2018-04-26T14:08:11.334Z,1.90
2018-04-26T14:09:10.187Z,2.20
2018-04-26T14:10:10.218Z,2.10
2018-04-26T14:11:10.168Z,2.00
2018-04-26T14:12:11.149Z,2.30
2018-04-26T14:13:10.085Z,2.20
2018-04-26T14:14:10.136Z,2.40
2018-04-26T14:15:10.049Z,2.50
2018-04-26T14:16:10.077Z,2.20
2018-04-26T14:17:10.013Z,2.20
2018-04-26T14:18:11.080Z,2.50
2018-04-26T14:19:09.975Z,2.60
2018-04-26T14:20:09.983Z,2.50
2018-04-26T14:21:09.908Z,2.50
2018-04-26T14:22:09.879Z,2.20
2018-04-26T14:23:09.911Z,2.30
2018-04-26T14:24:09.830Z,2.40
2018-04-26T14:25:09.809Z,2.60
2018-04-26T14:26:10.831Z,2.20
2018-04-26T14:27:09.756Z,2.40
2018-04-26T14:28:09.820Z,2.30
2018-04-26T14:29:09.737Z,2.40
2018-04-26T14:30:09.737Z,2.40
2018-04-26T14:31:09.649Z,2.30
2018-04-26T14:32:09.636Z,2.10
2018-04-26T14:33:09.607Z,2.80
2018-04-26T14:34:09.666Z,2.50
2018-04-26T14:35:09.561Z,2.10
2018-04-26T14:36:09.667Z,2.30
2018-04-26T14:37:09.583Z,2.30
2018-04-26T14:38:10.618Z,2.30
2018-04-26T14:39:09.480Z,2.50
2018-04-26T14:40:09.502Z,2.30
2018-04-26T14:41:09.423Z,2.30
2018-04-26T14:42:09.400Z,2.70
2018-04-26T14:43:09.416Z,2.30
2018-04-26T14:44:42.368Z,2.40
2018-04-26T14:45:09.322Z,2.40
2018-04-26T14:46:09.290Z,2.50
2018-04-26T14:47:21.354Z,2.00
2018-04-26T14:48:09.232Z,2.30