createdAt,value
2022-08-22T00:02:51.228Z,83.20
2022-08-22T00:03:01.922Z,92.30
2022-08-22T10:49:46.994Z,92.80
2022-08-22T10:52:49.203Z,83.00
2022-08-22T10:55:28.685Z,81.50
2022-08-22T10:58:23.377Z,79.90
2022-08-22T11:01:38.205Z,78.70
2022-08-22T11:04:12.100Z,76.70
2022-08-22T11:07:17.721Z,76.70
2022-08-22T11:12:44.483Z,70.10
2022-08-22T11:15:28.376Z,68.90
2022-08-22T11:18:57.811Z,66.70
2022-08-22T11:21:58.055Z,68.60
2022-08-22T11:24:35.385Z,61.60
2022-08-22T11:27:12.960Z,61.20
2022-08-22T11:30:19.113Z,63.60
2022-08-22T11:33:16.949Z,57.60
2022-08-22T11:36:04.876Z,55.30
2022-08-22T11:38:54.181Z,56.30
2022-08-22T11:41:37.096Z,55.90
2022-08-22T11:44:21.519Z,55.70
2022-08-22T11:46:53.683Z,54.30
2022-08-22T11:49:37.283Z,53.10
2022-08-22T11:52:53.218Z,53.80
2022-08-22T11:59:14.814Z,54.10
2022-08-22T12:01:52.513Z,55.20
2022-08-22T12:04:51.149Z,55.40
2022-08-22T12:07:28.802Z,55.30
2022-08-22T12:10:04.528Z,54.60
2022-08-22T12:12:45.021Z,54.80
2022-08-22T12:15:33.362Z,56.10
2022-08-22T12:18:06.527Z,56.90
2022-08-22T12:21:09.157Z,55.70
2022-08-22T12:24:19.324Z,56.70
2022-08-22T12:27:09.078Z,55.80
2022-08-22T12:30:02.331Z,55.60
2022-08-22T12:32:34.294Z,54.60
2022-08-22T12:35:20.504Z,56.00
2022-08-22T12:38:28.149Z,57.00
2022-08-22T12:41:35.309Z,55.50
2022-08-22T12:44:34.269Z,53.70
2022-08-22T12:47:17.286Z,54.90
2022-08-22T12:49:52.531Z,55.30
2022-08-22T12:52:44.772Z,54.90
2022-08-22T12:55:30.412Z,54.30
2022-08-22T12:58:17.927Z,54.10
2022-08-22T13:00:48.565Z,52.40
2022-08-22T13:03:37.028Z,54.70
2022-08-22T13:06:36.149Z,52.60
2022-08-22T13:09:18.854Z,53.70
2022-08-22T13:11:54.418Z,51.10
2022-08-22T13:14:30.349Z,50.60
2022-08-22T13:17:23.628Z,55.30
2022-08-22T13:20:06.236Z,55.30
2022-08-22T13:22:45.331Z,55.30
2022-08-22T13:25:25.924Z,54.40
2022-08-22T13:28:11.896Z,54.80
2022-08-22T13:30:43.712Z,54.60
2022-08-22T13:33:35.560Z,53.40
2022-08-22T13:36:12.958Z,53.50
2022-08-22T13:39:07.375Z,50.30
2022-08-22T13:41:49.785Z,51.30
2022-08-22T13:44:24.757Z,51.70
2022-08-22T13:47:13.604Z,52.80
2022-08-22T13:49:48.989Z,51.50
2022-08-22T13:52:37.979Z,51.80
2022-08-22T13:55:23.303Z,53.60
2022-08-22T13:58:39.266Z,52.00
2022-08-22T14:01:35.823Z,53.70
2022-08-22T14:04:36.380Z,53.70
2022-08-22T14:07:03.634Z,52.30
2022-08-22T14:09:45.310Z,52.30
2022-08-22T14:12:57.519Z,52.00
2022-08-22T14:15:44.598Z,49.00
2022-08-22T14:18:30.399Z,51.80
2022-08-22T14:21:24.944Z,48.60
2022-08-22T14:24:02.379Z,50.40
2022-08-22T14:26:47.566Z,51.20
2022-08-22T14:29:20.028Z,52.80
2022-08-22T14:32:23.316Z,51.40
2022-08-22T14:35:40.960Z,52.70
2022-08-22T14:38:30.423Z,53.20
2022-08-22T14:41:25.045Z,53.80
2022-08-22T14:44:17.980Z,52.70
2022-08-22T14:47:08.345Z,51.20
2022-08-22T14:50:00.163Z,50.00
2022-08-22T14:52:46.081Z,49.70
2022-08-22T14:55:25.456Z,50.10
2022-08-22T14:58:06.051Z,51.60
2022-08-22T15:00:40.812Z,49.20
2022-08-22T15:03:09.901Z,51.40
2022-08-22T15:05:56.131Z,49.00
2022-08-22T15:11:19.431Z,48.50
2022-08-22T15:14:13.445Z,49.00
2022-08-22T15:16:59.802Z,48.80
2022-08-22T15:19:33.147Z,46.80
2022-08-22T15:22:25.756Z,47.40
2022-08-22T15:25:13.366Z,48.40
2022-08-22T15:28:14.173Z,48.10
2022-08-22T15:30:45.916Z,49.30
2022-08-22T15:33:22.771Z,48.30
2022-08-22T15:35:54.240Z,48.30
2022-08-22T15:38:51.661Z,48.40
2022-08-22T15:41:22.269Z,47.50
2022-08-22T15:44:00.898Z,48.10
2022-08-22T15:47:23.681Z,45.90
2022-08-22T15:49:59.592Z,45.30
2022-08-22T15:52:32.986Z,47.40
2022-08-22T15:58:27.480Z,44.70
2022-08-22T16:01:20.827Z,46.00
2022-08-22T16:04:15.959Z,47.60
2022-08-22T16:06:57.035Z,47.60
2022-08-22T16:09:46.104Z,46.10
2022-08-22T16:12:33.265Z,45.80
2022-08-22T16:15:04.927Z,45.60
2022-08-22T16:17:39.961Z,46.00
2022-08-22T16:20:36.624Z,48.40
2022-08-22T16:23:03.931Z,52.40
2022-08-22T16:25:47.416Z,50.80
2022-08-22T16:28:57.454Z,50.90
2022-08-22T16:31:40.440Z,53.20
2022-08-22T16:34:16.720Z,51.90
2022-08-22T16:37:08.905Z,50.80
2022-08-22T16:39:51.140Z,54.50
2022-08-22T16:42:18.673Z,57.70
2022-08-22T16:45:05.339Z,59.10
2022-08-22T16:47:32.742Z,59.20
2022-08-22T16:50:15.977Z,54.00
2022-08-22T16:53:04.749Z,52.70
2022-08-22T16:55:31.969Z,54.30
2022-08-22T16:58:44.940Z,54.40
2022-08-22T17:01:28.563Z,92.10
2022-08-22T17:04:38.951Z,57.50
2022-08-22T17:07:44.069Z,55.90
2022-08-22T17:11:01.230Z,58.50
2022-08-22T17:13:44.670Z,58.50
2022-08-22T17:16:45.466Z,56.90
2022-08-22T17:19:40.451Z,59.80
2022-08-22T17:22:42.738Z,57.60
2022-08-22T17:25:47.970Z,62.70
2022-08-22T17:28:48.481Z,71.70
2022-08-22T17:31:47.423Z,59.60
2022-08-22T17:34:47.380Z,60.90
2022-08-22T17:37:49.089Z,64.20
2022-08-22T17:40:53.199Z,63.00
2022-08-22T17:43:49.754Z,62.50
2022-08-22T17:46:40.912Z,59.70
2022-08-22T17:49:42.721Z,62.90
2022-08-22T17:52:54.307Z,63.80
2022-08-22T18:06:47.002Z,69.30
2022-08-22T18:09:47.030Z,69.90
2022-08-22T18:12:40.195Z,72.70
2022-08-22T18:15:20.331Z,73.60
2022-08-22T18:18:13.686Z,73.30
2022-08-22T18:20:55.540Z,71.90
2022-08-22T18:23:46.265Z,73.40
2022-08-22T18:26:53.626Z,75.00
2022-08-22T18:29:42.473Z,74.00
2022-08-22T18:32:21.247Z,75.20
2022-08-22T18:35:16.991Z,77.30
2022-08-22T18:38:19.631Z,84.80
2022-08-22T18:41:19.740Z,92.30
2022-08-22T18:43:49.717Z,97.50
2022-08-22T19:01:02.202Z,79.00
2022-08-22T19:04:12.969Z,81.50
2022-08-22T19:06:45.773Z,82.30
2022-08-22T19:09:57.761Z,83.10
2022-08-22T19:12:41.020Z,95.90
2022-08-22T19:15:29.185Z,99.80
2022-08-22T19:58:32.711Z,92.10
2022-08-22T20:01:41.911Z,99.90
2022-08-22T20:10:25.784Z,88.00
2022-08-22T20:13:10.718Z,89.30
2022-08-22T20:16:16.181Z,88.90
2022-08-22T20:19:07.673Z,89.70
2022-08-22T20:21:59.245Z,90.00
2022-08-22T20:27:39.547Z,99.90
2022-08-22T20:30:25.605Z,89.10
2022-08-22T20:32:59.105Z,89.60
2022-08-22T20:35:47.387Z,90.80
2022-08-22T20:38:20.263Z,90.60
2022-08-22T20:41:32.647Z,91.00
2022-08-22T20:44:29.725Z,90.90
2022-08-22T20:47:09.302Z,91.10
2022-08-22T20:49:53.202Z,91.30
2022-08-22T20:52:54.835Z,91.60
2022-08-22T20:55:31.218Z,91.40
2022-08-22T20:58:26.434Z,91.70
2022-08-22T21:00:57.588Z,91.50
2022-08-22T21:03:49.417Z,91.40
2022-08-22T21:06:31.822Z,92.10
2022-08-22T21:09:17.703Z,92.10
2022-08-22T21:11:51.372Z,92.20
2022-08-22T21:14:25.744Z,92.40
2022-08-22T21:16:53.698Z,92.60
2022-08-22T21:19:29.435Z,92.30
2022-08-22T21:22:16.544Z,91.80
2022-08-22T21:24:45.214Z,92.60
2022-08-22T21:27:22.916Z,92.80
2022-08-22T21:29:50.170Z,92.50
2022-08-22T21:32:42.356Z,92.60
2022-08-22T21:35:24.922Z,92.80
2022-08-22T21:37:52.893Z,92.80
2022-08-22T21:40:37.990Z,93.20
2022-08-22T21:43:09.170Z,93.40
2022-08-22T21:45:44.291Z,93.50
2022-08-22T21:48:34.397Z,92.90
2022-08-22T21:51:22.271Z,93.00
2022-08-22T21:53:56.059Z,93.60
2022-08-22T21:56:37.054Z,93.90
2022-08-22T21:59:51.541Z,94.00
2022-08-22T22:02:37.648Z,94.00
2022-08-22T22:05:17.642Z,94.30
2022-08-22T22:07:47.741Z,94.40
2022-08-22T22:10:19.245Z,94.60
2022-08-22T22:12:49.335Z,95.00
2022-08-22T22:15:21.768Z,95.30
2022-08-22T22:17:49.353Z,95.40
2022-08-22T22:20:19.769Z,95.10
2022-08-22T22:22:47.279Z,95.40
2022-08-22T22:25:38.909Z,95.90
2022-08-22T22:28:15.537Z,95.90
2022-08-22T22:30:45.368Z,96.00
2022-08-22T22:33:12.776Z,96.50
2022-08-22T22:35:41.249Z,96.60
2022-08-22T22:38:09.742Z,96.70
2022-08-22T22:40:37.406Z,96.70
2022-08-22T22:43:05.326Z,96.40
2022-08-22T22:45:32.495Z,96.70
2022-08-22T22:47:59.809Z,96.70
2022-08-22T22:50:27.161Z,97.00
2022-08-22T22:52:54.385Z,97.10
2022-08-22T22:55:24.352Z,97.20
2022-08-22T22:57:58.675Z,97.20
2022-08-22T23:00:33.495Z,97.50
2022-08-22T23:03:04.930Z,97.30
2022-08-22T23:05:33.476Z,97.50
2022-08-22T23:08:01.680Z,97.50
2022-08-22T23:10:31.295Z,97.50
2022-08-22T23:12:59.527Z,97.70
2022-08-22T23:15:27.715Z,97.90
2022-08-22T23:17:55.003Z,98.10
2022-08-22T23:20:22.726Z,97.70
2022-08-22T23:22:49.988Z,98.30
2022-08-22T23:25:17.363Z,98.40
2022-08-22T23:27:44.609Z,98.30
2022-08-22T23:30:15.943Z,98.30
2022-08-22T23:32:43.134Z,98.40
2022-08-22T23:35:10.416Z,98.60
2022-08-22T23:37:37.660Z,98.40
2022-08-22T23:40:06.536Z,98.50
2022-08-22T23:42:33.985Z,98.50
2022-08-22T23:45:01.236Z,98.70
2022-08-22T23:47:28.495Z,98.70
2022-08-22T23:49:55.931Z,98.50
2022-08-22T23:52:23.159Z,98.40
2022-08-22T23:54:54.575Z,98.40
2022-08-22T23:57:26.358Z,98.60
2022-08-22T23:59:58.353Z,98.30
