createdAt,value
2023-04-01T00:04:10.635Z,11.40
2023-04-01T00:14:12.606Z,11.40
2023-04-01T00:24:14.599Z,11.40
2023-04-01T00:34:16.393Z,11.40
2023-04-01T00:44:33.776Z,11.30
2023-04-01T00:54:36.912Z,11.40
2023-04-01T01:04:38.864Z,11.40
2023-04-01T01:15:22.354Z,11.40
2023-04-01T01:25:51.784Z,11.40
2023-04-01T01:35:56.765Z,11.40
2023-04-01T01:46:07.543Z,11.40
2023-04-01T01:56:13.520Z,11.30
2023-04-01T02:06:18.805Z,11.40
2023-04-01T02:16:43.558Z,11.40
2023-04-01T02:26:47.090Z,11.30
2023-04-01T02:36:50.477Z,11.30
2023-04-01T02:46:52.212Z,11.30
2023-04-01T02:56:54.012Z,11.30
2023-04-01T03:06:56.326Z,11.30
2023-04-01T03:16:58.068Z,11.30
2023-04-01T03:26:59.733Z,11.40
2023-04-01T03:37:01.376Z,11.30
2023-04-01T03:47:03.520Z,11.20
2023-04-01T03:57:05.583Z,11.20
2023-04-01T04:07:07.317Z,11.20
2023-04-01T04:17:16.940Z,11.30
2023-04-01T04:27:18.653Z,11.30
2023-04-01T04:37:20.266Z,11.40
2023-04-01T04:47:21.978Z,11.40
2023-04-01T04:57:23.686Z,11.30
2023-04-01T05:07:25.417Z,11.20
2023-04-01T05:17:27.051Z,11.10
2023-04-01T05:27:28.705Z,11.10
2023-04-01T05:51:23.668Z,11.10
2023-04-01T06:01:25.312Z,11.20
2023-04-01T06:12:01.750Z,11.30
2023-04-01T06:41:23.173Z,11.40
2023-04-01T06:52:00.616Z,11.60
2023-04-01T07:02:05.634Z,11.80
2023-04-01T07:12:34.886Z,11.90
2023-04-01T07:22:41.596Z,12.00
2023-04-01T07:33:12.836Z,12.10
2023-04-01T07:43:52.144Z,12.10
2023-04-01T07:54:41.238Z,12.40
2023-04-01T08:05:28.268Z,12.40
2023-04-01T08:20:31.976Z,12.50
2023-04-01T08:30:53.527Z,12.60
2023-04-01T08:41:08.136Z,12.30
2023-04-01T09:01:42.236Z,12.30
2023-04-01T09:14:37.233Z,12.50
2023-04-01T09:25:04.804Z,12.70
2023-04-01T09:35:15.528Z,12.80
2023-04-01T09:45:43.333Z,13.00
2023-04-01T09:56:15.771Z,13.00
2023-04-01T10:07:48.870Z,12.90
2023-04-01T10:18:18.200Z,13.30
2023-04-01T10:29:02.097Z,13.20
2023-04-01T10:39:41.282Z,13.20
2023-04-01T10:50:11.913Z,13.30
2023-04-01T11:00:40.638Z,13.30
2023-04-01T11:11:03.088Z,13.40
2023-04-01T11:21:36.326Z,13.40
2023-04-01T11:31:57.087Z,13.00
2023-04-01T11:42:01.735Z,13.00
2023-04-01T11:52:23.144Z,12.90
2023-04-01T12:03:07.971Z,13.20
2023-04-01T12:13:31.561Z,13.20
2023-04-01T12:24:09.774Z,13.30
2023-04-01T12:34:11.510Z,13.40
2023-04-01T12:49:48.421Z,13.90
2023-04-01T13:00:05.547Z,13.80
2023-04-01T13:12:20.113Z,13.70
2023-04-01T13:22:52.475Z,13.50
2023-04-01T13:33:02.751Z,13.50
2023-04-01T13:43:16.556Z,13.50
2023-04-01T13:53:52.507Z,13.40
2023-04-01T14:04:21.232Z,13.70
2023-04-01T14:14:37.889Z,13.30
2023-04-01T14:24:51.912Z,13.10
2023-04-01T14:35:18.804Z,13.70
2023-04-01T14:45:37.955Z,13.70
2023-04-01T14:55:39.568Z,13.40
2023-04-01T15:05:52.625Z,13.60
2023-04-01T15:16:07.916Z,13.60
2023-04-01T15:26:41.673Z,13.60
2023-04-01T15:36:53.548Z,13.50
2023-04-01T15:57:03.910Z,13.00
2023-04-01T16:07:42.548Z,13.00
2023-04-01T16:17:56.219Z,12.90
2023-04-01T16:28:23.485Z,12.80
2023-04-01T16:38:30.898Z,12.70
2023-04-01T16:49:04.687Z,12.50
2023-04-01T16:59:28.354Z,12.40
2023-04-01T17:09:57.504Z,12.40
2023-04-01T17:20:34.039Z,12.30
2023-04-01T17:30:43.194Z,12.30
2023-04-01T17:41:17.352Z,12.10
2023-04-01T17:51:27.354Z,12.10
2023-04-01T18:05:35.855Z,12.00
2023-04-01T18:15:53.758Z,11.90
2023-04-01T18:26:06.167Z,11.80
2023-04-01T18:36:36.192Z,11.80
2023-04-01T18:47:04.009Z,11.80
2023-04-01T19:00:27.831Z,11.80
2023-04-01T19:13:54.414Z,11.80
2023-04-01T19:24:11.178Z,11.70
2023-04-01T19:34:36.778Z,11.70
2023-04-01T20:03:11.272Z,11.60
2023-04-01T20:13:37.730Z,11.50
2023-04-01T20:29:38.458Z,11.50
2023-04-01T20:39:53.429Z,11.50
2023-04-01T20:50:57.427Z,11.40
2023-04-01T21:01:32.124Z,11.40
2023-04-01T21:11:54.709Z,11.30
2023-04-01T21:22:28.116Z,11.30
2023-04-01T21:33:07.485Z,11.30
2023-04-01T21:50:22.880Z,11.10
2023-04-01T22:00:39.198Z,11.10
2023-04-01T22:10:46.950Z,11.00
2023-04-01T22:21:05.982Z,11.00
2023-04-01T22:31:12.346Z,11.00
2023-04-01T22:51:45.961Z,11.10
2023-04-01T23:01:56.131Z,11.20
2023-04-01T23:12:08.270Z,11.20
2023-04-01T23:22:36.616Z,11.20
2023-04-01T23:32:38.292Z,11.30
2023-04-01T23:48:51.124Z,11.40
2023-04-01T23:58:56.496Z,11.40
