createdAt,value
2023-02-28T00:00:33.576Z,99346.25
2023-02-28T00:03:00.101Z,99345.03
2023-02-28T00:05:28.114Z,99345.63
2023-02-28T00:07:55.229Z,99338.97
2023-02-28T00:10:25.004Z,99339.88
2023-02-28T00:12:52.995Z,99336.91
2023-02-28T00:15:19.715Z,99343.59
2023-02-28T00:17:46.594Z,99344.25
2023-02-28T00:20:14.260Z,99343.13
2023-02-28T00:22:43.274Z,99340.28
2023-02-28T00:25:11.554Z,99338.97
2023-02-28T00:27:40.140Z,99342.66
2023-02-28T00:30:08.033Z,99341.50
2023-02-28T00:32:35.538Z,99339.25
2023-02-28T00:35:03.282Z,99334.00
2023-02-28T00:37:29.922Z,99340.47
2023-02-28T00:39:56.601Z,99341.19
2023-02-28T00:42:23.779Z,99335.66
2023-02-28T00:44:50.213Z,99336.59
2023-02-28T00:47:16.947Z,99342.81
2023-02-28T00:49:43.854Z,99334.56
2023-02-28T00:52:10.726Z,99342.88
2023-02-28T00:54:37.227Z,99341.69
2023-02-28T00:57:03.785Z,99343.81
2023-02-28T00:59:31.882Z,99337.78
2023-02-28T01:01:58.862Z,99337.16
2023-02-28T01:04:25.453Z,99344.81
2023-02-28T01:06:51.983Z,99339.91
2023-02-28T01:09:18.446Z,99340.47
2023-02-28T01:11:45.126Z,99335.56
2023-02-28T01:14:17.156Z,99345.81
2023-02-28T01:16:45.809Z,99328.66
2023-02-28T01:19:12.273Z,99330.97
2023-02-28T01:21:38.923Z,99337.72
2023-02-28T01:24:06.333Z,99333.66
2023-02-28T01:26:32.877Z,99347.31
2023-02-28T01:28:59.697Z,99345.94
2023-02-28T01:31:27.199Z,99351.44
2023-02-28T01:33:54.117Z,99338.72
2023-02-28T01:36:24.598Z,99339.72
2023-02-28T01:38:51.625Z,99337.16
2023-02-28T01:41:32.089Z,99337.31
2023-02-28T01:44:28.480Z,99336.38
2023-02-28T01:46:56.141Z,99344.25
2023-02-28T01:49:22.843Z,99337.16
2023-02-28T01:51:57.133Z,99330.78
2023-02-28T01:54:30.307Z,99336.00
2023-02-28T01:57:06.896Z,99329.34
2023-02-28T01:59:41.495Z,99323.38
2023-02-28T02:02:08.224Z,99326.53
2023-02-28T02:05:02.624Z,99324.00
2023-02-28T02:07:34.853Z,99324.84
2023-02-28T02:10:10.924Z,99332.03
2023-02-28T02:12:49.567Z,99328.81
2023-02-28T02:15:57.354Z,99328.47
2023-02-28T02:18:46.605Z,99324.78
2023-02-28T02:21:16.105Z,99322.84
2023-02-28T02:24:00.598Z,99325.03
2023-02-28T02:26:45.441Z,99324.03
2023-02-28T02:29:39.783Z,99320.97
2023-02-28T02:32:41.674Z,99311.19
2023-02-28T02:35:30.593Z,99317.78
2023-02-28T02:38:17.475Z,99312.88
2023-02-28T02:40:56.378Z,99309.91
2023-02-28T02:43:36.868Z,99316.25
2023-02-28T02:46:10.449Z,99309.72
2023-02-28T02:48:41.494Z,99320.97
2023-02-28T02:51:15.200Z,99323.63
2023-02-28T02:53:50.236Z,99316.81
2023-02-28T02:56:20.945Z,99324.06
2023-02-28T02:58:50.459Z,99321.03
2023-02-28T03:01:28.748Z,99310.16
2023-02-28T03:04:02.634Z,99316.81
2023-02-28T03:06:29.246Z,99312.38
2023-02-28T03:08:55.746Z,99320.84
2023-02-28T03:11:23.078Z,99319.19
2023-02-28T03:14:31.588Z,99319.81
2023-02-28T03:17:04.228Z,99321.75
2023-02-28T03:19:52.082Z,99317.88
2023-02-28T03:22:53.164Z,99318.97
2023-02-28T03:25:32.911Z,99318.13
2023-02-28T03:28:22.983Z,99318.69
2023-02-28T03:30:55.135Z,99317.69
2023-02-28T03:33:28.120Z,99317.59
2023-02-28T03:36:00.360Z,99310.31
2023-02-28T03:38:49.680Z,99309.84
2023-02-28T03:41:33.235Z,99308.47
2023-02-28T03:44:07.309Z,99307.16
2023-02-28T03:46:38.415Z,99307.41
2023-02-28T03:49:15.482Z,99305.31
2023-02-28T03:51:43.723Z,99307.84
2023-02-28T03:54:17.012Z,99309.56
2023-02-28T03:56:55.199Z,99316.59
2023-02-28T03:59:35.407Z,99310.19
2023-02-28T04:02:02.314Z,99318.19
2023-02-28T04:04:29.379Z,99305.59
2023-02-28T04:07:04.310Z,99312.31
2023-02-28T04:09:30.823Z,99309.72
2023-02-28T04:11:57.338Z,99308.63
2023-02-28T04:14:25.308Z,99312.97
2023-02-28T04:16:52.127Z,99307.41
2023-02-28T04:19:18.963Z,99310.09
2023-02-28T04:21:48.624Z,99313.63
2023-02-28T04:24:18.542Z,99313.50
2023-02-28T04:26:47.640Z,99303.84
2023-02-28T04:29:19.019Z,99307.63
2023-02-28T04:31:45.607Z,99306.59
2023-02-28T04:34:12.211Z,99307.41
2023-02-28T04:36:38.668Z,99307.69
2023-02-28T04:39:05.136Z,99298.28
2023-02-28T04:41:32.792Z,99302.97
2023-02-28T04:43:59.798Z,99302.78
2023-02-28T04:46:26.580Z,99299.28
2023-02-28T04:48:54.590Z,99297.06
2023-02-28T04:51:21.094Z,99296.13
2023-02-28T04:53:48.995Z,99303.44
2023-02-28T04:56:17.701Z,99304.38
2023-02-28T04:58:44.716Z,99321.78
2023-02-28T05:01:28.011Z,99317.06
2023-02-28T05:03:56.276Z,99317.47
2023-02-28T05:06:24.965Z,99317.75
2023-02-28T05:08:52.172Z,99312.03
2023-02-28T05:11:27.375Z,99313.94
2023-02-28T05:13:55.050Z,99317.28
2023-02-28T05:16:22.153Z,99319.28
2023-02-28T05:18:48.753Z,99320.69
2023-02-28T05:21:29.461Z,99323.13
2023-02-28T05:23:57.687Z,99322.63
2023-02-28T05:26:25.095Z,99320.13
2023-02-28T05:28:51.680Z,99316.53
2023-02-28T05:31:18.234Z,99320.22
2023-02-28T05:33:44.836Z,99327.88
2023-02-28T05:36:11.530Z,99341.25
2023-02-28T05:38:39.029Z,99333.06
2023-02-28T05:41:07.730Z,99326.63
2023-02-28T05:43:34.373Z,99333.63
2023-02-28T05:46:06.622Z,99330.13
2023-02-28T05:48:35.444Z,99333.22
2023-02-28T05:51:03.458Z,99338.53
2023-02-28T05:53:30.465Z,99333.47
2023-02-28T05:55:57.008Z,99336.88
2023-02-28T05:58:24.229Z,99337.22
2023-02-28T06:00:50.693Z,99329.88
2023-02-28T06:03:17.241Z,99336.22
2023-02-28T06:05:43.714Z,99339.53
2023-02-28T06:08:10.237Z,99332.72
2023-02-28T06:10:36.747Z,99337.44
2023-02-28T06:13:06.540Z,99339.63
2023-02-28T06:15:33.490Z,99345.75
2023-02-28T06:18:00.036Z,99348.53
2023-02-28T06:20:30.170Z,99351.53
2023-02-28T06:22:59.430Z,99352.34
2023-02-28T06:25:27.269Z,99356.81
2023-02-28T06:27:54.776Z,99350.44
2023-02-28T06:30:26.134Z,99353.47
2023-02-28T06:32:53.039Z,99359.03
2023-02-28T06:35:19.704Z,99362.81
2023-02-28T06:37:48.278Z,99363.28
2023-02-28T06:40:15.811Z,99358.03
2023-02-28T06:42:42.355Z,99360.63
2023-02-28T06:45:10.286Z,99364.53
2023-02-28T06:47:39.089Z,99364.03
2023-02-28T06:50:06.550Z,99367.13
2023-02-28T06:52:33.266Z,99365.75
2023-02-28T06:55:02.861Z,99361.59
2023-02-28T06:57:34.336Z,99374.81
2023-02-28T07:00:01.876Z,99376.50
2023-02-28T07:02:28.852Z,99378.88
2023-02-28T07:04:55.577Z,99384.16
2023-02-28T07:07:22.160Z,99386.47
2023-02-28T07:09:48.614Z,99380.47
2023-02-28T07:12:15.053Z,99382.94
2023-02-28T07:14:41.558Z,99382.75
2023-02-28T07:17:09.596Z,99391.03
2023-02-28T07:19:36.050Z,99383.56
2023-02-28T07:22:03.834Z,99387.75
2023-02-28T07:24:30.588Z,99388.28
2023-02-28T07:26:57.687Z,99397.19
2023-02-28T07:29:24.176Z,99384.34
2023-02-28T07:31:53.964Z,99389.84
2023-02-28T07:34:21.236Z,99387.44
2023-02-28T07:36:47.848Z,99381.38
2023-02-28T07:39:14.406Z,99383.97
2023-02-28T07:41:44.367Z,99386.22
2023-02-28T07:44:11.931Z,99388.75
2023-02-28T07:46:38.930Z,99389.91
2023-02-28T07:49:06.709Z,99391.59
2023-02-28T07:51:33.227Z,99397.16
2023-02-28T07:53:59.737Z,99388.84
2023-02-28T07:56:26.265Z,99391.38
2023-02-28T07:58:52.756Z,99393.53
2023-02-28T08:01:20.425Z,99398.78
2023-02-28T08:03:46.941Z,99396.06
2023-02-28T08:06:19.996Z,99391.78
2023-02-28T08:08:46.836Z,99395.28
2023-02-28T08:11:13.796Z,99399.75
2023-02-28T08:13:40.426Z,99399.88
2023-02-28T08:16:07.258Z,99397.72
2023-02-28T08:18:34.298Z,99393.94
2023-02-28T08:21:01.056Z,99397.63
2023-02-28T08:23:27.535Z,99398.50
2023-02-28T08:25:57.800Z,99397.75
2023-02-28T08:28:27.029Z,99404.56
2023-02-28T08:30:54.694Z,99406.28
2023-02-28T08:33:21.711Z,99400.31
2023-02-28T08:35:48.218Z,99408.50
2023-02-28T08:38:14.668Z,99403.81
2023-02-28T08:40:41.676Z,99398.00
2023-02-28T08:43:08.164Z,99401.72
2023-02-28T08:45:34.673Z,99402.88
2023-02-28T08:48:01.167Z,99403.81
2023-02-28T08:50:27.678Z,99400.78
2023-02-28T08:52:54.116Z,99394.75
2023-02-28T08:55:20.595Z,99396.72
2023-02-28T08:57:47.026Z,99399.44
2023-02-28T09:00:14.554Z,99396.78
2023-02-28T09:02:43.663Z,99398.06
2023-02-28T09:05:11.081Z,99398.66
2023-02-28T09:07:37.596Z,99406.06
2023-02-28T09:10:04.608Z,99396.75
2023-02-28T09:12:35.790Z,99402.53
2023-02-28T09:15:03.247Z,99384.13
2023-02-28T09:17:30.903Z,99387.38
2023-02-28T09:19:58.021Z,99385.91
2023-02-28T09:22:24.869Z,99386.75
2023-02-28T09:24:51.359Z,99395.97
2023-02-28T09:27:17.950Z,99389.84
2023-02-28T09:29:44.584Z,99384.38
2023-02-28T09:32:11.217Z,99382.03
2023-02-28T09:34:39.199Z,99378.69
2023-02-28T09:37:05.801Z,99380.38
2023-02-28T09:39:32.791Z,99387.38
2023-02-28T09:41:59.720Z,99385.81
2023-02-28T09:44:32.619Z,99383.44
2023-02-28T09:47:06.264Z,99384.34
2023-02-28T09:49:39.929Z,99380.84
2023-02-28T09:52:18.141Z,99380.09
2023-02-28T09:54:44.626Z,99373.63
2023-02-28T09:57:48.048Z,99376.34
2023-02-28T10:00:19.090Z,99377.19
2023-02-28T10:03:13.253Z,99394.53
2023-02-28T10:05:44.601Z,99373.38
2023-02-28T10:08:16.986Z,99370.03
2023-02-28T10:10:47.830Z,99376.78
2023-02-28T10:13:26.600Z,99376.81
2023-02-28T10:16:04.912Z,99373.63
2023-02-28T10:18:42.517Z,99372.28
2023-02-28T10:21:21.855Z,99367.00
2023-02-28T10:23:49.554Z,99363.19
2023-02-28T10:26:19.002Z,99360.47
2023-02-28T10:28:46.214Z,99363.88
2023-02-28T10:31:18.908Z,99377.00
2023-02-28T10:33:45.790Z,99353.38
2023-02-28T10:36:17.489Z,99351.84
2023-02-28T10:38:46.261Z,99349.44
2023-02-28T10:41:18.293Z,99354.34
2023-02-28T10:43:48.496Z,99357.44
2023-02-28T10:46:26.585Z,99347.44
2023-02-28T10:49:06.161Z,99333.09
2023-02-28T10:51:40.980Z,99345.00
2023-02-28T10:54:17.482Z,99345.38
2023-02-28T10:56:43.931Z,99339.66
2023-02-28T10:59:16.503Z,99343.09
2023-02-28T11:01:53.810Z,99347.34
2023-02-28T11:04:23.218Z,99334.47
2023-02-28T11:07:23.144Z,99329.50
2023-02-28T11:09:56.339Z,99350.56
2023-02-28T11:12:46.844Z,99349.50
2023-02-28T11:15:34.612Z,99362.72
2023-02-28T11:18:05.925Z,99364.88
2023-02-28T11:20:34.521Z,99353.84
2023-02-28T11:23:03.922Z,99346.22
2023-02-28T11:25:34.531Z,99341.69
2023-02-28T11:28:05.606Z,99339.13
2023-02-28T11:30:38.519Z,99350.31
2023-02-28T11:33:28.641Z,99350.91
2023-02-28T11:36:02.507Z,99343.47
2023-02-28T11:38:29.088Z,99348.28
2023-02-28T11:41:13.243Z,99346.09
2023-02-28T11:44:11.924Z,99350.06
2023-02-28T11:46:48.859Z,99341.44
2023-02-28T11:49:33.131Z,99331.31
2023-02-28T11:52:35.371Z,99333.66
2023-02-28T11:55:18.771Z,99328.56
2023-02-28T11:57:45.143Z,99325.09
2023-02-28T12:00:31.166Z,99314.66
2023-02-28T12:03:19.031Z,99315.84
2023-02-28T12:05:50.696Z,99332.16
2023-02-28T12:08:46.232Z,99317.31
2023-02-28T12:11:21.878Z,99306.19
2023-02-28T12:13:58.778Z,99315.34
2023-02-28T12:16:34.129Z,99317.13
2023-02-28T12:19:22.601Z,99306.31
2023-02-28T12:21:58.259Z,99301.44
2023-02-28T12:24:36.369Z,99307.91
2023-02-28T12:27:07.211Z,99314.25
2023-02-28T12:29:45.652Z,99328.78
2023-02-28T12:32:24.761Z,99327.00
2023-02-28T12:35:09.554Z,99316.41
2023-02-28T12:37:42.039Z,99325.19
2023-02-28T12:40:12.678Z,99312.59
2023-02-28T12:42:47.143Z,99308.91
2023-02-28T12:45:21.198Z,99312.69
2023-02-28T12:47:53.841Z,99300.53
2023-02-28T12:50:20.964Z,99302.72
2023-02-28T12:53:07.761Z,99314.59
2023-02-28T12:55:52.696Z,99314.47
2023-02-28T12:58:25.249Z,99310.78
2023-02-28T13:01:29.767Z,99316.09
2023-02-28T13:04:24.299Z,99319.94
2023-02-28T13:07:18.722Z,99324.75
2023-02-28T13:10:00.599Z,99319.44
2023-02-28T13:12:27.894Z,99322.41
2023-02-28T13:15:22.115Z,99323.47
2023-02-28T13:17:54.288Z,99319.19
2023-02-28T13:20:24.928Z,99316.00
2023-02-28T13:22:54.346Z,99318.94
2023-02-28T13:25:23.501Z,99313.06
2023-02-28T13:27:57.126Z,99319.09
2023-02-28T13:30:59.527Z,99313.88
2023-02-28T13:33:31.385Z,99312.09
2023-02-28T13:36:31.350Z,99307.56
2023-02-28T13:39:02.613Z,99305.34
2023-02-28T13:41:31.919Z,99300.88
2023-02-28T13:44:12.654Z,99318.16
2023-02-28T13:46:48.292Z,99315.97
2023-02-28T13:49:26.685Z,99300.94
2023-02-28T13:51:55.986Z,99309.19
2023-02-28T13:54:31.592Z,99305.91
2023-02-28T13:57:05.311Z,99316.22
2023-02-28T13:59:51.281Z,99317.72
2023-02-28T14:02:41.941Z,99308.59
2023-02-28T14:05:27.077Z,99316.16
2023-02-28T14:08:05.373Z,99306.19
2023-02-28T14:10:35.651Z,99313.41
2023-02-28T14:13:14.592Z,99319.56
2023-02-28T14:15:44.047Z,99313.00
2023-02-28T14:18:34.505Z,99316.53
2023-02-28T14:21:33.508Z,99304.63
2023-02-28T14:24:21.249Z,99307.16
2023-02-28T14:27:26.247Z,99304.97
2023-02-28T14:30:07.806Z,99305.69
2023-02-28T14:32:55.383Z,99300.47
2023-02-28T14:35:43.071Z,99312.47
2023-02-28T14:38:19.609Z,99311.25
2023-02-28T14:40:48.374Z,99314.00
2023-02-28T14:43:23.549Z,99312.13
2023-02-28T14:45:56.724Z,99313.84
2023-02-28T14:48:26.073Z,99313.75
2023-02-28T14:50:56.008Z,99305.31
2023-02-28T14:53:26.163Z,99307.38
2023-02-28T14:55:53.758Z,99305.16
2023-02-28T14:58:32.444Z,99301.91
2023-02-28T15:01:01.490Z,99303.66
2023-02-28T15:03:40.396Z,99306.47
2023-02-28T15:06:15.565Z,99290.22
2023-02-28T15:08:42.095Z,99290.13
2023-02-28T15:11:24.977Z,99295.56
2023-02-28T15:13:57.351Z,99302.75
2023-02-28T15:16:32.633Z,99295.56
2023-02-28T15:19:02.535Z,99298.69
2023-02-28T15:21:31.210Z,99307.34
2023-02-28T15:24:04.257Z,99293.50
2023-02-28T15:26:34.502Z,99307.00
2023-02-28T15:29:05.691Z,99298.91
2023-02-28T15:31:56.159Z,99300.56
2023-02-28T15:34:42.553Z,99308.13
2023-02-28T15:37:54.608Z,99305.53
2023-02-28T15:40:28.232Z,99306.78
2023-02-28T15:43:10.368Z,99302.16
2023-02-28T15:45:47.121Z,99313.78
2023-02-28T15:48:28.050Z,99310.56
2023-02-28T15:51:09.438Z,99306.22
2023-02-28T15:53:48.492Z,99306.50
2023-02-28T15:56:28.871Z,99311.81
2023-02-28T15:59:04.125Z,99322.81
2023-02-28T16:01:33.874Z,99311.84
2023-02-28T16:04:09.819Z,99310.00
2023-02-28T16:06:59.634Z,99315.06
2023-02-28T16:09:28.225Z,99312.84
2023-02-28T16:11:58.107Z,99316.41
2023-02-28T16:14:28.467Z,99311.81
2023-02-28T16:16:58.139Z,99317.38
2023-02-28T16:19:24.928Z,99331.13
2023-02-28T16:21:52.081Z,99324.78
2023-02-28T16:24:18.633Z,99324.25
2023-02-28T16:26:49.139Z,99334.34
2023-02-28T16:29:42.684Z,99331.78
2023-02-28T16:32:09.240Z,99336.88
2023-02-28T16:34:35.894Z,99337.00
2023-02-28T16:37:02.363Z,99328.81
2023-02-28T16:39:28.885Z,99331.34
2023-02-28T16:41:55.380Z,99339.47
2023-02-28T16:44:34.806Z,99334.28
2023-02-28T16:47:02.619Z,99335.72
2023-02-28T16:49:29.354Z,99342.47
2023-02-28T16:51:55.924Z,99337.63
2023-02-28T16:54:22.458Z,99345.69
2023-02-28T16:56:49.574Z,99343.91
2023-02-28T16:59:20.616Z,99344.72
2023-02-28T17:01:47.173Z,99345.22
2023-02-28T17:04:15.140Z,99352.09
2023-02-28T17:06:41.798Z,99350.53
2023-02-28T17:09:21.026Z,99353.59
2023-02-28T17:11:48.935Z,99349.44
2023-02-28T17:14:16.628Z,99366.75
2023-02-28T17:16:43.824Z,99361.88
2023-02-28T17:19:13.895Z,99369.31
2023-02-28T17:21:42.694Z,99374.16
2023-02-28T17:24:16.584Z,99372.38
2023-02-28T17:26:45.875Z,99379.09
2023-02-28T17:29:21.540Z,99377.81
2023-02-28T17:31:48.152Z,99384.53
2023-02-28T17:34:19.329Z,99382.66
2023-02-28T17:36:46.978Z,99388.09
2023-02-28T17:39:15.084Z,99383.34
2023-02-28T17:41:44.334Z,99389.88
2023-02-28T17:44:10.795Z,99397.88
2023-02-28T17:46:37.793Z,99397.50
2023-02-28T17:49:04.332Z,99405.22
2023-02-28T17:51:30.846Z,99406.06
2023-02-28T17:53:57.324Z,99409.72
2023-02-28T17:56:26.277Z,99407.69
2023-02-28T17:58:55.243Z,99405.22
2023-02-28T18:01:22.584Z,99412.97
2023-02-28T18:03:49.391Z,99408.44
2023-02-28T18:06:25.411Z,99412.63
2023-02-28T18:08:52.609Z,99406.19
2023-02-28T18:11:20.496Z,99415.59
2023-02-28T18:13:48.867Z,99409.91
2023-02-28T18:16:16.396Z,99409.00
2023-02-28T18:18:43.842Z,99410.25
2023-02-28T18:21:15.850Z,99414.09
2023-02-28T18:23:48.170Z,99418.78
2023-02-28T18:26:15.994Z,99417.72
2023-02-28T18:28:44.436Z,99417.13
2023-02-28T18:31:20.717Z,99417.63
2023-02-28T18:33:52.155Z,99420.50
2023-02-28T18:36:20.844Z,99412.78
2023-02-28T18:38:48.257Z,99413.75
2023-02-28T18:41:14.742Z,99411.16
2023-02-28T18:43:41.234Z,99410.31
2023-02-28T18:46:14.055Z,99415.09
2023-02-28T18:48:40.558Z,99410.94
2023-02-28T18:51:26.758Z,99414.09
2023-02-28T18:53:53.619Z,99419.38
2023-02-28T18:56:23.118Z,99411.56
2023-02-28T18:58:50.490Z,99416.97
2023-02-28T19:01:21.064Z,99415.97
2023-02-28T19:03:49.034Z,99412.22
2023-02-28T19:06:16.472Z,99412.84
2023-02-28T19:08:43.101Z,99411.78
2023-02-28T19:11:15.746Z,99406.19
2023-02-28T19:13:43.097Z,99416.03
2023-02-28T19:16:11.691Z,99420.78
2023-02-28T19:18:38.232Z,99419.03
2023-02-28T19:21:10.160Z,99410.25
2023-02-28T19:23:38.281Z,99407.66
2023-02-28T19:26:25.098Z,99416.06
2023-02-28T19:28:51.635Z,99409.19
2023-02-28T19:31:21.845Z,99414.28
2023-02-28T19:33:48.514Z,99413.88
2023-02-28T19:36:15.669Z,99410.13
2023-02-28T19:38:44.415Z,99409.31
2023-02-28T19:41:12.434Z,99417.81
2023-02-28T19:43:39.193Z,99414.38
2023-02-28T19:46:06.760Z,99411.78
2023-02-28T19:48:33.502Z,99417.41
2023-02-28T19:51:06.260Z,99418.03
2023-02-28T19:53:34.743Z,99415.97
2023-02-28T19:56:01.451Z,99417.72
2023-02-28T19:58:28.122Z,99422.69
2023-02-28T20:00:54.704Z,99422.78
2023-02-28T20:03:21.928Z,99422.09
2023-02-28T20:06:03.062Z,99417.50
2023-02-28T20:08:29.992Z,99420.72
2023-02-28T20:11:06.514Z,99422.69
2023-02-28T20:13:33.509Z,99417.59
2023-02-28T20:16:01.874Z,99420.72
2023-02-28T20:18:29.099Z,99422.69
2023-02-28T20:20:55.859Z,99423.72
2023-02-28T20:23:22.416Z,99421.34
2023-02-28T20:25:51.312Z,99426.34
2023-02-28T20:28:20.796Z,99422.16
2023-02-28T20:30:48.740Z,99419.69
2023-02-28T20:33:19.408Z,99415.72
2023-02-28T20:35:45.974Z,99424.56
2023-02-28T20:38:12.725Z,99429.09
2023-02-28T20:40:39.381Z,99423.47
2023-02-28T20:43:06.017Z,99416.78
2023-02-28T20:45:32.572Z,99418.94
2023-02-28T20:47:59.063Z,99414.88
2023-02-28T20:50:25.516Z,99415.63
2023-02-28T20:52:52.083Z,99418.53
2023-02-28T20:55:18.716Z,99411.06
2023-02-28T20:57:45.465Z,99409.06
2023-02-28T21:00:16.245Z,99409.06
2023-02-28T21:02:42.775Z,99402.84
2023-02-28T21:05:09.709Z,99405.66
2023-02-28T21:07:36.166Z,99399.94
2023-02-28T21:10:02.858Z,99392.69
2023-02-28T21:12:29.393Z,99398.75
2023-02-28T21:14:55.889Z,99406.88
2023-02-28T21:17:22.670Z,99399.28
2023-02-28T21:19:49.125Z,99407.69
2023-02-28T21:22:15.800Z,99397.53
2023-02-28T21:24:42.398Z,99398.81
2023-02-28T21:27:08.843Z,99395.69
2023-02-28T21:29:36.175Z,99400.97
2023-02-28T21:32:02.713Z,99402.19
2023-02-28T21:34:29.203Z,99395.25
2023-02-28T21:36:55.794Z,99402.72
2023-02-28T21:39:25.900Z,99399.41
2023-02-28T21:41:53.549Z,99401.91
2023-02-28T21:44:21.384Z,99398.72
2023-02-28T21:46:52.050Z,99392.28
2023-02-28T21:49:18.719Z,99389.25
2023-02-28T21:51:45.344Z,99394.91
2023-02-28T21:54:12.374Z,99395.94
2023-02-28T21:56:39.284Z,99392.09
2023-02-28T21:59:07.121Z,99397.50
2023-02-28T22:01:39.458Z,99387.72
2023-02-28T22:04:08.395Z,99396.84
2023-02-28T22:06:38.139Z,99391.19
2023-02-28T22:09:07.498Z,99393.38
2023-02-28T22:11:35.214Z,99393.38
2023-02-28T22:14:01.947Z,99396.97
2023-02-28T22:16:35.229Z,99396.97
2023-02-28T22:19:06.408Z,99393.09
2023-02-28T22:21:34.336Z,99391.16
2023-02-28T22:24:01.865Z,99399.22
2023-02-28T22:26:28.905Z,99394.56
2023-02-28T22:28:55.614Z,99392.38
2023-02-28T22:31:28.053Z,99393.09
2023-02-28T22:33:57.788Z,99384.31
2023-02-28T22:36:24.735Z,99383.47
2023-02-28T22:38:52.594Z,99384.25
2023-02-28T22:41:22.071Z,99376.91
2023-02-28T22:43:54.371Z,99383.09
2023-02-28T22:46:22.761Z,99385.81
2023-02-28T22:48:49.948Z,99380.16
2023-02-28T22:51:23.239Z,99398.19
2023-02-28T22:53:51.302Z,99395.97
2023-02-28T22:56:20.145Z,99402.97
2023-02-28T22:59:04.697Z,99396.13
2023-02-28T23:01:33.916Z,99399.31
2023-02-28T23:04:01.230Z,99404.50
2023-02-28T23:06:30.849Z,99406.75
2023-02-28T23:09:00.601Z,99400.22
2023-02-28T23:11:33.547Z,99407.09
2023-02-28T23:14:00.627Z,99405.97
2023-02-28T23:16:29.577Z,99405.41
2023-02-28T23:18:57.444Z,99394.56
2023-02-28T23:21:24.005Z,99398.28
2023-02-28T23:23:50.469Z,99403.28
2023-02-28T23:26:16.972Z,99396.03
2023-02-28T23:28:43.466Z,99397.84
2023-02-28T23:31:09.988Z,99401.63
2023-02-28T23:33:36.911Z,99402.16
2023-02-28T23:36:09.733Z,99405.97
2023-02-28T23:38:36.285Z,99399.44
2023-02-28T23:41:05.732Z,99396.25
2023-02-28T23:43:32.207Z,99390.31
2023-02-28T23:45:58.845Z,99395.69
2023-02-28T23:48:25.350Z,99393.19
2023-02-28T23:50:51.823Z,99398.38
2023-02-28T23:53:18.431Z,99397.25
2023-02-28T23:55:47.265Z,99397.44
2023-02-28T23:58:13.996Z,99401.63
