createdAt,value
2023-04-16T00:00:42.764Z,49.79
2023-04-16T00:01:42.942Z,48.66
2023-04-16T00:02:42.903Z,51.24
2023-04-16T00:03:42.929Z,48.18
2023-04-16T00:04:42.821Z,48.18
2023-04-16T00:05:42.765Z,48.82
2023-04-16T00:06:42.855Z,48.82
2023-04-16T00:07:42.765Z,48.82
2023-04-16T00:08:42.756Z,53.01
2023-04-16T00:09:42.746Z,47.86
2023-04-16T00:10:42.752Z,48.18
2023-04-16T00:11:42.741Z,48.18
2023-04-16T00:12:42.706Z,48.02
2023-04-16T00:13:42.836Z,54.79
2023-04-16T00:14:42.724Z,48.82
2023-04-16T00:15:42.857Z,48.02
2023-04-16T00:16:42.759Z,49.15
2023-04-16T00:17:42.922Z,47.86
2023-04-16T00:18:42.726Z,47.86
2023-04-16T00:19:42.800Z,48.02
2023-04-16T00:20:42.666Z,48.18
2023-04-16T00:21:42.678Z,48.02
2023-04-16T00:22:42.707Z,48.34
2023-04-16T00:23:42.693Z,47.86
2023-04-16T00:24:42.716Z,48.02
2023-04-16T00:25:42.692Z,47.86
2023-04-16T00:26:42.701Z,48.02
2023-04-16T00:27:42.665Z,48.50
2023-04-16T00:28:42.677Z,48.50
2023-04-16T00:29:42.744Z,49.31
2023-04-16T00:30:42.700Z,48.82
2023-04-16T00:31:42.652Z,48.02
2023-04-16T00:32:42.736Z,48.18
2023-04-16T00:33:42.656Z,49.63
2023-04-16T00:34:42.626Z,48.98
2023-04-16T00:35:42.650Z,48.18
2023-04-16T00:36:42.673Z,48.34
2023-04-16T00:37:42.645Z,48.66
2023-04-16T00:38:42.721Z,48.18
2023-04-16T00:39:42.650Z,50.76
2023-04-16T00:40:42.572Z,48.02
2023-04-16T00:41:42.640Z,48.18
2023-04-16T00:42:42.570Z,48.18
2023-04-16T00:43:42.644Z,49.15
2023-04-16T00:44:42.551Z,48.02
2023-04-16T00:45:42.554Z,56.56
2023-04-16T00:46:42.772Z,48.18
2023-04-16T00:47:42.585Z,48.34
2023-04-16T00:48:42.776Z,47.86
2023-04-16T00:49:42.536Z,48.34
2023-04-16T00:50:42.672Z,61.71
2023-04-16T00:51:42.523Z,48.18
2023-04-16T00:52:42.574Z,48.66
2023-04-16T00:53:42.522Z,48.66
2023-04-16T00:54:42.520Z,48.02
2023-04-16T00:55:43.619Z,47.86
2023-04-16T00:56:42.508Z,58.01
2023-04-16T00:57:42.501Z,56.07
2023-04-16T00:58:42.469Z,48.02
2023-04-16T00:59:42.545Z,47.86
2023-04-16T01:00:42.670Z,48.18
2023-04-16T01:01:42.601Z,47.86
2023-04-16T01:02:42.715Z,48.02
2023-04-16T01:03:42.685Z,48.66
2023-04-16T01:04:42.467Z,52.69
2023-04-16T01:05:42.541Z,48.02
2023-04-16T01:06:42.591Z,48.02
2023-04-16T01:07:42.513Z,48.18
2023-04-16T01:08:42.448Z,47.86
2023-04-16T01:09:42.467Z,48.02
2023-04-16T01:10:42.437Z,47.86
2023-04-16T01:11:43.513Z,48.18
2023-04-16T01:12:42.455Z,48.02
2023-04-16T01:13:42.434Z,48.50
2023-04-16T01:14:42.556Z,47.86
2023-04-16T01:15:42.476Z,48.18
2023-04-16T01:16:42.474Z,49.31
2023-04-16T01:17:42.438Z,48.18
2023-04-16T01:18:42.416Z,48.18
2023-04-16T01:19:42.476Z,48.18
2023-04-16T01:20:42.418Z,47.86
2023-04-16T01:21:42.447Z,48.18
2023-04-16T01:22:42.383Z,48.66
2023-04-16T01:23:42.387Z,48.66
2023-04-16T01:24:42.400Z,48.50
2023-04-16T01:25:42.369Z,50.92
2023-04-16T01:26:42.816Z,49.15
2023-04-16T01:27:42.400Z,48.02
2023-04-16T01:28:42.359Z,48.18
2023-04-16T01:29:42.390Z,48.34
2023-04-16T01:30:42.332Z,47.86
2023-04-16T01:31:42.583Z,49.63
2023-04-16T01:32:42.387Z,48.18
2023-04-16T01:33:42.328Z,48.02
2023-04-16T01:34:42.320Z,47.86
2023-04-16T01:35:42.397Z,48.18
2023-04-16T01:36:42.327Z,48.02
2023-04-16T01:37:42.352Z,48.02
2023-04-16T01:38:42.322Z,49.15
2023-04-16T01:39:42.329Z,48.18
2023-04-16T01:40:42.293Z,48.34
2023-04-16T01:41:42.319Z,48.82
2023-04-16T01:42:42.342Z,48.02
2023-04-16T01:43:42.327Z,49.15
2023-04-16T01:44:42.279Z,48.50
2023-04-16T01:45:42.305Z,48.50
2023-04-16T01:46:42.329Z,48.18
2023-04-16T01:47:42.369Z,48.50
2023-04-16T01:48:42.283Z,48.50
2023-04-16T01:49:42.251Z,48.02
2023-04-16T01:50:43.279Z,48.18
2023-04-16T01:51:42.242Z,48.02
2023-04-16T01:52:42.257Z,48.34
2023-04-16T01:53:42.236Z,48.02
2023-04-16T01:54:42.238Z,48.34
2023-04-16T01:55:42.280Z,48.50
2023-04-16T01:56:42.253Z,48.18
2023-04-16T01:57:42.234Z,48.18
2023-04-16T01:58:42.252Z,48.18
2023-04-16T01:59:42.265Z,48.02
2023-04-16T02:00:43.232Z,47.86
2023-04-16T02:01:42.221Z,48.34
2023-04-16T02:02:42.307Z,48.02
2023-04-16T02:03:42.507Z,48.34
2023-04-16T02:04:42.226Z,47.86
2023-04-16T02:05:42.176Z,47.86
2023-04-16T02:06:42.180Z,48.34
2023-04-16T02:07:42.170Z,48.34
2023-04-16T02:08:42.211Z,48.18
2023-04-16T02:09:42.210Z,48.66
2023-04-16T02:10:42.171Z,48.34
2023-04-16T02:11:42.220Z,48.34
2023-04-16T02:12:42.149Z,51.08
2023-04-16T02:13:42.133Z,54.30
2023-04-16T02:14:42.151Z,55.11
2023-04-16T02:15:42.172Z,48.02
2023-04-16T02:16:42.132Z,48.02
2023-04-16T02:17:42.130Z,48.34
2023-04-16T02:18:43.135Z,53.33
2023-04-16T02:19:42.124Z,48.34
2023-04-16T02:20:42.135Z,48.18
2023-04-16T02:21:42.108Z,48.66
2023-04-16T02:22:42.106Z,48.34
2023-04-16T02:23:42.095Z,56.56
2023-04-16T02:24:42.131Z,54.79
2023-04-16T02:25:42.087Z,48.50
2023-04-16T02:26:42.106Z,48.50
2023-04-16T02:27:42.087Z,48.02
2023-04-16T02:28:42.118Z,48.18
2023-04-16T02:29:42.063Z,48.34
2023-04-16T02:30:42.089Z,48.66
2023-04-16T02:31:42.157Z,48.34
2023-04-16T02:32:42.149Z,48.34
2023-04-16T02:33:42.084Z,49.63
2023-04-16T02:34:42.046Z,48.98
2023-04-16T02:35:42.027Z,48.18
2023-04-16T02:36:42.035Z,48.02
2023-04-16T02:37:42.107Z,48.18
2023-04-16T02:38:42.034Z,48.02
2023-04-16T02:39:42.021Z,48.34
2023-04-16T02:40:42.003Z,48.34
2023-04-16T02:41:42.058Z,48.18
2023-04-16T02:42:42.037Z,48.34
2023-04-16T02:43:42.016Z,48.34
2023-04-16T02:44:42.026Z,48.34
2023-04-16T02:45:42.041Z,48.18
2023-04-16T02:46:41.982Z,54.79
2023-04-16T02:47:42.022Z,48.18
2023-04-16T02:48:42.027Z,53.17
2023-04-16T02:49:42.013Z,48.02
2023-04-16T02:50:41.958Z,51.88
2023-04-16T02:51:41.971Z,48.02
2023-04-16T02:52:41.971Z,48.50
2023-04-16T02:53:42.078Z,55.27
2023-04-16T02:54:41.979Z,51.56
2023-04-16T02:55:41.941Z,48.34
2023-04-16T02:56:41.946Z,48.18
2023-04-16T02:57:41.960Z,48.34
2023-04-16T02:58:41.984Z,48.18
2023-04-16T02:59:41.947Z,48.50
2023-04-16T03:00:41.948Z,54.95
2023-04-16T03:01:41.987Z,48.82
2023-04-16T03:02:41.977Z,48.34
2023-04-16T03:03:41.936Z,48.34
2023-04-16T03:04:41.966Z,48.66
2023-04-16T03:05:41.924Z,48.18
2023-04-16T03:06:41.910Z,48.18
2023-04-16T03:07:41.894Z,48.18
2023-04-16T03:08:41.904Z,48.18
2023-04-16T03:09:41.941Z,48.66
2023-04-16T03:10:41.875Z,49.15
2023-04-16T03:11:41.911Z,48.18
2023-04-16T03:12:41.856Z,49.95
2023-04-16T03:13:41.887Z,48.34
2023-04-16T03:14:41.902Z,49.31
2023-04-16T03:15:41.921Z,48.34
2023-04-16T03:16:41.924Z,48.34
2023-04-16T03:17:41.882Z,48.98
2023-04-16T03:18:41.847Z,49.47
2023-04-16T03:19:41.882Z,48.02
2023-04-16T03:20:41.908Z,48.34
2023-04-16T03:21:41.861Z,48.82
2023-04-16T03:22:41.826Z,48.02
2023-04-16T03:23:41.909Z,48.34
2023-04-16T03:24:41.806Z,48.34
2023-04-16T03:25:41.841Z,48.18
2023-04-16T03:26:41.821Z,48.34
2023-04-16T03:27:41.857Z,53.98
2023-04-16T03:28:41.860Z,48.50
2023-04-16T03:29:41.797Z,48.02
2023-04-16T03:30:41.790Z,48.18
2023-04-16T03:31:41.823Z,48.50
2023-04-16T03:32:41.897Z,48.50
2023-04-16T03:33:41.790Z,48.18
2023-04-16T03:34:41.846Z,48.34
2023-04-16T03:35:41.791Z,48.34
2023-04-16T03:36:41.780Z,48.34
2023-04-16T03:37:41.777Z,57.36
2023-04-16T03:38:41.770Z,53.50
2023-04-16T03:39:41.769Z,55.91
2023-04-16T03:40:41.757Z,54.95
2023-04-16T03:41:42.780Z,48.34
2023-04-16T03:42:41.754Z,53.98
2023-04-16T03:43:41.836Z,53.01
2023-04-16T03:44:41.760Z,55.91
2023-04-16T03:45:41.750Z,49.95
2023-04-16T03:46:41.787Z,51.24
2023-04-16T03:47:41.742Z,58.33
2023-04-16T03:48:41.745Z,53.66
2023-04-16T03:49:41.704Z,56.07
2023-04-16T03:50:41.712Z,57.52
2023-04-16T03:51:41.716Z,57.52
2023-04-16T03:52:41.702Z,53.82
2023-04-16T03:53:41.732Z,54.62
2023-04-16T03:54:41.712Z,58.49
2023-04-16T03:55:41.738Z,54.46
2023-04-16T03:56:41.707Z,54.95
2023-04-16T03:57:41.682Z,52.69
2023-04-16T03:58:41.734Z,54.46
2023-04-16T03:59:41.714Z,53.98
2023-04-16T04:00:41.681Z,56.40
2023-04-16T04:01:41.699Z,53.66
2023-04-16T04:02:41.818Z,54.62
2023-04-16T04:03:41.859Z,56.07
2023-04-16T04:04:41.800Z,56.40
2023-04-16T04:05:41.648Z,55.11
2023-04-16T04:06:41.628Z,56.07
2023-04-16T04:07:41.627Z,57.20
2023-04-16T04:08:41.642Z,58.01
2023-04-16T04:09:41.684Z,58.65
2023-04-16T04:10:41.651Z,59.30
2023-04-16T04:11:41.632Z,57.69
2023-04-16T04:12:41.617Z,56.88
2023-04-16T04:13:41.598Z,59.78
2023-04-16T04:14:41.614Z,58.33
2023-04-16T04:15:41.650Z,57.36
2023-04-16T04:16:41.735Z,56.24
2023-04-16T04:17:41.623Z,55.59
2023-04-16T04:18:43.315Z,56.88
2023-04-16T04:19:47.065Z,54.62
2023-04-16T04:20:43.636Z,55.43
2023-04-16T04:21:41.623Z,55.59
2023-04-16T04:22:41.590Z,58.17
2023-04-16T04:23:41.586Z,57.20
2023-04-16T04:24:41.545Z,55.59
2023-04-16T04:25:41.569Z,59.14
2023-04-16T04:26:41.601Z,58.65
2023-04-16T04:27:41.549Z,55.43
2023-04-16T04:28:41.548Z,57.36
2023-04-16T04:29:41.539Z,58.81
2023-04-16T04:30:41.527Z,53.66
2023-04-16T04:31:41.609Z,64.78
2023-04-16T04:32:41.555Z,60.75
2023-04-16T04:33:41.508Z,59.62
2023-04-16T04:34:41.583Z,58.01
2023-04-16T04:35:41.511Z,58.97
2023-04-16T04:36:41.568Z,59.78
2023-04-16T04:37:41.554Z,59.94
2023-04-16T04:38:41.515Z,57.36
2023-04-16T04:39:41.511Z,54.95
2023-04-16T04:40:41.482Z,57.20
2023-04-16T04:41:41.476Z,58.01
2023-04-16T04:42:41.512Z,57.36
2023-04-16T04:43:41.466Z,56.40
2023-04-16T04:44:41.466Z,56.88
2023-04-16T04:45:41.477Z,56.24
2023-04-16T04:46:41.481Z,59.78
2023-04-16T04:47:41.513Z,56.88
2023-04-16T04:48:41.479Z,54.46
2023-04-16T04:49:41.440Z,57.20
2023-04-16T04:50:41.438Z,53.98
2023-04-16T04:51:41.421Z,52.85
2023-04-16T04:52:41.426Z,54.30
2023-04-16T04:53:41.495Z,51.40
2023-04-16T04:54:41.425Z,51.56
2023-04-16T04:55:41.434Z,57.36
2023-04-16T04:56:41.413Z,55.59
2023-04-16T04:57:41.413Z,52.53
2023-04-16T04:58:41.466Z,53.17
2023-04-16T04:59:41.434Z,54.14
2023-04-16T05:00:41.366Z,57.69
2023-04-16T05:01:41.499Z,54.30
2023-04-16T05:02:41.499Z,54.14
2023-04-16T05:03:41.586Z,55.27
2023-04-16T05:04:41.430Z,54.95
2023-04-16T05:05:41.369Z,57.36
2023-04-16T05:06:41.360Z,54.79
2023-04-16T05:07:41.387Z,54.46
2023-04-16T05:08:41.411Z,56.07
2023-04-16T05:09:41.364Z,57.69
2023-04-16T05:10:41.340Z,58.81
2023-04-16T05:11:41.346Z,59.14
2023-04-16T05:12:41.392Z,57.36
2023-04-16T05:13:41.324Z,58.97
2023-04-16T05:14:41.380Z,57.04
2023-04-16T05:15:41.348Z,57.52
2023-04-16T05:16:41.379Z,56.56
2023-04-16T05:17:41.345Z,56.07
2023-04-16T05:18:41.345Z,55.59
2023-04-16T05:19:41.329Z,53.98
2023-04-16T05:20:41.297Z,56.07
2023-04-16T05:21:41.386Z,56.88
2023-04-16T05:22:41.268Z,56.07
2023-04-16T05:23:41.324Z,54.30
2023-04-16T05:24:41.309Z,54.14
2023-04-16T05:25:41.316Z,55.59
2023-04-16T05:26:41.287Z,54.79
2023-04-16T05:27:41.283Z,57.04
2023-04-16T05:28:41.293Z,59.62
2023-04-16T05:29:41.275Z,58.17
2023-04-16T05:30:41.318Z,55.43
2023-04-16T05:31:41.268Z,54.30
2023-04-16T05:32:41.356Z,54.46
2023-04-16T05:33:41.227Z,57.04
2023-04-16T05:34:41.226Z,53.98
2023-04-16T05:35:41.239Z,56.40
2023-04-16T05:36:41.246Z,57.85
2023-04-16T05:37:41.234Z,52.53
2023-04-16T05:38:41.206Z,52.69
2023-04-16T05:39:41.193Z,50.92
2023-04-16T05:40:41.188Z,51.56
2023-04-16T05:41:41.199Z,55.59
2023-04-16T05:42:41.231Z,54.30
2023-04-16T05:43:41.199Z,54.79
2023-04-16T05:44:41.178Z,53.82
2023-04-16T05:45:41.941Z,51.56
2023-04-16T05:46:41.256Z,50.11
2023-04-16T05:47:41.258Z,51.08
2023-04-16T05:48:41.190Z,52.05
2023-04-16T05:49:41.179Z,50.60
2023-04-16T05:50:41.168Z,50.92
2023-04-16T05:51:41.174Z,53.50
2023-04-16T05:52:41.203Z,53.66
2023-04-16T05:53:41.152Z,52.21
2023-04-16T05:54:41.145Z,57.20
2023-04-16T05:55:41.149Z,54.79
2023-04-16T05:56:41.135Z,56.56
2023-04-16T05:57:41.145Z,55.59
2023-04-16T05:58:41.179Z,55.11
2023-04-16T05:59:41.119Z,57.20
2023-04-16T06:00:41.110Z,58.49
2023-04-16T06:01:41.105Z,62.36
2023-04-16T06:02:41.407Z,64.78
2023-04-16T06:03:41.177Z,66.71
2023-04-16T06:04:41.151Z,64.61
2023-04-16T06:05:41.198Z,54.46
2023-04-16T06:06:41.079Z,53.01
2023-04-16T06:07:42.087Z,57.85
2023-04-16T06:08:41.118Z,54.62
2023-04-16T06:09:41.064Z,56.88
2023-04-16T06:10:41.122Z,56.72
2023-04-16T06:11:41.057Z,58.49
2023-04-16T06:12:41.068Z,58.97
2023-04-16T06:13:41.047Z,56.07
2023-04-16T06:14:41.064Z,56.56
2023-04-16T06:15:41.065Z,54.14
2023-04-16T06:16:41.034Z,55.59
2023-04-16T06:17:41.129Z,57.52
2023-04-16T06:18:41.051Z,55.75
2023-04-16T06:19:41.052Z,56.07
2023-04-16T06:20:41.032Z,58.01
2023-04-16T06:21:41.008Z,58.65
2023-04-16T06:22:41.028Z,57.36
2023-04-16T06:23:40.998Z,56.07
2023-04-16T06:24:41.026Z,59.30
2023-04-16T06:25:41.044Z,60.42
2023-04-16T06:26:40.992Z,59.62
2023-04-16T06:27:41.002Z,56.24
2023-04-16T06:28:40.966Z,58.01
2023-04-16T06:29:41.873Z,58.65
2023-04-16T06:30:43.375Z,60.26
2023-04-16T06:31:41.004Z,53.98
2023-04-16T06:32:41.050Z,55.75
2023-04-16T06:33:40.950Z,56.72
2023-04-16T06:34:40.950Z,52.05
2023-04-16T06:35:41.003Z,56.88
2023-04-16T06:36:40.952Z,58.49
2023-04-16T06:37:40.934Z,60.26
2023-04-16T06:38:40.924Z,52.05
2023-04-16T06:39:40.955Z,52.53
2023-04-16T06:40:40.948Z,53.82
2023-04-16T06:41:40.928Z,59.30
2023-04-16T06:42:41.448Z,53.82
2023-04-16T06:43:40.902Z,57.52
2023-04-16T06:44:40.897Z,53.82
2023-04-16T06:45:40.924Z,55.59
2023-04-16T06:46:40.947Z,53.98
2023-04-16T06:47:40.961Z,55.59
2023-04-16T06:48:40.887Z,59.78
2023-04-16T06:49:40.891Z,58.65
2023-04-16T06:50:40.874Z,54.46
2023-04-16T06:51:40.860Z,53.66
2023-04-16T06:52:40.894Z,53.82
2023-04-16T06:53:40.875Z,56.56
2023-04-16T06:54:40.858Z,52.05
2023-04-16T06:55:40.854Z,57.04
2023-04-16T06:56:40.858Z,60.75
2023-04-16T06:57:40.886Z,53.17
2023-04-16T06:58:40.856Z,59.94
2023-04-16T06:59:40.840Z,53.98
2023-04-16T07:00:40.877Z,63.33
2023-04-16T07:01:40.817Z,64.45
2023-04-16T07:02:40.956Z,65.10
2023-04-16T07:03:41.021Z,64.29
2023-04-16T07:04:40.815Z,65.26
2023-04-16T07:05:40.814Z,62.20
2023-04-16T07:06:40.813Z,54.95
2023-04-16T07:07:40.776Z,59.46
2023-04-16T07:08:40.832Z,52.85
2023-04-16T07:09:40.795Z,58.97
2023-04-16T07:10:40.792Z,60.91
2023-04-16T07:11:40.817Z,57.04
2023-04-16T07:12:40.779Z,52.21
2023-04-16T07:13:40.795Z,58.33
2023-04-16T07:14:40.853Z,58.17
2023-04-16T07:15:40.764Z,60.42
2023-04-16T07:16:40.818Z,57.20
2023-04-16T07:17:40.772Z,62.20
2023-04-16T07:18:40.782Z,58.97
2023-04-16T07:19:40.777Z,53.82
2023-04-16T07:20:40.758Z,62.20
2023-04-16T07:21:40.724Z,64.61
2023-04-16T07:22:40.725Z,66.23
2023-04-16T07:23:40.801Z,64.78
2023-04-16T07:24:40.735Z,65.10
2023-04-16T07:25:41.154Z,64.78
2023-04-16T07:26:40.702Z,66.23
2023-04-16T07:27:40.715Z,65.10
2023-04-16T07:28:40.708Z,65.58
2023-04-16T07:29:40.701Z,66.71
2023-04-16T07:30:41.688Z,66.55
2023-04-16T07:31:40.747Z,64.29
2023-04-16T07:32:40.716Z,53.82
2023-04-16T07:33:40.677Z,52.69
2023-04-16T07:34:40.883Z,52.05
2023-04-16T07:35:40.706Z,56.07
2023-04-16T07:36:40.713Z,56.56
2023-04-16T07:37:40.781Z,58.49
2023-04-16T07:38:40.650Z,55.59
2023-04-16T07:39:40.740Z,56.07
2023-04-16T07:40:40.660Z,60.59
2023-04-16T07:41:40.626Z,51.56
2023-04-16T07:42:40.623Z,56.88
2023-04-16T07:43:40.645Z,54.46
2023-04-16T07:44:40.633Z,56.56
2023-04-16T07:45:41.408Z,51.56
2023-04-16T07:46:46.839Z,53.33
2023-04-16T07:47:42.623Z,55.75
2023-04-16T07:48:40.588Z,55.43
2023-04-16T07:49:40.605Z,58.49
2023-04-16T07:50:40.595Z,57.69
2023-04-16T07:51:40.609Z,56.40
2023-04-16T07:52:40.575Z,56.88
2023-04-16T07:53:40.617Z,56.56
2023-04-16T07:54:40.604Z,54.14
2023-04-16T07:55:40.573Z,57.04
2023-04-16T07:56:40.596Z,57.69
2023-04-16T07:57:40.600Z,60.42
2023-04-16T07:58:40.594Z,60.75
2023-04-16T07:59:40.574Z,58.65
2023-04-16T08:00:40.549Z,60.75
2023-04-16T08:01:40.557Z,57.85
2023-04-16T08:02:40.656Z,60.26
2023-04-16T08:03:40.739Z,59.78
2023-04-16T08:04:40.691Z,64.61
2023-04-16T08:05:40.539Z,56.56
2023-04-16T08:06:40.525Z,63.33
2023-04-16T08:07:40.562Z,56.56
2023-04-16T08:08:40.529Z,55.59
2023-04-16T08:09:40.511Z,55.59
2023-04-16T08:10:40.521Z,56.40
2023-04-16T08:11:40.531Z,54.14
2023-04-16T08:12:40.533Z,57.20
2023-04-16T08:13:40.521Z,57.52
2023-04-16T08:14:40.531Z,55.59
2023-04-16T08:15:40.484Z,55.43
2023-04-16T08:16:40.489Z,55.43
2023-04-16T08:17:40.602Z,55.59
2023-04-16T08:18:40.533Z,57.52
2023-04-16T08:19:40.485Z,55.27
2023-04-16T08:20:40.504Z,54.30
2023-04-16T08:21:40.471Z,55.27
2023-04-16T08:22:40.455Z,53.82
2023-04-16T08:23:40.502Z,59.30
2023-04-16T08:24:40.484Z,59.62
2023-04-16T08:25:40.461Z,57.69
2023-04-16T08:26:40.436Z,53.98
2023-04-16T08:27:40.459Z,58.81
2023-04-16T08:28:40.475Z,58.17
2023-04-16T08:29:40.441Z,58.01
2023-04-16T08:30:40.453Z,53.82
2023-04-16T08:31:40.439Z,53.50
2023-04-16T08:32:40.431Z,52.05
2023-04-16T08:33:40.440Z,57.69
2023-04-16T08:34:40.439Z,53.01
2023-04-16T08:35:40.429Z,57.04
2023-04-16T08:36:40.392Z,52.37
2023-04-16T08:37:40.400Z,57.52
2023-04-16T08:38:40.376Z,55.27
2023-04-16T08:39:41.446Z,56.24
2023-04-16T08:40:40.390Z,54.30
2023-04-16T08:41:40.387Z,52.85
2023-04-16T08:42:40.378Z,55.59
2023-04-16T08:43:40.387Z,57.04
2023-04-16T08:44:40.399Z,58.97
2023-04-16T08:45:40.359Z,51.88
2023-04-16T08:46:40.476Z,50.43
2023-04-16T08:47:40.381Z,54.95
2023-04-16T08:48:40.350Z,56.40
2023-04-16T08:49:40.355Z,58.49
2023-04-16T08:50:40.380Z,57.04
2023-04-16T08:51:40.323Z,58.33
2023-04-16T08:52:40.333Z,53.98
2023-04-16T08:53:40.323Z,49.95
2023-04-16T08:54:40.355Z,60.42
2023-04-16T08:55:40.367Z,56.56
2023-04-16T08:56:41.647Z,49.95
2023-04-16T08:57:40.393Z,54.95
2023-04-16T08:58:40.311Z,56.40
2023-04-16T08:59:40.312Z,52.53
2023-04-16T09:00:40.351Z,67.35
2023-04-16T09:01:40.353Z,70.42
2023-04-16T09:02:40.566Z,65.90
2023-04-16T09:03:40.418Z,65.90
2023-04-16T09:04:41.450Z,64.13
2023-04-16T09:05:40.329Z,58.49
2023-04-16T09:06:40.321Z,54.14
2023-04-16T09:07:40.294Z,55.59
2023-04-16T09:08:40.339Z,59.78
2023-04-16T09:09:40.254Z,51.56
2023-04-16T09:10:40.315Z,55.91
2023-04-16T09:11:40.247Z,56.24
2023-04-16T09:12:40.224Z,51.88
2023-04-16T09:13:40.234Z,57.20
2023-04-16T09:14:40.276Z,60.91
2023-04-16T09:15:40.202Z,57.36
2023-04-16T09:16:40.449Z,58.33
2023-04-16T09:17:40.253Z,59.78
2023-04-16T09:18:40.215Z,61.23
2023-04-16T09:19:40.230Z,55.91
2023-04-16T09:20:40.208Z,56.56
2023-04-16T09:21:40.210Z,61.39
2023-04-16T09:22:40.193Z,57.69
2023-04-16T09:23:40.229Z,58.33
2023-04-16T09:24:40.184Z,57.20
2023-04-16T09:25:40.194Z,56.07
2023-04-16T09:26:40.221Z,52.37
2023-04-16T09:27:40.178Z,53.33
2023-04-16T09:28:40.160Z,54.46
2023-04-16T09:29:40.161Z,55.59
2023-04-16T09:30:40.193Z,57.04
2023-04-16T09:31:40.189Z,50.27
2023-04-16T09:32:40.196Z,54.30
2023-04-16T09:33:40.180Z,58.17
2023-04-16T09:34:40.149Z,56.24
2023-04-16T09:35:40.172Z,54.62
2023-04-16T09:36:40.136Z,53.50
2023-04-16T09:37:40.139Z,57.69
2023-04-16T09:38:40.136Z,56.72
2023-04-16T09:39:40.127Z,59.14
2023-04-16T09:40:40.125Z,55.11
2023-04-16T09:41:40.104Z,58.81
2023-04-16T09:42:40.102Z,56.56
2023-04-16T09:43:40.113Z,59.62
2023-04-16T09:44:40.134Z,57.52
2023-04-16T09:45:40.146Z,52.69
2023-04-16T09:46:40.073Z,60.42
2023-04-16T09:47:40.116Z,50.11
2023-04-16T09:48:40.111Z,52.53
2023-04-16T09:49:40.054Z,56.88
2023-04-16T09:50:40.096Z,53.50
2023-04-16T09:51:40.076Z,57.36
2023-04-16T09:52:40.059Z,53.50
2023-04-16T09:53:40.045Z,57.20
2023-04-16T09:54:40.115Z,59.94
2023-04-16T09:55:40.053Z,58.49
2023-04-16T09:56:40.079Z,54.46
2023-04-16T09:57:40.019Z,57.69
2023-04-16T09:58:40.039Z,53.66
2023-04-16T09:59:40.036Z,56.40
2023-04-16T10:00:43.524Z,62.52
2023-04-16T10:01:40.185Z,52.69
2023-04-16T10:02:40.204Z,60.26
2023-04-16T10:03:40.237Z,56.24
2023-04-16T10:04:40.050Z,54.30
2023-04-16T10:05:40.020Z,62.52
2023-04-16T10:06:40.060Z,55.27
2023-04-16T10:07:39.994Z,53.82
2023-04-16T10:08:39.965Z,56.72
2023-04-16T10:09:39.980Z,54.95
2023-04-16T10:10:39.964Z,58.81
2023-04-16T10:11:40.059Z,55.43
2023-04-16T10:12:39.972Z,61.23
2023-04-16T10:13:39.968Z,60.91
2023-04-16T10:14:39.972Z,54.14
2023-04-16T10:15:39.974Z,59.30
2023-04-16T10:16:40.101Z,58.65
2023-04-16T10:17:39.998Z,58.81
2023-04-16T10:18:39.940Z,59.30
2023-04-16T10:19:39.952Z,59.78
2023-04-16T10:20:39.942Z,60.26
2023-04-16T10:21:39.971Z,60.91
2023-04-16T10:22:39.946Z,58.33
2023-04-16T10:23:39.950Z,66.71
2023-04-16T10:24:39.897Z,68.48
2023-04-16T10:25:39.942Z,64.29
2023-04-16T10:26:39.924Z,66.06
2023-04-16T10:27:39.933Z,61.87
2023-04-16T10:28:39.998Z,60.26
2023-04-16T10:29:39.893Z,60.42
2023-04-16T10:30:39.970Z,60.26
2023-04-16T10:31:39.938Z,60.91
2023-04-16T10:32:40.048Z,65.58
2023-04-16T10:33:39.928Z,59.78
2023-04-16T10:34:39.871Z,62.20
2023-04-16T10:35:39.863Z,71.70
2023-04-16T10:36:39.875Z,68.32
2023-04-16T10:37:39.888Z,65.58
2023-04-16T10:38:39.879Z,64.13
2023-04-16T10:39:39.822Z,66.39
2023-04-16T10:40:39.844Z,71.06
2023-04-16T10:41:39.864Z,60.42
2023-04-16T10:42:39.824Z,53.82
2023-04-16T10:43:39.895Z,54.95
2023-04-16T10:44:41.409Z,59.94
2023-04-16T10:45:39.840Z,54.46
2023-04-16T10:46:39.879Z,59.62
2023-04-16T10:47:39.853Z,60.59
2023-04-16T10:48:49.783Z,56.07
2023-04-16T10:49:41.813Z,58.97
2023-04-16T10:50:39.826Z,58.65
2023-04-16T10:51:39.788Z,55.43
2023-04-16T10:52:39.820Z,58.81
2023-04-16T10:53:39.870Z,57.52
2023-04-16T10:54:39.852Z,57.52
2023-04-16T10:55:39.766Z,54.30
2023-04-16T10:56:39.783Z,57.36
2023-04-16T10:57:39.762Z,54.46
2023-04-16T10:58:39.799Z,55.59
2023-04-16T10:59:39.785Z,56.24
2023-04-16T11:00:39.755Z,58.33
2023-04-16T11:01:39.961Z,64.61
2023-04-16T11:02:39.925Z,63.65
2023-04-16T11:03:39.775Z,50.43
2023-04-16T11:04:39.752Z,57.69
2023-04-16T11:05:39.719Z,55.91
2023-04-16T11:06:39.730Z,60.75
2023-04-16T11:07:39.741Z,61.07
2023-04-16T11:08:53.240Z,56.07
2023-04-16T11:09:41.734Z,54.62
2023-04-16T11:10:39.747Z,58.49
2023-04-16T11:11:39.733Z,55.59
2023-04-16T11:12:39.715Z,55.59
2023-04-16T11:13:39.721Z,51.56
2023-04-16T11:14:39.670Z,55.11
2023-04-16T11:15:39.719Z,54.79
2023-04-16T11:16:39.680Z,52.85
2023-04-16T11:17:39.719Z,53.33
2023-04-16T11:18:51.623Z,54.14
2023-04-16T11:19:40.651Z,55.43
2023-04-16T11:20:39.671Z,58.81
2023-04-16T11:21:39.669Z,57.85
2023-04-16T11:22:39.655Z,59.78
2023-04-16T11:23:39.648Z,58.49
2023-04-16T11:24:39.638Z,57.85
2023-04-16T11:25:39.646Z,53.50
2023-04-16T11:26:39.687Z,58.49
2023-04-16T11:27:39.623Z,59.30
2023-04-16T11:28:39.672Z,56.40
2023-04-16T11:29:39.612Z,55.27
2023-04-16T11:30:39.634Z,55.91
2023-04-16T11:31:39.651Z,53.82
2023-04-16T11:32:39.627Z,55.27
2023-04-16T11:33:39.654Z,57.52
2023-04-16T11:34:39.587Z,55.59
2023-04-16T11:35:39.579Z,61.07
2023-04-16T11:36:39.575Z,53.50
2023-04-16T11:37:39.565Z,57.52
2023-04-16T11:38:39.634Z,57.69
2023-04-16T11:39:39.540Z,56.07
2023-04-16T11:40:39.541Z,57.20
2023-04-16T11:41:39.526Z,58.33
2023-04-16T11:42:39.544Z,57.36
2023-04-16T11:43:39.667Z,52.05
2023-04-16T11:44:39.520Z,52.37
2023-04-16T11:45:39.521Z,56.40
2023-04-16T11:46:39.614Z,52.53
2023-04-16T11:47:39.577Z,52.85
2023-04-16T11:48:39.544Z,53.82
2023-04-16T11:49:39.524Z,57.20
2023-04-16T11:50:39.525Z,53.50
2023-04-16T11:51:39.489Z,59.30
2023-04-16T11:52:39.483Z,58.81
2023-04-16T11:53:39.505Z,57.20
2023-04-16T11:54:39.492Z,55.91
2023-04-16T11:55:39.561Z,54.14
2023-04-16T11:56:39.492Z,56.88
2023-04-16T11:57:39.445Z,57.69
2023-04-16T11:58:43.348Z,57.20
2023-04-16T12:00:01.812Z,57.36
2023-04-16T12:00:40.469Z,56.72
2023-04-16T12:01:39.475Z,54.30
2023-04-16T12:02:39.531Z,56.24
2023-04-16T12:03:39.797Z,57.36
2023-04-16T12:04:39.570Z,56.88
2023-04-16T12:05:39.477Z,52.21
2023-04-16T12:06:39.410Z,55.43
2023-04-16T12:07:39.421Z,61.23
2023-04-16T12:08:39.493Z,57.20
2023-04-16T12:09:40.661Z,58.81
2023-04-16T12:10:40.427Z,60.91
2023-04-16T12:11:39.372Z,59.62
2023-04-16T12:12:39.352Z,60.26
2023-04-16T12:13:39.401Z,57.04
2023-04-16T12:14:39.356Z,57.04
2023-04-16T12:15:39.326Z,55.59
2023-04-16T12:16:39.457Z,58.97
2023-04-16T12:17:39.398Z,55.59
2023-04-16T12:18:39.322Z,53.66
2023-04-16T12:19:39.317Z,59.46
2023-04-16T12:20:40.314Z,54.62
2023-04-16T12:21:40.368Z,51.56
2023-04-16T12:22:39.303Z,53.66
2023-04-16T12:23:39.321Z,51.24
2023-04-16T12:24:39.282Z,54.30
2023-04-16T12:25:39.322Z,57.85
2023-04-16T12:26:39.282Z,57.20
2023-04-16T12:27:39.285Z,50.60
2023-04-16T12:28:39.346Z,55.43
2023-04-16T12:29:39.291Z,55.43
2023-04-16T12:30:39.263Z,53.82
2023-04-16T12:31:39.236Z,60.75
2023-04-16T12:32:39.285Z,52.53
2023-04-16T12:33:39.283Z,57.36
2023-04-16T12:34:48.607Z,56.24
2023-04-16T12:35:40.223Z,56.07
2023-04-16T12:36:39.211Z,57.85
2023-04-16T12:37:39.210Z,57.20
2023-04-16T12:38:39.258Z,56.40
2023-04-16T12:39:39.268Z,57.85
2023-04-16T12:40:39.213Z,54.14
2023-04-16T12:41:39.202Z,55.11
2023-04-16T12:42:39.210Z,58.17
2023-04-16T12:43:39.238Z,57.20
2023-04-16T12:44:39.167Z,57.52
2023-04-16T12:45:39.187Z,56.24
2023-04-16T12:46:39.196Z,51.72
2023-04-16T12:47:39.161Z,58.65
2023-04-16T12:48:39.223Z,58.17
2023-04-16T12:49:39.150Z,56.72
2023-04-16T12:50:39.125Z,56.56
2023-04-16T12:51:40.144Z,54.79
2023-04-16T12:52:39.152Z,58.33