createdAt,value
2019-03-25T00:00:19.525Z,7.60
2019-03-25T00:02:49.374Z,7.60
2019-03-25T00:05:19.218Z,7.60
2019-03-25T00:07:48.904Z,7.50
2019-03-25T00:10:18.696Z,7.50
2019-03-25T00:12:48.423Z,7.50
2019-03-25T00:15:18.124Z,7.60
2019-03-25T00:17:47.741Z,7.70
2019-03-25T00:20:17.515Z,7.70
2019-03-25T00:22:47.132Z,7.70
2019-03-25T00:25:16.956Z,7.60
2019-03-25T00:27:46.526Z,7.60
2019-03-25T00:30:16.482Z,7.70
2019-03-25T00:32:46.130Z,7.80
2019-03-25T00:35:15.739Z,7.90
2019-03-25T00:37:45.384Z,7.90
2019-03-25T00:40:15.106Z,7.90
2019-03-25T00:42:44.780Z,7.90
2019-03-25T00:45:14.573Z,7.90
2019-03-25T00:47:44.187Z,7.80
2019-03-25T00:50:14.087Z,7.80
2019-03-25T00:52:43.721Z,7.90
2019-03-25T00:55:13.478Z,7.80
2019-03-25T00:57:43.145Z,7.80
2019-03-25T01:00:13.381Z,7.80
2019-03-25T01:02:43.147Z,7.70
2019-03-25T01:05:14.655Z,7.80
2019-03-25T01:07:44.414Z,7.80
2019-03-25T01:10:14.791Z,7.80
2019-03-25T01:12:44.458Z,7.80
2019-03-25T01:15:14.193Z,7.90
2019-03-25T01:17:43.853Z,7.90
2019-03-25T01:20:13.608Z,7.90
2019-03-25T01:22:43.340Z,8.00
2019-03-25T01:25:12.972Z,8.00
2019-03-25T01:27:42.570Z,8.10
2019-03-25T01:30:12.327Z,8.20
2019-03-25T01:32:42.042Z,8.20
2019-03-25T01:35:11.774Z,8.10
2019-03-25T01:37:41.446Z,8.10
2019-03-25T01:40:11.206Z,8.10
2019-03-25T01:42:40.822Z,8.00
2019-03-25T01:45:10.612Z,8.00
2019-03-25T01:47:40.346Z,8.10
2019-03-25T01:50:10.235Z,8.10
2019-03-25T01:52:39.977Z,8.20
2019-03-25T01:55:13.593Z,8.20
2019-03-25T01:57:41.226Z,8.30
2019-03-25T02:00:11.934Z,8.30
2019-03-25T02:02:41.669Z,8.30
2019-03-25T02:05:11.310Z,8.40
2019-03-25T02:07:40.937Z,8.40
2019-03-25T02:10:11.113Z,8.50
2019-03-25T02:12:40.839Z,8.50
2019-03-25T02:15:10.721Z,8.50
2019-03-25T02:17:40.551Z,8.50
2019-03-25T02:20:10.457Z,8.50
2019-03-25T02:22:40.211Z,8.60
2019-03-25T02:25:10.047Z,8.60
2019-03-25T02:27:39.839Z,8.60
2019-03-25T02:30:09.725Z,8.60
2019-03-25T02:32:39.499Z,8.60
2019-03-25T02:35:09.219Z,8.70
2019-03-25T02:37:38.894Z,8.70
2019-03-25T02:40:08.724Z,8.80
2019-03-25T02:42:38.415Z,8.80
2019-03-25T02:45:08.538Z,8.80
2019-03-25T02:47:38.118Z,8.90
2019-03-25T02:50:08.666Z,8.90
2019-03-25T02:52:38.308Z,8.90
2019-03-25T02:55:08.340Z,9.00
2019-03-25T02:57:37.978Z,8.90
2019-03-25T03:00:08.496Z,8.90
2019-03-25T03:02:38.134Z,8.90
2019-03-25T03:05:08.211Z,8.90
2019-03-25T03:07:37.858Z,8.90
2019-03-25T03:10:08.491Z,8.90
2019-03-25T03:12:38.187Z,8.80
2019-03-25T03:15:08.331Z,8.80
2019-03-25T03:17:37.988Z,8.80
2019-03-25T03:20:08.028Z,8.80
2019-03-25T03:22:37.646Z,8.80
2019-03-25T03:25:07.570Z,8.90
2019-03-25T03:27:37.223Z,8.90
2019-03-25T03:30:07.587Z,8.90
2019-03-25T03:32:37.379Z,9.00
2019-03-25T03:35:07.553Z,8.90
2019-03-25T03:37:37.294Z,8.90
2019-03-25T03:40:07.264Z,9.00
2019-03-25T03:42:36.995Z,8.90
2019-03-25T03:45:07.015Z,8.90
2019-03-25T03:47:36.734Z,9.00
2019-03-25T03:50:08.294Z,9.00
2019-03-25T03:52:38.435Z,9.10
2019-03-25T03:55:08.252Z,9.00
2019-03-25T03:57:38.136Z,9.00
2019-03-25T04:00:08.210Z,8.90
2019-03-25T04:02:37.920Z,9.00
2019-03-25T04:05:07.596Z,8.90
2019-03-25T04:07:37.269Z,8.90
2019-03-25T04:10:07.225Z,8.90
2019-03-25T04:12:37.106Z,8.90
2019-03-25T04:15:07.977Z,8.90
2019-03-25T04:17:37.651Z,8.90
2019-03-25T04:20:08.299Z,8.90
2019-03-25T04:22:37.859Z,8.90
2019-03-25T04:25:07.635Z,8.80
2019-03-25T04:27:37.274Z,8.70
2019-03-25T04:30:07.593Z,8.80
2019-03-25T04:32:37.313Z,8.70
2019-03-25T04:35:07.044Z,8.80
2019-03-25T04:37:36.764Z,8.80
2019-03-25T04:40:07.886Z,8.70
2019-03-25T04:42:37.521Z,8.70
2019-03-25T04:45:07.944Z,8.80
2019-03-25T04:47:37.630Z,8.80
2019-03-25T04:50:07.478Z,8.80
2019-03-25T04:52:37.113Z,8.80
2019-03-25T04:55:07.344Z,8.80
2019-03-25T04:57:37.062Z,8.80
2019-03-25T05:00:07.220Z,8.80
2019-03-25T05:02:36.851Z,8.80
2019-03-25T05:05:08.640Z,8.70
2019-03-25T05:07:38.244Z,8.70
2019-03-25T05:10:08.545Z,8.70
2019-03-25T05:12:38.329Z,8.70
2019-03-25T05:15:08.677Z,8.60
2019-03-25T05:17:38.295Z,8.60
2019-03-25T05:20:08.320Z,8.60
2019-03-25T05:22:37.933Z,8.60
2019-03-25T05:25:07.698Z,8.60
2019-03-25T05:27:37.265Z,8.60
2019-03-25T05:30:07.660Z,8.60
2019-03-25T05:32:37.329Z,8.60
2019-03-25T05:35:07.875Z,8.60
2019-03-25T05:37:37.571Z,8.60
2019-03-25T05:40:07.540Z,8.60
2019-03-25T05:42:37.234Z,8.60
2019-03-25T05:45:08.069Z,8.60
2019-03-25T05:47:37.686Z,8.60
2019-03-25T05:50:09.085Z,8.50
2019-03-25T05:52:39.076Z,8.50
2019-03-25T05:55:08.944Z,8.50
2019-03-25T05:57:38.631Z,8.50
2019-03-25T06:00:09.987Z,8.50
2019-03-25T06:02:39.597Z,8.50
2019-03-25T06:05:09.536Z,8.50
2019-03-25T06:07:39.148Z,8.50
2019-03-25T06:10:09.413Z,8.60
2019-03-25T06:12:39.133Z,8.60
2019-03-25T06:15:09.651Z,8.60
2019-03-25T06:17:39.310Z,8.60
2019-03-25T06:20:09.174Z,8.60
2019-03-25T06:22:38.805Z,8.60
2019-03-25T06:25:09.055Z,8.60
2019-03-25T06:27:38.678Z,8.70
2019-03-25T06:30:09.628Z,8.60
2019-03-25T06:32:39.288Z,8.60
2019-03-25T06:35:09.258Z,8.70
2019-03-25T06:37:38.939Z,8.60
2019-03-25T06:40:09.719Z,8.70
2019-03-25T06:42:39.342Z,8.70
2019-03-25T06:45:09.725Z,8.70
2019-03-25T06:47:39.720Z,8.70
2019-03-25T06:50:10.073Z,8.70
2019-03-25T06:52:39.813Z,8.80
2019-03-25T06:55:10.309Z,8.80
2019-03-25T06:57:40.035Z,8.80
2019-03-25T07:00:10.657Z,8.80
2019-03-25T07:02:40.292Z,8.90
2019-03-25T07:05:10.678Z,9.00
2019-03-25T07:07:40.425Z,9.10
2019-03-25T07:10:10.469Z,9.10
2019-03-25T07:12:40.126Z,9.10
2019-03-25T07:15:10.273Z,9.10
2019-03-25T07:17:40.050Z,9.10
2019-03-25T07:20:09.977Z,9.10
2019-03-25T07:22:39.760Z,9.00
2019-03-25T07:25:09.390Z,9.00
2019-03-25T07:27:38.974Z,8.90
2019-03-25T07:30:11.321Z,8.80
2019-03-25T07:32:40.286Z,8.80
2019-03-25T07:35:10.616Z,8.90
2019-03-25T07:37:40.309Z,8.90
2019-03-25T07:40:10.638Z,8.90
2019-03-25T07:42:42.792Z,8.80
2019-03-25T07:45:12.520Z,8.70
2019-03-25T07:47:42.218Z,8.70
2019-03-25T07:50:12.010Z,8.70
2019-03-25T07:52:41.684Z,8.70
2019-03-25T07:55:11.709Z,8.70
2019-03-25T07:57:48.069Z,8.70
2019-03-25T08:00:14.548Z,8.70
2019-03-25T08:02:44.420Z,8.80
2019-03-25T08:05:14.471Z,8.70
2019-03-25T08:07:44.129Z,8.70
2019-03-25T08:10:16.885Z,8.70
2019-03-25T08:12:46.466Z,8.60
2019-03-25T08:15:16.106Z,8.60
2019-03-25T08:17:45.809Z,8.60
2019-03-25T08:20:15.746Z,8.50
2019-03-25T08:22:45.413Z,8.50
2019-03-25T08:25:15.146Z,8.30
2019-03-25T08:27:44.774Z,8.20
2019-03-25T08:30:17.134Z,8.10
2019-03-25T08:32:46.781Z,8.10
2019-03-25T08:35:16.342Z,8.10
2019-03-25T08:37:46.189Z,8.10
2019-03-25T08:40:17.254Z,8.00
2019-03-25T08:42:46.920Z,8.00
2019-03-25T08:45:16.808Z,7.90
2019-03-25T08:47:46.532Z,7.80
2019-03-25T08:50:16.416Z,7.80
2019-03-25T08:52:46.007Z,7.80
2019-03-25T08:55:15.590Z,7.80
2019-03-25T08:57:45.256Z,7.90
2019-03-25T09:00:17.382Z,8.00
2019-03-25T09:02:47.108Z,8.10
2019-03-25T09:05:17.868Z,8.10
2019-03-25T09:07:47.494Z,8.20
2019-03-25T09:10:17.185Z,8.20
2019-03-25T09:12:46.878Z,8.20
2019-03-25T09:15:18.387Z,8.30
2019-03-25T09:17:48.025Z,8.30
2019-03-25T09:20:17.812Z,8.30
2019-03-25T09:22:48.520Z,8.30
2019-03-25T09:25:19.254Z,8.30
2019-03-25T09:27:49.043Z,8.40
2019-03-25T09:30:21.721Z,8.50
2019-03-25T09:32:51.462Z,8.50
2019-03-25T09:35:21.207Z,8.50
2019-03-25T09:37:52.763Z,8.50
2019-03-25T09:40:22.259Z,8.50
2019-03-25T09:42:51.926Z,8.50
2019-03-25T09:45:21.607Z,8.60
2019-03-25T09:47:51.245Z,8.60
2019-03-25T09:50:20.840Z,8.70
2019-03-25T09:52:50.435Z,8.80
2019-03-25T09:55:20.103Z,8.80
2019-03-25T09:57:49.857Z,9.00
2019-03-25T10:00:22.571Z,9.20
2019-03-25T10:02:52.241Z,9.40
2019-03-25T10:05:21.881Z,9.70
2019-03-25T10:07:51.527Z,9.90
2019-03-25T10:10:21.304Z,10.00
2019-03-25T10:12:51.054Z,9.90
2019-03-25T10:15:20.945Z,9.90
2019-03-25T10:17:50.550Z,10.10
2019-03-25T10:20:20.275Z,10.30
2019-03-25T10:22:49.948Z,10.30
2019-03-25T10:25:19.768Z,10.30
2019-03-25T10:27:49.387Z,10.30
2019-03-25T10:30:19.322Z,10.20
2019-03-25T10:32:49.149Z,10.30
2019-03-25T10:35:18.995Z,10.30
2019-03-25T10:37:48.792Z,10.20
2019-03-25T10:40:18.494Z,10.00
2019-03-25T10:42:48.253Z,9.90
2019-03-25T10:45:18.792Z,9.60
2019-03-25T10:47:48.475Z,9.40
2019-03-25T10:50:18.306Z,9.20
2019-03-25T10:52:48.160Z,9.10
2019-03-25T10:55:17.881Z,8.90
2019-03-25T10:57:47.584Z,9.10
2019-03-25T11:00:17.721Z,9.20
2019-03-25T11:02:47.458Z,9.30
2019-03-25T11:05:17.338Z,9.20
2019-03-25T11:07:46.949Z,9.20
2019-03-25T11:10:17.167Z,9.20
2019-03-25T11:12:46.824Z,9.10
2019-03-25T11:15:16.966Z,9.10
2019-03-25T11:17:46.602Z,9.00
2019-03-25T11:20:16.855Z,8.80
2019-03-25T11:22:46.558Z,8.70
2019-03-25T11:25:17.020Z,8.80
2019-03-25T11:27:54.237Z,8.90
2019-03-25T11:30:21.112Z,8.90
2019-03-25T11:32:50.750Z,9.10
2019-03-25T11:35:20.539Z,9.20
2019-03-25T11:37:50.248Z,9.10
2019-03-25T11:40:20.162Z,9.20
2019-03-25T11:42:49.909Z,9.20
2019-03-25T11:45:20.387Z,9.70
2019-03-25T11:47:49.971Z,10.00
2019-03-25T11:50:19.748Z,10.30
2019-03-25T11:52:49.380Z,10.40
2019-03-25T11:55:19.083Z,10.20
2019-03-25T11:57:48.747Z,9.90
2019-03-25T12:00:18.652Z,9.70
2019-03-25T12:02:48.359Z,9.50
2019-03-25T12:05:18.026Z,9.60
2019-03-25T12:07:47.745Z,9.60
2019-03-25T12:10:17.717Z,9.80
2019-03-25T12:12:47.626Z,9.80
2019-03-25T12:15:17.254Z,10.00
2019-03-25T12:17:47.031Z,9.90
2019-03-25T12:20:16.835Z,10.00
2019-03-25T12:22:46.482Z,10.10
2019-03-25T12:25:16.082Z,10.00
2019-03-25T12:27:45.913Z,10.00
2019-03-25T12:30:15.721Z,9.70
2019-03-25T12:32:45.461Z,9.40
2019-03-25T12:35:16.059Z,9.10
2019-03-25T12:37:45.794Z,8.70
2019-03-25T12:40:15.906Z,8.20
2019-03-25T12:42:45.672Z,8.10
2019-03-25T12:45:16.852Z,8.10
2019-03-25T12:47:46.450Z,8.00
2019-03-25T12:50:16.397Z,8.00
2019-03-25T12:52:46.215Z,8.10
2019-03-25T12:55:16.111Z,8.20
2019-03-25T12:57:45.741Z,8.20
2019-03-25T13:00:18.497Z,8.20
2019-03-25T13:02:48.125Z,8.20
2019-03-25T13:05:17.890Z,8.20
2019-03-25T13:07:47.567Z,8.20
2019-03-25T13:10:17.279Z,8.20
2019-03-25T13:12:46.894Z,8.20
2019-03-25T13:15:16.834Z,8.40
2019-03-25T13:17:46.440Z,8.50
2019-03-25T13:20:16.175Z,8.60
2019-03-25T13:22:45.909Z,8.80
2019-03-25T13:25:15.513Z,8.90
2019-03-25T13:27:45.207Z,9.00
2019-03-25T13:30:15.270Z,9.10
2019-03-25T13:32:44.990Z,9.20
2019-03-25T13:35:14.818Z,9.50
2019-03-25T13:37:44.543Z,9.60
2019-03-25T13:40:14.580Z,9.60
2019-03-25T13:42:45.152Z,9.50
2019-03-25T13:45:14.948Z,9.30
2019-03-25T13:47:45.652Z,9.30
2019-03-25T13:50:16.514Z,9.50
2019-03-25T13:52:46.108Z,9.50
2019-03-25T13:55:15.729Z,9.80
2019-03-25T13:57:45.561Z,9.80
2019-03-25T14:00:15.832Z,9.60
2019-03-25T14:02:45.446Z,9.80
2019-03-25T14:05:15.126Z,9.80
2019-03-25T14:07:44.741Z,9.70
2019-03-25T14:10:14.902Z,9.50
2019-03-25T14:12:44.519Z,9.30
2019-03-25T14:15:14.419Z,9.30
2019-03-25T14:17:44.079Z,9.20
2019-03-25T14:20:14.083Z,9.20
2019-03-25T14:22:43.726Z,9.50
2019-03-25T14:25:13.430Z,9.60
2019-03-25T14:27:44.179Z,9.80
2019-03-25T14:30:15.024Z,9.90
2019-03-25T14:32:44.871Z,10.00
2019-03-25T14:35:14.570Z,9.70
2019-03-25T14:37:44.175Z,9.80
2019-03-25T14:40:14.150Z,10.00
2019-03-25T14:42:43.951Z,10.20
2019-03-25T14:45:13.699Z,10.40
2019-03-25T14:47:43.416Z,10.50
2019-03-25T14:50:13.418Z,10.40
2019-03-25T14:52:43.104Z,10.30
2019-03-25T14:55:12.948Z,10.30
2019-03-25T14:57:42.596Z,10.30
2019-03-25T15:00:13.064Z,10.10
2019-03-25T15:02:42.668Z,10.20
2019-03-25T15:05:12.867Z,10.00
2019-03-25T15:07:42.502Z,9.50
2019-03-25T15:10:12.618Z,8.90
2019-03-25T15:12:42.424Z,8.60
2019-03-25T15:15:12.591Z,8.40
2019-03-25T15:17:42.141Z,8.40
2019-03-25T15:20:12.811Z,8.50
2019-03-25T15:22:42.427Z,8.90
2019-03-25T15:25:15.826Z,9.20
2019-03-25T15:27:45.186Z,9.30
2019-03-25T15:30:15.457Z,9.30
2019-03-25T15:32:45.207Z,9.30
2019-03-25T15:35:14.877Z,9.20
2019-03-25T15:37:44.573Z,9.40
2019-03-25T15:40:14.312Z,9.40
2019-03-25T15:42:44.101Z,9.40
2019-03-25T15:45:14.051Z,9.30
2019-03-25T15:47:46.899Z,9.30
2019-03-25T15:50:15.545Z,9.20
2019-03-25T15:52:45.353Z,9.00
2019-03-25T15:55:15.245Z,8.80
2019-03-25T15:57:45.951Z,8.70
2019-03-25T16:00:18.603Z,8.70
2019-03-25T16:02:48.351Z,8.50
2019-03-25T16:05:17.985Z,8.30
2019-03-25T16:07:47.760Z,8.10
2019-03-25T16:10:17.923Z,8.00
2019-03-25T16:12:47.545Z,7.90
2019-03-25T16:15:20.260Z,7.80
2019-03-25T16:17:49.847Z,7.80
2019-03-25T16:20:19.563Z,7.80
2019-03-25T16:22:49.385Z,7.80
2019-03-25T16:25:22.110Z,7.80
2019-03-25T16:27:51.809Z,7.90
2019-03-25T16:30:21.494Z,7.90
2019-03-25T16:32:51.130Z,8.00
2019-03-25T16:35:20.860Z,7.90
2019-03-25T16:37:50.483Z,7.80
2019-03-25T16:40:20.292Z,7.70
2019-03-25T16:42:49.871Z,7.60
2019-03-25T16:45:19.536Z,7.60
2019-03-25T16:47:49.350Z,7.50
2019-03-25T16:50:19.253Z,7.40
2019-03-25T16:52:48.948Z,7.30
2019-03-25T16:55:18.678Z,7.20
2019-03-25T16:57:48.299Z,7.10
2019-03-25T17:00:26.855Z,7.10
2019-03-25T17:02:49.530Z,7.00
2019-03-25T17:05:19.171Z,6.90
2019-03-25T17:07:48.820Z,6.90
2019-03-25T17:10:18.524Z,6.90
2019-03-25T17:12:48.265Z,6.70
2019-03-25T17:15:18.203Z,6.70
2019-03-25T17:17:47.841Z,6.70
2019-03-25T17:20:17.528Z,6.60
2019-03-25T17:22:47.291Z,6.50
2019-03-25T17:25:17.080Z,6.50
2019-03-25T17:27:46.699Z,6.50
2019-03-25T17:30:18.859Z,6.40
2019-03-25T17:32:48.437Z,6.30
2019-03-25T17:35:18.126Z,6.20
2019-03-25T17:37:47.865Z,6.20
2019-03-25T17:40:17.689Z,6.20
2019-03-25T17:42:47.367Z,6.20
2019-03-25T17:45:17.440Z,6.20
2019-03-25T17:47:47.054Z,5.90
2019-03-25T17:50:16.909Z,5.20
2019-03-25T17:52:46.506Z,4.70
2019-03-25T17:55:16.507Z,4.50
2019-03-25T17:57:46.280Z,4.30
2019-03-25T18:00:17.569Z,4.10
2019-03-25T18:02:47.331Z,4.00
2019-03-25T18:05:17.057Z,4.00
2019-03-25T18:07:46.772Z,3.80
2019-03-25T18:10:16.550Z,3.70
2019-03-25T18:12:46.227Z,3.70
2019-03-25T18:15:15.958Z,3.60
2019-03-25T18:17:45.675Z,3.50
2019-03-25T18:20:18.934Z,3.40
2019-03-25T18:22:46.787Z,3.30
2019-03-25T18:25:16.394Z,3.40
2019-03-25T18:27:46.148Z,3.30
2019-03-25T18:30:17.330Z,3.30
2019-03-25T18:32:46.903Z,3.20
2019-03-25T18:35:19.640Z,3.20
2019-03-25T18:37:49.218Z,3.30
2019-03-25T18:40:18.866Z,3.10
2019-03-25T18:42:48.523Z,3.00
2019-03-25T18:45:18.311Z,2.90
2019-03-25T18:47:48.445Z,2.90
2019-03-25T18:50:18.681Z,2.90
2019-03-25T18:52:48.297Z,2.80
2019-03-25T18:55:17.910Z,2.70
2019-03-25T18:57:47.582Z,2.60
2019-03-25T19:00:20.267Z,2.60
2019-03-25T19:02:49.923Z,2.70
2019-03-25T19:05:19.530Z,2.60
2019-03-25T19:07:49.127Z,2.60
2019-03-25T19:10:21.919Z,2.60
2019-03-25T19:12:51.529Z,2.60
2019-03-25T19:15:21.172Z,2.60
2019-03-25T19:17:50.791Z,2.60
2019-03-25T19:20:20.464Z,2.60
2019-03-25T19:22:50.125Z,2.60
2019-03-25T19:25:19.791Z,2.50
2019-03-25T19:27:49.389Z,2.50
2019-03-25T19:30:19.164Z,2.50
2019-03-25T19:32:48.815Z,2.40
2019-03-25T19:35:18.440Z,2.50
2019-03-25T19:37:48.050Z,2.50
2019-03-25T19:40:17.799Z,2.50
2019-03-25T19:42:47.580Z,2.50
2019-03-25T19:45:17.540Z,2.50
2019-03-25T19:47:47.182Z,2.40
2019-03-25T19:50:18.004Z,2.40
2019-03-25T19:52:47.815Z,2.40
2019-03-25T19:55:17.479Z,2.30
2019-03-25T19:57:47.127Z,2.30
2019-03-25T20:00:19.502Z,2.20
2019-03-25T20:02:49.216Z,2.20
2019-03-25T20:05:18.822Z,2.20
2019-03-25T20:07:48.391Z,2.20
2019-03-25T20:10:21.135Z,2.30
2019-03-25T20:12:50.776Z,2.30
2019-03-25T20:15:20.490Z,2.40
2019-03-25T20:17:50.057Z,2.50
2019-03-25T20:20:19.712Z,2.80
2019-03-25T20:22:49.501Z,2.90
2019-03-25T20:25:19.150Z,2.90
2019-03-25T20:27:48.876Z,3.00
2019-03-25T20:30:19.090Z,3.10
2019-03-25T20:32:48.763Z,3.10
2019-03-25T20:35:18.499Z,3.20
2019-03-25T20:37:48.228Z,3.20
2019-03-25T20:40:17.890Z,3.30
2019-03-25T20:42:47.604Z,3.30
2019-03-25T20:45:18.478Z,3.40
2019-03-25T20:47:48.345Z,3.40
2019-03-25T20:50:18.029Z,3.50
2019-03-25T20:52:47.805Z,3.50
2019-03-25T20:55:17.495Z,3.50
2019-03-25T20:57:47.245Z,3.60
2019-03-25T21:00:20.039Z,3.50
2019-03-25T21:02:49.626Z,3.60
2019-03-25T21:05:19.330Z,3.60
2019-03-25T21:07:49.364Z,3.60
2019-03-25T21:10:19.008Z,3.50
2019-03-25T21:12:48.616Z,3.50
2019-03-25T21:15:18.289Z,3.50
2019-03-25T21:17:47.947Z,3.40
2019-03-25T21:20:17.572Z,3.40
2019-03-25T21:22:47.196Z,3.40
2019-03-25T21:25:16.845Z,3.40
2019-03-25T21:27:46.725Z,3.40
2019-03-25T21:30:16.565Z,3.40
2019-03-25T21:32:57.613Z,3.40
2019-03-25T21:35:17.802Z,3.40
2019-03-25T21:37:47.749Z,3.50
2019-03-25T21:40:18.983Z,3.50
2019-03-25T21:42:48.740Z,3.40
2019-03-25T21:45:18.451Z,3.40
2019-03-25T21:47:48.207Z,3.30
2019-03-25T21:50:17.995Z,3.20
2019-03-25T21:52:47.606Z,3.20
2019-03-25T21:55:17.333Z,3.20
2019-03-25T21:57:47.200Z,3.10
2019-03-25T22:00:17.796Z,3.10
2019-03-25T22:02:47.565Z,3.10
2019-03-25T22:05:17.146Z,3.10
2019-03-25T22:07:46.749Z,3.20
2019-03-25T22:10:16.427Z,3.20
2019-03-25T22:12:46.053Z,3.30
2019-03-25T22:15:15.789Z,3.30
2019-03-25T22:17:45.431Z,3.40
2019-03-25T22:20:15.415Z,3.40
2019-03-25T22:22:45.091Z,3.50
2019-03-25T22:25:15.080Z,3.50
2019-03-25T22:27:44.880Z,3.50
2019-03-25T22:30:14.591Z,3.60
2019-03-25T22:32:44.250Z,3.60
2019-03-25T22:35:13.898Z,3.60
2019-03-25T22:37:43.469Z,3.50
2019-03-25T22:40:13.326Z,3.40
2019-03-25T22:42:43.006Z,3.50
2019-03-25T22:45:12.756Z,3.40
2019-03-25T22:47:42.490Z,3.30
2019-03-25T22:50:15.218Z,3.40
2019-03-25T22:52:44.871Z,3.40
2019-03-25T22:55:14.438Z,3.40
2019-03-25T22:57:44.234Z,3.40
2019-03-25T23:00:17.868Z,3.40
2019-03-25T23:02:47.670Z,3.40
2019-03-25T23:05:17.341Z,3.40
2019-03-25T23:07:46.964Z,3.50
2019-03-25T23:10:16.638Z,3.50
2019-03-25T23:16:35.180Z,3.40
2019-03-25T23:19:04.891Z,3.30
2019-03-25T23:21:34.499Z,3.30
2019-03-25T23:24:04.721Z,3.20
2019-03-25T23:26:34.492Z,3.10
2019-03-25T23:29:04.163Z,3.00
2019-03-25T23:31:33.758Z,2.90
2019-03-25T23:34:03.499Z,2.90
2019-03-25T23:36:33.111Z,2.80
2019-03-25T23:39:02.814Z,2.60
2019-03-25T23:41:32.385Z,2.60
2019-03-25T23:44:02.025Z,2.70
2019-03-25T23:46:31.864Z,2.60
2019-03-25T23:49:01.569Z,2.60
2019-03-25T23:51:31.165Z,2.60
2019-03-25T23:54:02.471Z,2.60
2019-03-25T23:56:32.078Z,2.60
2019-03-25T23:59:01.775Z,2.60
