createdAt,value
2023-01-04T00:01:30.561Z,99635.31
2023-01-04T00:03:57.113Z,99636.94
2023-01-04T00:06:24.841Z,99637.25
2023-01-04T00:08:51.383Z,99635.97
2023-01-04T00:11:21.057Z,99621.50
2023-01-04T00:13:49.340Z,99623.56
2023-01-04T00:16:18.774Z,99623.16
2023-01-04T00:18:45.918Z,99621.63
2023-01-04T00:21:17.975Z,99615.09
2023-01-04T00:23:47.007Z,99614.69
2023-01-04T00:26:16.392Z,99616.72
2023-01-04T00:28:48.352Z,99609.03
2023-01-04T00:31:18.555Z,99616.84
2023-01-04T00:33:45.083Z,99614.34
2023-01-04T00:36:13.475Z,99612.13
2023-01-04T00:38:41.392Z,99617.84
2023-01-04T00:41:23.225Z,99611.66
2023-01-04T00:43:54.639Z,99604.06
2023-01-04T00:46:21.116Z,99598.97
2023-01-04T00:48:49.026Z,99599.38
2023-01-04T00:51:15.686Z,99594.03
2023-01-04T00:53:42.157Z,99591.59
2023-01-04T00:56:08.666Z,99596.44
2023-01-04T00:58:35.176Z,99591.31
2023-01-04T01:01:08.650Z,99584.31
2023-01-04T01:03:38.726Z,99582.22
2023-01-04T01:06:07.536Z,99572.75
2023-01-04T01:08:35.058Z,99579.38
2023-01-04T01:11:09.982Z,99578.41
2023-01-04T01:13:37.886Z,99574.81
2023-01-04T01:16:06.396Z,99568.19
2023-01-04T01:18:33.978Z,99574.09
2023-01-04T01:21:00.628Z,99566.00
2023-01-04T01:23:27.334Z,99560.75
2023-01-04T01:25:53.796Z,99554.13
2023-01-04T01:28:20.251Z,99551.25
2023-01-04T01:30:46.738Z,99548.91
2023-01-04T01:33:13.255Z,99548.34
2023-01-04T01:35:39.705Z,99560.03
2023-01-04T01:38:06.175Z,99556.19
2023-01-04T01:40:32.700Z,99557.31
2023-01-04T01:42:59.247Z,99551.81
2023-01-04T01:45:30.194Z,99542.88
2023-01-04T01:48:03.746Z,99537.50
2023-01-04T01:50:35.886Z,99527.56
2023-01-04T01:53:06.145Z,99530.72
2023-01-04T01:55:34.559Z,99523.69
2023-01-04T01:58:02.498Z,99512.81
2023-01-04T02:00:29.505Z,99519.03
2023-01-04T02:03:13.930Z,99519.16
2023-01-04T02:05:41.992Z,99518.31
2023-01-04T02:08:09.887Z,99519.16
2023-01-04T02:10:37.009Z,99514.03
2023-01-04T02:13:09.277Z,99509.63
2023-01-04T02:16:00.459Z,99518.88
2023-01-04T02:18:34.039Z,99512.41
2023-01-04T02:21:08.868Z,99510.75
2023-01-04T02:23:41.258Z,99500.28
2023-01-04T02:26:41.601Z,99498.34
2023-01-04T02:29:55.125Z,99489.94
2023-01-04T02:32:46.871Z,99489.25
2023-01-04T02:35:29.531Z,99480.84
2023-01-04T02:38:09.095Z,99475.75
2023-01-04T02:40:48.997Z,99472.72
2023-01-04T02:43:45.692Z,99467.75
2023-01-04T02:46:20.113Z,99466.22
2023-01-04T02:49:05.116Z,99468.16
2023-01-04T02:51:34.931Z,99454.09
2023-01-04T02:54:11.100Z,99456.44
2023-01-04T02:56:53.036Z,99453.13
2023-01-04T02:59:43.855Z,99448.06
2023-01-04T03:02:42.813Z,99443.38
2023-01-04T03:05:40.396Z,99444.59
2023-01-04T03:08:12.505Z,99442.25
2023-01-04T03:10:49.108Z,99431.09
2023-01-04T03:13:25.712Z,99430.25
2023-01-04T03:16:01.034Z,99426.91
2023-01-04T03:18:30.785Z,99420.88
2023-01-04T03:20:59.417Z,99423.22
2023-01-04T03:23:48.353Z,99428.44
2023-01-04T03:26:41.310Z,99428.28
2023-01-04T03:29:33.577Z,99416.84
2023-01-04T03:32:25.806Z,99426.06
2023-01-04T03:35:12.342Z,99422.75
2023-01-04T03:38:26.340Z,99414.44
2023-01-04T03:41:22.332Z,99409.09
2023-01-04T03:44:36.465Z,99403.56
2023-01-04T03:47:35.677Z,99399.25
2023-01-04T03:50:16.091Z,99386.28
2023-01-04T03:52:46.234Z,99375.78
2023-01-04T03:55:13.800Z,99375.13
2023-01-04T03:57:41.815Z,99383.28
2023-01-04T04:00:14.625Z,99383.44
2023-01-04T04:02:41.416Z,99386.00
2023-01-04T04:05:28.817Z,99385.03
2023-01-04T04:08:13.751Z,99389.31
2023-01-04T04:10:40.201Z,99384.03
2023-01-04T04:13:06.728Z,99387.63
2023-01-04T04:15:33.253Z,99381.41
2023-01-04T04:17:59.750Z,99374.78
2023-01-04T04:20:26.217Z,99363.34
2023-01-04T04:22:53.508Z,99370.09
2023-01-04T04:25:20.014Z,99371.75
2023-01-04T04:27:46.447Z,99374.63
2023-01-04T04:30:13.223Z,99363.22
2023-01-04T04:32:39.690Z,99358.47
2023-01-04T04:35:06.372Z,99358.91
2023-01-04T04:37:34.129Z,99357.97
2023-01-04T04:40:01.614Z,99364.69
2023-01-04T04:42:28.124Z,99367.91
2023-01-04T04:44:54.669Z,99370.22
2023-01-04T04:47:21.197Z,99362.78
2023-01-04T04:49:47.673Z,99367.03
2023-01-04T04:52:14.188Z,99371.16
2023-01-04T04:54:40.636Z,99363.69
2023-01-04T04:57:07.072Z,99384.78
2023-01-04T04:59:33.689Z,99362.16
2023-01-04T05:02:00.339Z,99359.94
2023-01-04T05:04:27.065Z,99354.69
2023-01-04T05:06:53.609Z,99349.31
2023-01-04T05:09:20.083Z,99360.78
2023-01-04T05:12:05.318Z,99346.69
2023-01-04T05:14:31.778Z,99349.59
2023-01-04T05:16:58.280Z,99343.81
2023-01-04T05:19:24.790Z,99341.97
2023-01-04T05:21:51.321Z,99352.06
2023-01-04T05:24:17.781Z,99346.53
2023-01-04T05:26:44.245Z,99343.91
2023-01-04T05:29:30.663Z,99339.94
2023-01-04T05:31:57.174Z,99325.91
2023-01-04T05:34:23.659Z,99322.47
2023-01-04T05:36:50.178Z,99339.16
2023-01-04T05:39:16.635Z,99331.97
2023-01-04T05:42:01.751Z,99319.47
2023-01-04T05:44:28.201Z,99322.66
2023-01-04T05:46:54.671Z,99321.66
2023-01-04T05:49:21.104Z,99320.56
2023-01-04T05:51:47.602Z,99310.53
2023-01-04T05:54:19.391Z,99323.47
2023-01-04T05:56:47.699Z,99304.91
2023-01-04T05:59:14.978Z,99302.81
2023-01-04T06:01:41.543Z,99310.53
2023-01-04T06:04:08.173Z,99301.16
2023-01-04T06:06:34.770Z,99296.06
2023-01-04T06:09:01.219Z,99313.63
2023-01-04T06:11:28.037Z,99320.22
2023-01-04T06:13:54.532Z,99329.31
2023-01-04T06:16:21.026Z,99323.91
2023-01-04T06:18:47.510Z,99328.88
2023-01-04T06:21:14.024Z,99322.91
2023-01-04T06:23:40.472Z,99329.31
2023-01-04T06:26:07.047Z,99324.16
2023-01-04T06:28:38.676Z,99322.09
2023-01-04T06:31:08.805Z,99314.22
2023-01-04T06:33:35.274Z,99311.06
2023-01-04T06:36:02.241Z,99314.78
2023-01-04T06:38:28.895Z,99312.16
2023-01-04T06:40:55.433Z,99302.50
2023-01-04T06:43:21.911Z,99304.59
2023-01-04T06:45:48.572Z,99290.44
2023-01-04T06:48:18.113Z,99301.56
2023-01-04T06:50:45.407Z,99301.41
2023-01-04T06:53:11.994Z,99298.16
2023-01-04T06:55:38.443Z,99301.50
2023-01-04T06:58:04.917Z,99307.84
2023-01-04T07:00:31.511Z,99301.88
2023-01-04T07:03:13.914Z,99298.94
2023-01-04T07:05:43.072Z,99290.47
2023-01-04T07:08:10.734Z,99287.72
2023-01-04T07:10:37.291Z,99300.16
2023-01-04T07:13:03.860Z,99286.47
2023-01-04T07:15:37.265Z,99283.47
2023-01-04T07:18:06.364Z,99276.72
2023-01-04T07:20:32.837Z,99267.72
2023-01-04T07:22:59.353Z,99250.03
2023-01-04T07:25:25.837Z,99253.63
2023-01-04T07:27:53.485Z,99249.38
2023-01-04T07:30:21.491Z,99248.84
2023-01-04T07:32:49.229Z,99247.34
2023-01-04T07:35:15.702Z,99251.16
2023-01-04T07:37:45.166Z,99252.66
2023-01-04T07:40:11.851Z,99238.97
2023-01-04T07:42:38.656Z,99242.69
2023-01-04T07:45:06.726Z,99244.41
2023-01-04T07:47:33.313Z,99233.53
2023-01-04T07:50:00.243Z,99224.84
2023-01-04T07:52:27.577Z,99240.94
2023-01-04T07:54:54.095Z,99244.78
2023-01-04T07:57:20.738Z,99259.47
2023-01-04T07:59:47.312Z,99266.69
2023-01-04T08:02:14.060Z,99258.66
2023-01-04T08:04:40.683Z,99247.19
2023-01-04T08:07:07.251Z,99252.88
2023-01-04T08:09:33.748Z,99250.50
2023-01-04T08:12:00.629Z,99249.34
2023-01-04T08:14:27.239Z,99256.75
2023-01-04T08:16:53.682Z,99252.88
2023-01-04T08:19:21.307Z,99253.22
2023-01-04T08:21:48.273Z,99241.72
2023-01-04T08:24:17.566Z,99238.84
2023-01-04T08:26:44.760Z,99237.38
2023-01-04T08:29:11.866Z,99251.06
2023-01-04T08:31:39.292Z,99236.38
2023-01-04T08:34:08.499Z,99242.59
2023-01-04T08:36:43.911Z,99235.63
2023-01-04T08:39:10.620Z,99235.13
2023-01-04T08:42:02.613Z,99229.38
2023-01-04T08:44:35.242Z,99223.28
2023-01-04T08:47:02.103Z,99220.06
2023-01-04T08:49:28.752Z,99221.56
2023-01-04T08:51:55.314Z,99220.59
2023-01-04T08:54:22.880Z,99225.47
2023-01-04T08:56:49.651Z,99216.97
2023-01-04T08:59:16.297Z,99220.94
2023-01-04T09:01:42.830Z,99217.66
2023-01-04T09:04:10.057Z,99205.88
2023-01-04T09:06:38.245Z,99203.91
2023-01-04T09:09:05.371Z,99205.16
2023-01-04T09:11:31.901Z,99203.03
2023-01-04T09:14:07.438Z,99215.19
2023-01-04T09:16:36.547Z,99218.34
2023-01-04T09:19:03.360Z,99206.56
2023-01-04T09:21:29.870Z,99207.91
2023-01-04T09:23:58.323Z,99206.09
2023-01-04T09:26:24.830Z,99203.53
2023-01-04T09:28:56.285Z,99192.69
2023-01-04T09:31:28.070Z,99182.34
2023-01-04T09:36:42.301Z,99186.63
2023-01-04T09:39:13.264Z,99174.53
2023-01-04T09:41:55.370Z,99178.78
2023-01-04T09:44:54.428Z,99177.72
2023-01-04T09:47:26.178Z,99181.38
2023-01-04T09:50:10.677Z,99189.91
2023-01-04T09:52:39.846Z,99206.47
2023-01-04T09:55:38.692Z,99186.75
2023-01-04T09:58:17.529Z,99178.88
2023-01-04T10:00:47.708Z,99186.28
2023-01-04T10:03:31.859Z,99189.59
2023-01-04T10:05:58.853Z,99187.78
2023-01-04T10:08:25.435Z,99181.22
2023-01-04T10:11:33.906Z,99190.44
2023-01-04T10:14:44.481Z,99185.41
2023-01-04T10:17:55.200Z,99189.50
2023-01-04T10:23:21.767Z,99166.34
2023-01-04T10:25:51.193Z,99165.06
2023-01-04T10:28:42.847Z,99163.22
2023-01-04T10:31:40.253Z,99164.91
2023-01-04T10:34:24.208Z,99165.41
2023-01-04T10:37:00.771Z,99186.44
2023-01-04T10:39:33.554Z,99178.41
2023-01-04T10:42:12.441Z,99165.91
2023-01-04T10:44:45.402Z,99171.53
2023-01-04T10:47:20.267Z,99153.47
2023-01-04T10:49:59.047Z,99145.09
2023-01-04T10:52:36.318Z,99150.31
2023-01-04T10:56:24.537Z,99145.91
2023-01-04T10:58:49.985Z,99143.56
2023-01-04T11:01:23.811Z,99139.63
2023-01-04T11:03:59.207Z,99134.38
2023-01-04T11:06:33.868Z,99137.16
2023-01-04T11:09:22.843Z,99146.84
2023-01-04T11:11:52.937Z,99145.56
2023-01-04T11:14:19.393Z,99140.13
2023-01-04T11:16:51.564Z,99130.13
2023-01-04T11:19:18.468Z,99136.53
2023-01-04T11:22:01.042Z,99122.25
2023-01-04T11:24:32.565Z,99118.31
2023-01-04T11:27:13.210Z,99110.75
2023-01-04T11:29:48.266Z,99120.31
2023-01-04T11:32:22.162Z,99122.59
2023-01-04T11:34:57.547Z,99119.81
2023-01-04T11:37:33.528Z,99109.44
2023-01-04T11:40:12.241Z,99115.53
2023-01-04T11:42:39.222Z,99098.13
2023-01-04T11:45:06.120Z,99112.56
2023-01-04T11:47:33.455Z,99101.91
2023-01-04T11:50:00.088Z,99094.03
2023-01-04T11:52:37.609Z,99090.41
2023-01-04T11:55:25.751Z,99084.31
2023-01-04T11:58:11.308Z,99087.44
2023-01-04T12:00:39.171Z,99087.28
2023-01-04T12:03:39.176Z,99085.97
2023-01-04T12:06:24.907Z,99073.81
2023-01-04T12:08:51.397Z,99081.69
2023-01-04T12:11:39.964Z,99079.88
2023-01-04T12:14:28.544Z,99072.00
2023-01-04T12:17:04.061Z,99081.69
2023-01-04T12:19:31.099Z,99079.72
2023-01-04T12:22:00.478Z,99088.59
2023-01-04T12:24:32.788Z,99081.34
2023-01-04T12:27:01.442Z,99082.66
2023-01-04T12:29:42.830Z,99078.41
2023-01-04T12:32:12.270Z,99066.88
2023-01-04T12:34:48.759Z,99061.31
2023-01-04T12:37:48.321Z,99049.78
2023-01-04T12:40:46.371Z,99061.16
2023-01-04T12:43:15.589Z,99059.34
2023-01-04T12:45:43.856Z,99046.34
2023-01-04T12:48:47.352Z,99048.66
2023-01-04T12:51:34.663Z,99043.56
2023-01-04T12:54:06.208Z,99037.50
2023-01-04T12:57:10.526Z,99035.69
2023-01-04T12:59:58.565Z,99033.69
2023-01-04T13:02:29.379Z,99031.56
2023-01-04T13:05:43.522Z,99046.84
2023-01-04T13:08:00.759Z,99041.09
2023-01-04T13:10:51.606Z,99033.88
2023-01-04T13:13:56.975Z,99037.00
2023-01-04T13:16:33.517Z,99043.06
2023-01-04T13:19:02.774Z,99037.16
2023-01-04T13:21:31.394Z,99037.31
2023-01-04T13:24:05.134Z,99038.31
2023-01-04T13:26:31.548Z,99038.47
2023-01-04T13:29:23.523Z,99030.91
2023-01-04T13:31:59.605Z,99038.63
2023-01-04T13:34:35.413Z,99037.13
2023-01-04T13:37:10.982Z,99030.91
2023-01-04T13:39:40.302Z,99036.31
2023-01-04T13:42:25.054Z,99022.84
2023-01-04T13:45:25.028Z,99014.78
2023-01-04T13:47:55.498Z,99006.78
2023-01-04T13:50:47.451Z,99006.41
2023-01-04T13:53:24.318Z,99018.09
2023-01-04T13:55:56.667Z,99005.28
2023-01-04T13:58:25.760Z,99004.47
2023-01-04T14:00:57.129Z,99000.03
2023-01-04T14:03:50.167Z,99003.97
2023-01-04T14:06:24.654Z,98999.69
2023-01-04T14:09:07.075Z,99000.84
2023-01-04T14:12:09.118Z,99003.97
2023-01-04T14:14:58.610Z,99000.53
2023-01-04T14:17:48.636Z,99001.16
2023-01-04T14:20:22.689Z,98987.38
2023-01-04T14:22:52.487Z,98998.72
2023-01-04T14:25:45.011Z,98990.31
2023-01-04T14:28:32.737Z,98991.97
2023-01-04T14:30:59.227Z,98994.75
2023-01-04T14:33:38.864Z,98995.75
2023-01-04T14:36:26.898Z,98992.47
2023-01-04T14:39:11.077Z,98986.88
2023-01-04T14:41:54.714Z,98981.31
2023-01-04T14:44:24.196Z,98980.63
2023-01-04T14:46:53.387Z,98983.44
2023-01-04T14:49:21.854Z,98993.28
2023-01-04T14:51:53.772Z,98977.03
2023-01-04T14:54:24.947Z,98973.91
2023-01-04T14:56:57.002Z,98975.56
2023-01-04T14:59:24.483Z,98971.13
2023-01-04T15:01:52.926Z,98968.81
2023-01-04T15:04:19.622Z,98969.97
2023-01-04T15:06:49.078Z,98965.69
2023-01-04T15:09:15.926Z,98957.66
2023-01-04T15:11:42.443Z,98950.41
2023-01-04T15:14:09.092Z,98951.22
2023-01-04T15:16:35.610Z,98961.72
2023-01-04T15:19:02.169Z,98955.16
2023-01-04T15:21:28.660Z,98952.38
2023-01-04T15:23:55.339Z,98947.28
2023-01-04T15:26:21.754Z,98951.38
2023-01-04T15:28:48.214Z,98948.13
2023-01-04T15:31:14.971Z,98932.97
2023-01-04T15:33:41.442Z,98944.00
2023-01-04T15:36:16.218Z,98943.00
2023-01-04T15:38:47.006Z,98937.41
2023-01-04T15:41:36.884Z,98926.56
2023-01-04T15:44:04.284Z,98932.78
2023-01-04T15:46:30.858Z,98933.78
2023-01-04T15:48:57.435Z,98941.16
2023-01-04T15:51:23.927Z,98943.47
2023-01-04T15:53:54.138Z,98941.50
2023-01-04T15:56:21.385Z,98941.34
2023-01-04T15:58:52.943Z,98931.97
2023-01-04T16:01:19.477Z,98932.31
2023-01-04T16:03:49.862Z,98928.50
2023-01-04T16:06:20.085Z,98931.81
2023-01-04T16:08:47.147Z,98926.38
2023-01-04T16:11:16.356Z,98936.41
2023-01-04T16:13:44.109Z,98939.00
2023-01-04T16:16:11.193Z,98935.56
2023-01-04T16:18:38.052Z,98932.28
2023-01-04T16:21:08.855Z,98933.75
2023-01-04T16:23:36.504Z,98924.75
2023-01-04T16:26:12.456Z,98922.94
2023-01-04T16:28:39.146Z,98928.66
2023-01-04T16:31:07.434Z,98918.78
2023-01-04T16:33:35.445Z,98918.81
2023-01-04T16:36:08.218Z,98913.88
2023-01-04T16:38:39.419Z,98913.53
2023-01-04T16:41:07.491Z,98907.59
2023-01-04T16:43:43.101Z,98916.97
2023-01-04T16:46:12.774Z,98916.16
2023-01-04T16:48:43.655Z,98920.59
2023-01-04T16:51:10.676Z,98923.09
2023-01-04T16:53:37.458Z,98928.16
2023-01-04T16:56:08.408Z,98916.81
2023-01-04T16:58:35.159Z,98921.28
2023-01-04T17:01:10.044Z,98908.16
2023-01-04T17:03:37.193Z,98896.28
2023-01-04T17:06:12.445Z,98902.19
2023-01-04T17:08:39.050Z,98909.44
2023-01-04T17:11:50.906Z,98910.41
2023-01-04T17:13:58.649Z,98894.97
2023-01-04T17:16:30.996Z,98905.00
2023-01-04T17:19:00.864Z,98899.44
2023-01-04T17:21:34.158Z,98880.66
2023-01-04T17:24:01.066Z,98906.31
2023-01-04T17:26:30.038Z,98885.09
2023-01-04T17:28:58.054Z,98885.91
2023-01-04T17:31:30.892Z,98892.16
2023-01-04T17:33:57.725Z,98883.63
2023-01-04T17:36:24.473Z,98883.78
2023-01-04T17:38:51.288Z,98891.97
2023-01-04T17:41:20.687Z,98886.56
2023-01-04T17:43:49.586Z,98890.00
2023-01-04T17:46:22.876Z,98880.78
2023-01-04T17:49:10.335Z,98881.78
2023-01-04T17:51:39.659Z,98893.75
2023-01-04T17:54:06.766Z,98888.03
2023-01-04T17:56:33.556Z,98881.44
2023-01-04T17:59:02.687Z,98883.41
2023-01-04T18:01:30.313Z,98881.94
2023-01-04T18:03:59.184Z,98885.06
2023-01-04T18:06:29.068Z,98880.56
2023-01-04T18:08:57.364Z,98887.69
2023-01-04T18:11:24.753Z,98890.81
2023-01-04T18:13:53.140Z,98887.03
2023-01-04T18:16:28.663Z,98890.16
2023-01-04T18:18:57.498Z,98888.00
2023-01-04T18:21:30.283Z,98886.53
2023-01-04T18:29:36.271Z,98879.47
2023-01-04T18:32:02.999Z,98883.94
2023-01-04T18:34:29.554Z,98881.59
2023-01-04T18:36:56.036Z,98870.09
2023-01-04T18:39:22.530Z,98870.44
2023-01-04T18:41:49.056Z,98862.88
2023-01-04T18:44:32.847Z,98870.09
2023-01-04T18:47:00.227Z,98853.34
2023-01-04T18:49:26.719Z,98868.13
2023-01-04T18:51:53.158Z,98861.69
2023-01-04T18:54:21.441Z,98867.41
2023-01-04T18:56:48.117Z,98857.09
2023-01-04T18:59:17.183Z,98862.81
2023-01-04T19:01:45.226Z,98865.56
2023-01-04T19:04:12.645Z,98866.75
2023-01-04T19:06:40.841Z,98862.94
2023-01-04T19:09:07.668Z,98873.31
2023-01-04T19:11:35.277Z,98864.75
2023-01-04T19:14:02.808Z,98861.31
2023-01-04T19:16:31.189Z,98845.22
2023-01-04T19:18:59.781Z,98854.59
2023-01-04T19:21:26.857Z,98857.53
2023-01-04T19:23:53.905Z,98862.63
2023-01-04T19:26:21.021Z,98854.22
2023-01-04T19:28:47.580Z,98860.31
2023-01-04T19:31:15.646Z,98846.53
2023-01-04T19:33:42.665Z,98858.34
2023-01-04T19:36:11.616Z,98860.97
2023-01-04T19:38:38.389Z,98861.59
2023-01-04T19:41:06.405Z,98863.59
2023-01-04T19:43:33.484Z,98871.31
2023-01-04T19:46:00.312Z,98870.97
2023-01-04T19:48:27.331Z,98866.38
2023-01-04T19:51:12.576Z,98880.69
2023-01-04T19:53:39.898Z,98885.47
2023-01-04T19:56:07.868Z,98887.59
2023-01-04T19:58:35.748Z,98885.94
2023-01-04T20:01:02.324Z,98889.41
2023-01-04T20:03:29.021Z,98882.16
2023-01-04T20:06:00.423Z,98900.41
2023-01-04T20:08:26.857Z,98889.22
2023-01-04T20:10:58.712Z,98900.59
2023-01-04T20:13:26.944Z,98910.25
2023-01-04T20:15:53.848Z,98914.38
2023-01-04T20:18:21.394Z,98913.03
2023-01-04T20:20:48.138Z,98906.63
2023-01-04T20:23:15.739Z,98901.19
2023-01-04T20:25:51.308Z,98908.78
2023-01-04T20:28:19.910Z,98906.25
2023-01-04T20:30:46.896Z,98903.94
2023-01-04T20:33:13.410Z,98904.75
2023-01-04T20:35:42.552Z,98905.06
2023-01-04T20:38:10.573Z,98896.47
2023-01-04T20:40:38.518Z,98900.75
2023-01-04T20:43:23.727Z,98893.47
2023-01-04T20:45:50.358Z,98887.88
2023-01-04T20:48:17.084Z,98880.59
2023-01-04T20:50:43.797Z,98879.59
2023-01-04T20:53:11.484Z,98885.94
2023-01-04T20:55:42.338Z,98890.06
2023-01-04T20:58:13.530Z,98895.81
2023-01-04T21:00:40.917Z,98874.81
2023-01-04T21:03:09.975Z,98878.97
2023-01-04T21:05:42.335Z,98885.88
2023-01-04T21:08:09.777Z,98885.50
2023-01-04T21:10:40.432Z,98885.63
2023-01-04T21:13:06.958Z,98875.97
2023-01-04T21:15:33.465Z,98871.19
2023-01-04T21:18:00.026Z,98869.91
2023-01-04T21:20:26.979Z,98875.00
2023-01-04T21:22:53.438Z,98871.06
2023-01-04T21:25:19.970Z,98869.56
2023-01-04T21:27:46.435Z,98860.63
2023-01-04T21:30:13.233Z,98862.59
2023-01-04T21:32:39.760Z,98855.97
2023-01-04T21:35:06.836Z,98858.94
2023-01-04T21:37:33.401Z,98854.19
2023-01-04T21:39:59.830Z,98847.09
2023-01-04T21:42:26.332Z,98854.34
2023-01-04T21:44:52.783Z,98853.88
2023-01-04T21:47:19.409Z,98855.00
2023-01-04T21:49:45.845Z,98856.34
2023-01-04T21:52:12.494Z,98858.66
2023-01-04T21:54:39.088Z,98856.16
2023-01-04T21:57:07.838Z,98853.66
2023-01-04T21:59:35.085Z,98842.00
2023-01-04T22:02:01.766Z,98836.09
2023-01-04T22:04:28.530Z,98831.66
2023-01-04T22:06:55.009Z,98833.13
2023-01-04T22:09:21.634Z,98841.38
2023-01-04T22:11:49.995Z,98836.09
2023-01-04T22:14:17.436Z,98831.53
2023-01-04T22:16:44.041Z,98825.09
2023-01-04T22:19:14.316Z,98832.88
2023-01-04T22:21:41.828Z,98834.97
2023-01-04T22:24:12.028Z,98826.91
2023-01-04T22:26:39.425Z,98839.56
2023-01-04T22:29:05.951Z,98828.53
2023-01-04T22:31:32.576Z,98832.34
2023-01-04T22:33:59.520Z,98836.72
2023-01-04T22:36:26.624Z,98836.38
2023-01-04T22:38:55.018Z,98843.47
2023-01-04T22:41:24.322Z,98843.47
2023-01-04T22:43:57.816Z,98837.84
2023-01-04T22:46:25.377Z,98839.00
2023-01-04T22:48:52.254Z,98834.09
2023-01-04T22:51:20.124Z,98843.81
2023-01-04T22:53:47.927Z,98844.16
2023-01-04T22:56:20.981Z,98831.94
2023-01-04T22:58:53.583Z,98834.22
2023-01-04T23:01:22.127Z,98833.56
2023-01-04T23:03:48.908Z,98832.41
2023-01-04T23:06:15.740Z,98833.75
2023-01-04T23:08:42.440Z,98834.22
2023-01-04T23:11:17.181Z,98840.25
2023-01-04T23:13:44.569Z,98829.38
2023-01-04T23:16:13.655Z,98831.88
2023-01-04T23:18:40.338Z,98827.09
2023-01-04T23:21:07.423Z,98826.56
2023-01-04T23:23:34.047Z,98830.66
2023-01-04T23:26:18.866Z,98828.66
2023-01-04T23:28:45.544Z,98829.19
2023-01-04T23:31:14.649Z,98819.38
2023-01-04T23:33:41.558Z,98809.31
2023-01-04T23:36:13.979Z,98817.06
2023-01-04T23:38:41.750Z,98819.03
2023-01-04T23:41:09.327Z,98806.53
2023-01-04T23:43:37.495Z,98800.44
2023-01-04T23:46:17.760Z,98800.13
2023-01-04T23:48:44.872Z,98802.88
2023-01-04T23:51:14.773Z,98802.41
2023-01-04T23:53:41.346Z,98784.94
2023-01-04T23:56:14.043Z,98779.38
2023-01-04T23:58:40.533Z,98786.56
