createdAt,value
2018-03-30T00:00:39.521Z,36.93
2018-03-30T00:03:07.033Z,39.63
2018-03-30T00:05:34.443Z,37.47
2018-03-30T00:08:01.845Z,30.43
2018-03-30T00:10:29.307Z,30.87
2018-03-30T00:12:56.713Z,29.27
2018-03-30T00:15:24.121Z,34.07
2018-03-30T00:17:51.531Z,31.40
2018-03-30T00:20:18.948Z,33.23
2018-03-30T00:22:46.390Z,30.53
2018-03-30T00:25:13.764Z,34.23
2018-03-30T00:27:41.164Z,29.27
2018-03-30T00:30:08.579Z,28.80
2018-03-30T00:32:35.976Z,33.77
2018-03-30T00:35:03.399Z,31.17
2018-03-30T00:37:30.815Z,37.47
2018-03-30T00:39:58.230Z,33.00
2018-03-30T00:42:25.673Z,35.87
2018-03-30T00:44:53.120Z,35.23
2018-03-30T00:47:20.588Z,40.40
2018-03-30T00:49:47.994Z,35.47
2018-03-30T00:52:15.405Z,33.63
2018-03-30T00:54:42.806Z,35.47
2018-03-30T00:57:10.230Z,32.23
2018-03-30T00:59:37.629Z,35.93
2018-03-30T01:02:05.042Z,30.37
2018-03-30T01:04:32.445Z,37.70
2018-03-30T01:06:59.858Z,33.37
2018-03-30T01:09:27.281Z,35.20
2018-03-30T01:11:54.701Z,34.23
2018-03-30T01:14:22.106Z,32.03
2018-03-30T01:16:49.801Z,31.37
2018-03-30T01:19:17.192Z,31.07
2018-03-30T01:21:44.601Z,37.80
2018-03-30T01:24:12.029Z,32.40
2018-03-30T01:26:39.429Z,36.27
2018-03-30T01:29:06.846Z,37.03
2018-03-30T01:31:34.257Z,37.87
2018-03-30T01:34:01.678Z,35.43
2018-03-30T01:36:29.097Z,35.77
2018-03-30T01:38:56.493Z,34.20
2018-03-30T01:41:23.922Z,34.97
2018-03-30T01:43:51.325Z,38.27
2018-03-30T01:46:18.810Z,39.33
2018-03-30T01:48:46.219Z,32.57
2018-03-30T01:51:13.616Z,35.37
2018-03-30T01:53:41.033Z,33.07
2018-03-30T01:56:08.433Z,31.23
2018-03-30T01:58:35.848Z,29.67
2018-03-30T02:01:03.281Z,31.83
2018-03-30T02:03:30.705Z,39.97
2018-03-30T02:05:58.110Z,35.70
2018-03-30T02:08:25.773Z,41.27
2018-03-30T02:10:53.189Z,37.13
2018-03-30T02:13:20.580Z,34.40
2018-03-30T02:15:48.025Z,35.20
2018-03-30T02:18:15.430Z,31.10
2018-03-30T02:20:42.853Z,26.53
2018-03-30T02:23:10.253Z,32.50
2018-03-30T02:25:37.670Z,32.13
2018-03-30T02:28:05.076Z,31.57
2018-03-30T02:30:32.502Z,25.17
2018-03-30T02:32:59.906Z,31.17
2018-03-30T02:35:27.367Z,36.00
2018-03-30T02:37:54.793Z,36.40
2018-03-30T02:40:22.211Z,27.63
2018-03-30T02:42:49.645Z,34.30
2018-03-30T02:45:17.067Z,31.83
2018-03-30T02:47:44.521Z,36.73
2018-03-30T02:50:11.923Z,38.00
2018-03-30T02:52:39.345Z,34.57
2018-03-30T02:55:06.746Z,37.97
2018-03-30T02:57:34.239Z,42.87
2018-03-30T03:00:01.583Z,34.13
2018-03-30T03:02:29.112Z,35.97
2018-03-30T03:04:56.527Z,35.80
2018-03-30T03:07:23.929Z,32.50
2018-03-30T03:09:51.341Z,29.60
2018-03-30T03:12:18.742Z,36.37
2018-03-30T03:14:46.154Z,34.77
2018-03-30T03:17:13.585Z,31.33
2018-03-30T03:19:41.009Z,31.93
2018-03-30T03:22:08.419Z,30.80
2018-03-30T03:24:35.831Z,32.70
2018-03-30T03:27:03.242Z,27.40
2018-03-30T03:29:30.941Z,26.30
2018-03-30T03:31:58.349Z,25.87
2018-03-30T03:34:25.776Z,32.20
2018-03-30T03:36:53.345Z,32.97
2018-03-30T03:39:20.848Z,26.67
2018-03-30T03:41:48.229Z,24.40
2018-03-30T03:44:15.662Z,24.13
2018-03-30T03:46:43.089Z,29.13
2018-03-30T03:49:10.510Z,29.70
2018-03-30T03:51:37.930Z,30.30
2018-03-30T03:54:05.336Z,26.83
2018-03-30T03:56:32.765Z,23.00
2018-03-30T03:59:00.206Z,26.47
2018-03-30T04:01:27.606Z,30.10
2018-03-30T04:03:55.021Z,30.67
2018-03-30T04:06:22.442Z,25.03
2018-03-30T04:08:49.856Z,28.00
2018-03-30T04:11:17.266Z,26.47
2018-03-30T04:13:44.673Z,27.50
2018-03-30T04:16:12.089Z,23.73
2018-03-30T04:18:39.504Z,26.17
2018-03-30T04:21:06.925Z,24.23
2018-03-30T04:23:34.345Z,26.23
2018-03-30T04:26:01.749Z,24.50
2018-03-30T04:28:29.165Z,27.73
2018-03-30T04:30:56.589Z,26.00
2018-03-30T04:33:23.985Z,28.70
2018-03-30T04:35:51.432Z,25.03
2018-03-30T04:38:18.873Z,25.13
2018-03-30T04:40:46.309Z,24.27
2018-03-30T04:43:13.720Z,24.37
2018-03-30T04:45:41.133Z,27.17
2018-03-30T04:48:08.553Z,27.67
2018-03-30T04:50:35.957Z,26.63
2018-03-30T04:53:03.375Z,29.10
2018-03-30T04:55:30.827Z,28.27
2018-03-30T04:57:58.226Z,28.10
2018-03-30T05:00:25.645Z,23.30
2018-03-30T05:02:53.059Z,27.77
2018-03-30T05:05:20.713Z,27.83
2018-03-30T05:07:48.124Z,29.13
2018-03-30T05:10:15.522Z,27.13
2018-03-30T05:12:42.943Z,25.60
2018-03-30T05:15:10.345Z,27.23
2018-03-30T05:17:37.775Z,23.00
2018-03-30T05:20:05.172Z,21.43
2018-03-30T05:22:32.586Z,29.57
2018-03-30T05:24:59.993Z,27.07
2018-03-30T05:27:27.601Z,25.93
2018-03-30T05:29:55.002Z,26.70
2018-03-30T05:32:22.413Z,29.10
2018-03-30T05:34:49.841Z,25.10
2018-03-30T05:37:17.248Z,26.80
2018-03-30T05:39:44.681Z,23.77
2018-03-30T05:42:12.070Z,23.20
2018-03-30T05:44:39.500Z,24.77
2018-03-30T05:47:06.905Z,29.77
2018-03-30T05:49:34.309Z,30.43
2018-03-30T05:52:01.735Z,28.20
2018-03-30T05:54:29.137Z,27.67
2018-03-30T05:56:56.786Z,27.53
2018-03-30T05:59:24.193Z,26.40
2018-03-30T06:01:51.601Z,25.93
2018-03-30T06:04:19.019Z,30.07
2018-03-30T06:06:46.425Z,28.83
2018-03-30T06:09:14.103Z,28.70
2018-03-30T06:11:41.504Z,25.90
2018-03-30T06:14:09.043Z,32.57
2018-03-30T06:16:36.474Z,30.20
2018-03-30T06:19:03.925Z,29.97
2018-03-30T06:21:31.302Z,31.33
2018-03-30T06:23:58.714Z,23.50
2018-03-30T06:26:26.130Z,26.73
2018-03-30T06:28:53.529Z,28.27
2018-03-30T06:31:20.950Z,28.57
2018-03-30T06:33:48.353Z,29.40
2018-03-30T06:36:15.753Z,28.57
2018-03-30T06:38:43.174Z,27.60
2018-03-30T06:41:10.587Z,27.33
2018-03-30T06:43:38.157Z,26.97
2018-03-30T06:46:05.818Z,24.67
2018-03-30T06:48:33.340Z,30.00
2018-03-30T06:51:00.757Z,33.10
2018-03-30T06:53:28.164Z,25.77
2018-03-30T06:55:55.576Z,27.87
2018-03-30T06:58:23.012Z,25.10
2018-03-30T07:00:50.408Z,24.60
2018-03-30T07:03:17.826Z,30.57
2018-03-30T07:05:45.485Z,24.63
2018-03-30T07:08:12.901Z,25.80
2018-03-30T07:10:40.293Z,25.70
2018-03-30T07:13:07.713Z,27.73
2018-03-30T07:15:35.117Z,27.10
2018-03-30T07:18:02.541Z,26.40
2018-03-30T07:20:29.943Z,26.30
2018-03-30T07:22:57.361Z,22.53
2018-03-30T07:25:24.762Z,25.53
2018-03-30T07:27:52.185Z,24.90
2018-03-30T07:30:19.601Z,23.83
2018-03-30T07:32:47.030Z,24.47
2018-03-30T07:35:14.435Z,23.97
2018-03-30T07:37:41.845Z,25.13
2018-03-30T07:40:09.254Z,23.77
2018-03-30T07:42:36.673Z,23.63
2018-03-30T07:45:04.093Z,23.47
2018-03-30T07:47:31.641Z,25.13
2018-03-30T07:49:59.060Z,23.57
2018-03-30T07:52:26.457Z,24.63
2018-03-30T07:54:54.857Z,21.87
2018-03-30T07:57:22.286Z,21.93
2018-03-30T07:59:49.693Z,22.07
2018-03-30T08:02:17.185Z,20.87
2018-03-30T08:04:44.607Z,22.00
2018-03-30T08:07:12.191Z,22.80
2018-03-30T08:09:39.639Z,22.47
2018-03-30T08:12:07.220Z,20.63
2018-03-30T08:14:34.914Z,21.57
2018-03-30T08:17:02.577Z,19.40
2018-03-30T08:19:30.021Z,18.93
2018-03-30T08:21:57.437Z,20.60
2018-03-30T08:24:25.393Z,19.57
2018-03-30T08:26:52.870Z,18.70
2018-03-30T08:29:20.434Z,19.80
2018-03-30T08:31:48.136Z,19.83
2018-03-30T08:34:16.466Z,19.40
2018-03-30T08:36:44.156Z,18.47
2018-03-30T08:39:11.578Z,18.53
2018-03-30T08:41:39.233Z,19.83
2018-03-30T08:44:06.814Z,19.03
2018-03-30T08:46:34.763Z,18.50
2018-03-30T08:49:02.209Z,16.23
2018-03-30T08:51:29.779Z,15.93
2018-03-30T08:53:57.457Z,16.03
2018-03-30T08:56:25.283Z,16.23
2018-03-30T08:58:52.917Z,15.33
2018-03-30T09:01:20.566Z,15.73
2018-03-30T09:03:48.052Z,15.00
2018-03-30T09:06:15.617Z,14.60
2018-03-30T09:08:43.026Z,14.57
2018-03-30T09:11:10.465Z,14.73
2018-03-30T09:13:37.888Z,15.00
2018-03-30T09:16:05.300Z,14.70
2018-03-30T09:18:32.722Z,16.03
2018-03-30T09:21:00.137Z,16.63
2018-03-30T09:23:27.582Z,15.53
2018-03-30T09:25:55.117Z,13.77
2018-03-30T09:28:22.557Z,12.00
2018-03-30T09:30:49.964Z,8.53
2018-03-30T09:33:22.859Z,9.17
2018-03-30T09:35:50.324Z,9.17
2018-03-30T09:38:17.789Z,9.33
2018-03-30T09:40:45.188Z,8.40
2018-03-30T09:43:12.606Z,10.37
2018-03-30T09:45:40.069Z,8.37
2018-03-30T09:48:07.493Z,9.33
2018-03-30T09:50:34.901Z,10.23
2018-03-30T09:53:03.277Z,8.27
2018-03-30T09:55:30.689Z,9.13
2018-03-30T09:57:58.093Z,10.07
2018-03-30T10:00:25.498Z,9.37
2018-03-30T10:02:53.692Z,9.57
2018-03-30T10:05:21.097Z,9.10
2018-03-30T10:07:48.592Z,10.83
2018-03-30T10:10:16.798Z,8.43
2018-03-30T10:12:44.210Z,7.90
2018-03-30T10:15:11.622Z,9.00
2018-03-30T10:17:39.033Z,7.83
2018-03-30T10:20:06.470Z,10.10
2018-03-30T10:22:33.870Z,8.17
2018-03-30T10:25:01.452Z,7.83
2018-03-30T10:27:29.117Z,9.27
2018-03-30T10:29:56.907Z,8.30
2018-03-30T10:32:24.302Z,8.10
2018-03-30T10:34:52.647Z,8.23
2018-03-30T10:37:20.214Z,10.07
2018-03-30T10:39:47.625Z,7.87
2018-03-30T10:42:15.287Z,8.37
2018-03-30T10:44:43.361Z,8.20
2018-03-30T10:47:10.790Z,9.07
2018-03-30T10:49:38.198Z,8.17
2018-03-30T10:52:06.063Z,8.77
2018-03-30T10:54:34.104Z,8.53
2018-03-30T10:57:02.004Z,9.67
2018-03-30T10:59:29.947Z,8.83
2018-03-30T11:01:57.346Z,7.87
2018-03-30T11:04:25.208Z,9.17
2018-03-30T11:06:53.401Z,7.93
2018-03-30T11:09:22.586Z,7.43
2018-03-30T11:11:50.258Z,8.37
2018-03-30T11:14:18.152Z,8.60
2018-03-30T11:16:45.991Z,9.20
2018-03-30T11:19:13.667Z,8.47
2018-03-30T11:21:41.263Z,8.30
2018-03-30T11:24:08.989Z,8.23
2018-03-30T11:26:36.532Z,10.03
2018-03-30T11:29:03.982Z,8.23
2018-03-30T11:31:31.401Z,8.77
2018-03-30T11:33:58.801Z,9.17
2018-03-30T11:36:26.225Z,9.13
2018-03-30T11:38:53.626Z,8.87
2018-03-30T11:41:21.514Z,9.37
2018-03-30T11:43:48.939Z,8.87
2018-03-30T11:46:16.333Z,9.03
2018-03-30T11:48:43.759Z,9.00
2018-03-30T11:51:11.193Z,9.50
2018-03-30T11:53:38.601Z,8.60
2018-03-30T11:56:06.014Z,8.80
2018-03-30T11:58:33.431Z,8.37
2018-03-30T12:01:00.926Z,8.47
2018-03-30T12:03:28.330Z,8.97
2018-03-30T12:05:55.733Z,8.40
2018-03-30T12:08:23.145Z,8.67
2018-03-30T12:10:50.546Z,8.30
2018-03-30T12:13:17.969Z,7.87
2018-03-30T12:15:45.375Z,8.00
2018-03-30T12:18:12.784Z,8.13
2018-03-30T12:20:40.207Z,8.20
2018-03-30T12:23:07.650Z,9.33
2018-03-30T12:25:35.085Z,6.83
2018-03-30T12:28:02.501Z,10.07
2018-03-30T12:30:29.926Z,9.47
2018-03-30T12:32:57.352Z,10.07
2018-03-30T12:35:24.793Z,9.10
2018-03-30T12:37:52.188Z,9.90
2018-03-30T12:40:19.634Z,8.63
2018-03-30T12:42:47.027Z,9.97
2018-03-30T12:45:14.439Z,9.57
2018-03-30T12:47:41.877Z,9.43
2018-03-30T12:50:09.282Z,9.43
2018-03-30T12:52:36.701Z,9.63
2018-03-30T12:55:04.469Z,10.20
2018-03-30T12:57:31.911Z,8.80
2018-03-30T12:59:59.306Z,10.73
2018-03-30T13:02:26.736Z,10.93
2018-03-30T13:04:54.139Z,10.57
2018-03-30T13:07:21.557Z,11.30
2018-03-30T13:09:48.961Z,9.77
2018-03-30T13:12:16.443Z,9.83
2018-03-30T13:14:43.825Z,9.33
2018-03-30T13:17:11.251Z,9.03
2018-03-30T13:19:38.645Z,8.90
2018-03-30T13:22:06.064Z,8.07
2018-03-30T13:24:33.462Z,8.93
2018-03-30T13:27:00.895Z,9.33
2018-03-30T13:29:28.316Z,9.60
2018-03-30T13:31:55.714Z,8.37
2018-03-30T13:34:23.143Z,8.17
2018-03-30T13:36:50.537Z,8.57
2018-03-30T13:39:17.956Z,7.63
2018-03-30T13:41:45.355Z,7.93
2018-03-30T13:44:12.778Z,8.67
2018-03-30T13:46:40.190Z,7.43
2018-03-30T13:49:07.698Z,8.33
2018-03-30T13:51:37.822Z,7.80
2018-03-30T13:54:20.245Z,7.67
2018-03-30T13:56:51.317Z,7.77
2018-03-30T13:59:20.453Z,7.57
2018-03-30T14:01:52.414Z,7.20
2018-03-30T14:04:29.193Z,8.63
2018-03-30T14:07:00.437Z,7.50
2018-03-30T14:09:28.613Z,8.70
2018-03-30T14:14:59.401Z,8.00
2018-03-30T14:23:33.221Z,8.13
2018-03-30T14:26:15.037Z,8.37
2018-03-30T14:28:42.428Z,8.40
2018-03-30T14:31:12.591Z,8.40
2018-03-30T14:33:39.989Z,8.50
2018-03-30T14:36:09.833Z,9.23
2018-03-30T14:38:48.043Z,8.67
2018-03-30T14:41:16.150Z,9.33
2018-03-30T14:43:54.318Z,9.63
2018-03-30T14:46:24.120Z,10.87
2018-03-30T14:48:53.885Z,8.70
2018-03-30T14:51:31.248Z,8.60
2018-03-30T14:54:01.233Z,9.33
2018-03-30T14:56:45.949Z,7.77
2018-03-30T14:59:36.939Z,8.30
2018-03-30T15:02:19.122Z,8.17
2018-03-30T15:04:48.429Z,8.33
2018-03-30T15:07:25.729Z,9.03
2018-03-30T15:10:10.959Z,7.57
2018-03-30T15:12:46.646Z,7.97
2018-03-30T15:15:16.530Z,7.40
2018-03-30T15:17:46.553Z,7.50
2018-03-30T15:20:18.721Z,6.87
2018-03-30T15:22:48.546Z,6.97
2018-03-30T15:25:16.238Z,7.13
2018-03-30T15:27:53.540Z,7.43
2018-03-30T15:30:34.564Z,7.20
2018-03-30T15:33:14.450Z,7.20
2018-03-30T15:35:54.626Z,8.00
2018-03-30T15:38:22.036Z,7.70
2018-03-30T15:40:49.450Z,8.53
2018-03-30T15:43:16.958Z,8.30
2018-03-30T15:45:54.921Z,8.67
2018-03-30T15:48:22.332Z,8.20
2018-03-30T15:50:52.586Z,8.50
2018-03-30T15:53:19.470Z,8.23
2018-03-30T15:55:49.472Z,7.73
2018-03-30T15:58:16.884Z,8.27
2018-03-30T16:00:44.283Z,8.53
2018-03-30T16:03:11.712Z,7.67
2018-03-30T16:05:39.123Z,9.10
2018-03-30T16:08:06.576Z,9.47
2018-03-30T16:10:51.622Z,8.47
2018-03-30T16:13:19.088Z,8.87
2018-03-30T16:15:46.460Z,9.17
2018-03-30T16:18:13.907Z,10.07
2018-03-30T16:20:40.773Z,9.37
2018-03-30T16:23:07.630Z,9.43
2018-03-30T16:25:34.507Z,9.10
2018-03-30T16:28:01.361Z,9.80
2018-03-30T16:30:28.253Z,10.73
2018-03-30T16:32:55.118Z,10.07
2018-03-30T16:35:21.982Z,9.20
2018-03-30T16:37:48.849Z,9.57
2018-03-30T16:40:15.725Z,22.87
2018-03-30T16:42:42.607Z,11.37
2018-03-30T16:45:09.498Z,12.60
2018-03-30T16:47:36.682Z,10.87
2018-03-30T16:50:03.549Z,10.13
2018-03-30T16:52:30.430Z,10.07
2018-03-30T16:54:57.309Z,11.03
2018-03-30T16:57:24.178Z,10.43
2018-03-30T16:59:51.069Z,11.50
2018-03-30T17:02:18.085Z,10.57
2018-03-30T17:04:44.960Z,11.57
2018-03-30T17:07:11.819Z,11.40
2018-03-30T17:09:38.703Z,11.73
2018-03-30T17:12:05.576Z,12.23
2018-03-30T17:14:32.455Z,11.40
2018-03-30T17:16:59.330Z,11.00
2018-03-30T17:19:26.226Z,11.97
2018-03-30T17:21:53.093Z,14.70
2018-03-30T17:24:19.975Z,13.97
2018-03-30T17:26:46.961Z,12.33
2018-03-30T17:29:13.830Z,12.53
2018-03-30T17:31:40.717Z,12.33
2018-03-30T17:34:07.602Z,12.80
2018-03-30T17:36:34.496Z,12.07
2018-03-30T17:39:01.384Z,12.83
2018-03-30T17:41:28.299Z,12.53
2018-03-30T17:43:55.392Z,12.40
2018-03-30T17:46:22.470Z,13.63
2018-03-30T17:48:49.358Z,12.60
2018-03-30T17:51:16.402Z,11.90
2018-03-30T17:53:43.266Z,14.33
2018-03-30T17:56:10.158Z,12.77
2018-03-30T17:58:37.041Z,11.47
2018-03-30T18:01:03.926Z,11.53
2018-03-30T18:03:30.814Z,12.20
2018-03-30T18:05:57.687Z,13.13
2018-03-30T18:08:24.581Z,12.63
2018-03-30T18:10:51.474Z,12.73
2018-03-30T18:13:18.365Z,12.37
2018-03-30T18:15:45.241Z,11.90
2018-03-30T18:18:12.142Z,12.50
2018-03-30T18:20:39.010Z,11.77
2018-03-30T18:23:06.136Z,12.80
2018-03-30T18:25:33.062Z,15.10
2018-03-30T18:28:00.028Z,12.47
2018-03-30T18:30:26.930Z,13.77
2018-03-30T18:32:53.886Z,13.20
2018-03-30T18:35:20.778Z,12.77
2018-03-30T18:37:47.724Z,13.37
2018-03-30T18:40:14.642Z,14.07
2018-03-30T18:42:41.559Z,14.83
2018-03-30T18:45:08.421Z,14.93
2018-03-30T18:47:35.300Z,14.67
2018-03-30T18:50:02.210Z,14.47
2018-03-30T18:52:29.078Z,14.17
2018-03-30T18:54:55.966Z,14.80
2018-03-30T18:57:22.870Z,14.20
2018-03-30T18:59:49.898Z,14.80
2018-03-30T19:02:16.833Z,18.00
2018-03-30T19:04:43.680Z,14.73
2018-03-30T19:07:10.569Z,14.40
2018-03-30T19:09:37.437Z,15.13
2018-03-30T19:12:04.332Z,15.03
2018-03-30T19:14:31.228Z,15.80
2018-03-30T19:16:58.119Z,15.60
2018-03-30T19:19:24.998Z,15.97
2018-03-30T19:21:51.905Z,15.93
2018-03-30T19:24:18.814Z,15.10
2018-03-30T19:26:45.691Z,16.40
2018-03-30T19:29:12.563Z,15.90
2018-03-30T19:31:39.451Z,15.43
2018-03-30T19:34:06.348Z,17.90
2018-03-30T19:36:33.346Z,21.37
2018-03-30T19:39:00.230Z,17.00
2018-03-30T19:41:27.106Z,16.83
2018-03-30T19:43:54.001Z,16.93
2018-03-30T19:46:20.889Z,17.87
2018-03-30T19:48:47.777Z,16.00
2018-03-30T19:51:14.655Z,16.30
2018-03-30T19:53:41.521Z,16.20
2018-03-30T19:56:08.407Z,16.37
2018-03-30T19:58:35.401Z,16.23
2018-03-30T20:01:02.269Z,16.53
2018-03-30T20:03:29.138Z,17.00
2018-03-30T20:05:56.029Z,17.63
2018-03-30T20:08:22.901Z,17.63
2018-03-30T20:10:49.910Z,17.90
2018-03-30T20:13:16.794Z,18.60
2018-03-30T20:15:43.686Z,19.60
2018-03-30T20:18:10.553Z,18.87
2018-03-30T20:20:37.424Z,19.17
2018-03-30T20:23:04.298Z,19.40
2018-03-30T20:25:31.167Z,20.30
2018-03-30T20:27:58.123Z,20.60
2018-03-30T20:30:25.028Z,21.10
2018-03-30T20:32:51.976Z,20.83
2018-03-30T20:35:18.869Z,20.07
2018-03-30T20:37:45.730Z,20.77
2018-03-30T20:40:12.618Z,22.17
2018-03-30T20:42:39.510Z,22.10
2018-03-30T20:45:06.361Z,21.33
2018-03-30T20:47:33.242Z,22.80
2018-03-30T20:50:00.111Z,23.10
2018-03-30T20:52:27.003Z,21.83
2018-03-30T20:54:53.910Z,22.43
2018-03-30T20:57:20.826Z,21.33
2018-03-30T20:59:47.731Z,22.43
2018-03-30T21:02:14.628Z,22.83
2018-03-30T21:04:41.493Z,22.43
2018-03-30T21:07:08.382Z,21.93
2018-03-30T21:09:35.259Z,23.37
2018-03-30T21:12:02.133Z,24.63
2018-03-30T21:14:29.011Z,23.40
2018-03-30T21:16:55.903Z,22.53
2018-03-30T21:19:22.769Z,25.77
2018-03-30T21:21:49.643Z,25.13
2018-03-30T21:24:16.535Z,23.47
2018-03-30T21:26:43.437Z,24.33
2018-03-30T21:29:10.310Z,24.17
2018-03-30T21:31:37.177Z,23.40
2018-03-30T21:34:04.065Z,24.70
2018-03-30T21:36:30.957Z,22.27
2018-03-30T21:38:57.824Z,23.70
2018-03-30T21:41:24.777Z,23.97
2018-03-30T21:43:51.605Z,24.13
2018-03-30T21:46:18.468Z,24.70
2018-03-30T21:48:45.347Z,24.67
2018-03-30T21:51:12.213Z,23.40
2018-03-30T21:53:39.083Z,23.67
2018-03-30T21:56:05.963Z,25.53
2018-03-30T21:58:32.950Z,21.77
2018-03-30T22:00:59.828Z,24.20
2018-03-30T22:03:26.700Z,23.87
2018-03-30T22:05:53.587Z,23.93
2018-03-30T22:08:20.462Z,25.03
2018-03-30T22:10:47.325Z,24.37
2018-03-30T22:13:14.209Z,23.27
2018-03-30T22:15:41.114Z,23.67
2018-03-30T22:18:07.985Z,24.13
2018-03-30T22:20:34.861Z,24.07
2018-03-30T22:23:01.750Z,22.50
2018-03-30T22:25:28.634Z,25.03
2018-03-30T22:27:55.531Z,22.43
2018-03-30T22:30:22.394Z,23.90
2018-03-30T22:32:49.267Z,22.30
2018-03-30T22:35:16.146Z,22.43
2018-03-30T22:37:43.029Z,22.73
2018-03-30T22:40:09.897Z,22.27
2018-03-30T22:42:36.776Z,22.33
2018-03-30T22:45:03.654Z,22.20
2018-03-30T22:47:30.533Z,23.00
2018-03-30T22:49:57.411Z,21.60
2018-03-30T22:52:24.293Z,22.27
2018-03-30T22:54:51.153Z,21.93
2018-03-30T22:57:18.051Z,22.53
2018-03-30T22:59:44.921Z,21.47
2018-03-30T23:02:11.794Z,23.63
2018-03-30T23:04:38.682Z,22.77
2018-03-30T23:07:05.550Z,22.90
2018-03-30T23:09:32.425Z,26.33
2018-03-30T23:11:59.309Z,20.60
2018-03-30T23:14:26.175Z,20.93
2018-03-30T23:16:53.062Z,23.03
2018-03-30T23:19:19.939Z,23.93
2018-03-30T23:21:46.962Z,22.30
2018-03-30T23:24:13.828Z,25.30
2018-03-30T23:26:40.690Z,25.20
2018-03-30T23:29:07.570Z,23.57
2018-03-30T23:31:34.439Z,21.17
2018-03-30T23:34:01.322Z,25.10
2018-03-30T23:36:28.189Z,24.13
2018-03-30T23:38:55.076Z,22.90
2018-03-30T23:41:21.962Z,22.80
2018-03-30T23:43:48.837Z,22.13
2018-03-30T23:46:15.705Z,21.30
2018-03-30T23:48:42.591Z,24.23
2018-03-30T23:51:09.469Z,23.20
2018-03-30T23:53:36.349Z,22.83
2018-03-30T23:56:03.217Z,21.77
2018-03-30T23:58:30.101Z,21.23
