createdAt,value
2018-09-05T00:01:20.447Z,7.20
2018-09-05T00:03:49.667Z,7.37
2018-09-05T00:06:18.647Z,7.13
2018-09-05T00:08:47.678Z,6.70
2018-09-05T00:11:16.861Z,7.10
2018-09-05T00:13:46.011Z,7.20
2018-09-05T00:16:15.299Z,6.90
2018-09-05T00:18:44.612Z,7.17
2018-09-05T00:21:13.707Z,7.00
2018-09-05T00:23:42.891Z,7.07
2018-09-05T00:26:12.162Z,6.90
2018-09-05T00:28:41.225Z,7.10
2018-09-05T00:31:11.612Z,7.43
2018-09-05T00:33:40.995Z,8.00
2018-09-05T00:36:09.975Z,7.63
2018-09-05T00:38:39.595Z,7.43
2018-09-05T00:41:08.547Z,8.00
2018-09-05T00:43:37.856Z,7.60
2018-09-05T00:46:06.911Z,7.40
2018-09-05T00:48:36.188Z,8.00
2018-09-05T00:51:05.415Z,7.40
2018-09-05T00:53:34.510Z,7.53
2018-09-05T00:56:03.502Z,7.77
2018-09-05T00:58:33.118Z,7.57
2018-09-05T01:01:02.288Z,7.90
2018-09-05T01:03:31.399Z,7.17
2018-09-05T01:06:00.364Z,7.30
2018-09-05T01:08:29.432Z,7.57
2018-09-05T01:10:58.682Z,8.30
2018-09-05T01:13:27.740Z,7.90
2018-09-05T01:15:56.931Z,7.63
2018-09-05T01:18:26.302Z,7.50
2018-09-05T01:20:55.325Z,7.67
2018-09-05T01:23:24.623Z,7.50
2018-09-05T01:25:53.959Z,8.27
2018-09-05T01:28:23.039Z,7.27
2018-09-05T01:30:52.116Z,7.10
2018-09-05T01:33:21.962Z,6.87
2018-09-05T01:35:55.987Z,7.50
2018-09-05T01:38:25.287Z,7.10
2018-09-05T01:40:54.463Z,6.70
2018-09-05T01:43:23.559Z,7.67
2018-09-05T01:45:52.874Z,7.77
2018-09-05T01:48:22.717Z,7.00
2018-09-05T01:50:52.166Z,6.87
2018-09-05T01:53:21.318Z,6.70
2018-09-05T01:55:50.300Z,6.90
2018-09-05T01:58:19.502Z,6.90
2018-09-05T02:00:48.732Z,7.73
2018-09-05T02:03:18.013Z,6.70
2018-09-05T02:05:46.973Z,6.80
2018-09-05T02:08:16.762Z,6.47
2018-09-05T02:10:45.804Z,6.40
2018-09-05T02:13:14.875Z,6.60
2018-09-05T02:15:44.125Z,6.83
2018-09-05T02:18:13.226Z,7.27
2018-09-05T02:20:42.566Z,6.43
2018-09-05T02:23:12.401Z,6.70
2018-09-05T02:25:41.439Z,6.67
2018-09-05T02:28:10.986Z,6.67
2018-09-05T02:30:39.972Z,6.70
2018-09-05T02:33:09.158Z,6.87
2018-09-05T02:35:38.331Z,7.50
2018-09-05T02:38:07.798Z,6.63
2018-09-05T02:40:37.232Z,6.80
2018-09-05T02:43:06.391Z,6.47
2018-09-05T02:45:35.487Z,6.43
2018-09-05T02:48:05.023Z,6.73
2018-09-05T02:50:34.371Z,6.20
2018-09-05T02:53:03.596Z,6.63
2018-09-05T02:55:37.983Z,6.70
2018-09-05T02:58:07.279Z,6.27
2018-09-05T03:00:36.575Z,6.23
2018-09-05T03:03:05.788Z,6.87
2018-09-05T03:05:34.867Z,6.57
2018-09-05T03:08:04.083Z,6.30
2018-09-05T03:10:33.091Z,6.30
2018-09-05T03:13:02.261Z,6.07
2018-09-05T03:15:31.716Z,5.70
2018-09-05T03:18:01.251Z,5.93
2018-09-05T03:20:30.254Z,6.10
2018-09-05T03:22:59.431Z,6.10
2018-09-05T03:25:28.692Z,5.97
2018-09-05T03:27:57.836Z,6.13
2018-09-05T03:30:26.942Z,5.00
2018-09-05T03:32:55.919Z,5.60
2018-09-05T03:35:24.954Z,5.13
2018-09-05T03:37:54.276Z,5.27
2018-09-05T03:40:23.583Z,5.33
2018-09-05T03:42:52.867Z,5.30
2018-09-05T03:45:22.015Z,4.73
2018-09-05T03:47:51.363Z,5.00
2018-09-05T03:50:20.370Z,5.10
2018-09-05T03:52:49.599Z,4.77
2018-09-05T03:55:18.781Z,5.40
2018-09-05T03:57:47.945Z,5.10
2018-09-05T04:00:17.293Z,4.53
2018-09-05T04:02:46.256Z,4.60
2018-09-05T04:05:15.241Z,5.10
2018-09-05T04:07:44.601Z,4.97
2018-09-05T04:10:13.548Z,4.90
2018-09-05T04:12:42.919Z,4.57
2018-09-05T04:15:12.259Z,5.20
2018-09-05T04:17:41.574Z,5.43
2018-09-05T04:20:10.796Z,5.67
2018-09-05T04:22:40.144Z,5.50
2018-09-05T04:25:09.675Z,5.27
2018-09-05T04:27:38.719Z,5.23
2018-09-05T04:30:07.849Z,6.00
2018-09-05T04:32:37.023Z,5.83
2018-09-05T04:35:05.902Z,5.27
2018-09-05T04:37:35.175Z,5.73
2018-09-05T04:40:05.144Z,5.97
2018-09-05T04:42:34.214Z,6.80
2018-09-05T04:45:03.295Z,6.53
2018-09-05T04:47:32.820Z,6.50
2018-09-05T04:50:02.047Z,6.50
2018-09-05T04:52:31.390Z,7.37
2018-09-05T04:55:00.457Z,7.33
2018-09-05T04:57:29.972Z,7.77
2018-09-05T04:59:59.305Z,7.67
2018-09-05T05:02:28.704Z,8.13
2018-09-05T05:04:58.267Z,7.43
2018-09-05T05:07:27.958Z,8.23
2018-09-05T05:09:57.747Z,9.20
2018-09-05T05:12:26.670Z,8.67
2018-09-05T05:14:55.689Z,9.00
2018-09-05T05:17:24.960Z,9.30
2018-09-05T05:19:53.955Z,8.60
2018-09-05T05:22:22.974Z,7.97
2018-09-05T05:24:52.071Z,8.17
2018-09-05T05:27:21.611Z,8.83
2018-09-05T05:29:51.128Z,8.20
2018-09-05T05:32:20.457Z,8.30
2018-09-05T05:34:49.556Z,8.93
2018-09-05T05:37:18.444Z,9.00
2018-09-05T05:39:47.503Z,10.30
2018-09-05T05:42:16.711Z,9.87
2018-09-05T05:44:45.891Z,9.20
2018-09-05T05:47:15.162Z,10.00
2018-09-05T05:49:44.339Z,11.60
2018-09-05T05:52:13.334Z,12.53
2018-09-05T05:54:42.755Z,12.23
2018-09-05T05:57:11.990Z,12.70
2018-09-05T05:59:40.908Z,12.17
2018-09-05T06:02:10.110Z,12.73
2018-09-05T06:04:39.387Z,12.10
2018-09-05T06:07:09.138Z,12.43
2018-09-05T06:09:39.467Z,12.63
2018-09-05T06:12:08.932Z,12.10
2018-09-05T06:14:38.028Z,11.63
2018-09-05T06:17:07.107Z,11.50
2018-09-05T06:19:36.555Z,11.80
2018-09-05T06:22:06.473Z,12.00
2018-09-05T06:24:35.668Z,13.00
2018-09-05T06:27:05.074Z,12.67
2018-09-05T06:29:34.679Z,11.80
2018-09-05T06:32:03.755Z,13.97
2018-09-05T06:34:32.991Z,13.20
2018-09-05T06:37:02.129Z,13.30
2018-09-05T06:39:31.344Z,13.50
2018-09-05T06:42:00.275Z,13.80
2018-09-05T06:44:29.398Z,14.27
2018-09-05T06:46:58.956Z,14.17
2018-09-05T06:49:28.327Z,15.23
2018-09-05T06:51:57.704Z,13.00
2018-09-05T06:54:26.951Z,13.87
2018-09-05T06:56:57.174Z,14.30
2018-09-05T06:59:26.468Z,14.17
2018-09-05T07:01:55.747Z,12.83
2018-09-05T07:04:24.896Z,12.77
2018-09-05T07:06:54.117Z,11.47
2018-09-05T07:09:23.375Z,10.93
2018-09-05T07:11:52.687Z,11.60
2018-09-05T07:14:21.792Z,12.53
2018-09-05T07:16:51.306Z,11.93
2018-09-05T07:19:20.694Z,11.97
2018-09-05T07:21:49.870Z,13.03
2018-09-05T07:24:19.023Z,12.40
2018-09-05T07:26:48.460Z,12.97
2018-09-05T07:29:17.850Z,12.60
2018-09-05T07:31:47.351Z,12.93
2018-09-05T07:34:17.450Z,11.77
2018-09-05T07:36:46.708Z,11.97
2018-09-05T07:39:17.131Z,12.10
2018-09-05T07:41:47.391Z,11.97
2018-09-05T07:44:16.844Z,11.93
2018-09-05T07:46:45.996Z,12.30
2018-09-05T07:49:15.279Z,12.80
2018-09-05T07:51:44.686Z,11.53
2018-09-05T07:54:13.959Z,13.20
2018-09-05T07:56:43.154Z,11.93
2018-09-05T07:59:12.903Z,11.93
2018-09-05T08:01:42.536Z,12.87
2018-09-05T08:04:11.819Z,11.70
2018-09-05T08:06:40.893Z,12.20
2018-09-05T08:09:11.907Z,11.40
2018-09-05T08:11:41.437Z,11.40
2018-09-05T08:14:11.042Z,11.00
2018-09-05T08:16:40.407Z,10.70
2018-09-05T08:19:10.359Z,11.00
2018-09-05T08:21:40.022Z,10.63
2018-09-05T08:24:09.262Z,10.97
2018-09-05T08:26:38.384Z,9.63
2018-09-05T08:29:07.506Z,10.60
2018-09-05T08:31:36.735Z,9.13
2018-09-05T08:34:06.031Z,9.50
2018-09-05T08:36:35.523Z,8.97
2018-09-05T08:39:07.792Z,8.93
2018-09-05T08:41:37.004Z,8.67
2018-09-05T08:44:06.078Z,8.60
2018-09-05T08:46:35.091Z,8.07
2018-09-05T08:49:04.277Z,8.00
2018-09-05T08:51:33.730Z,7.33
2018-09-05T08:54:02.932Z,8.10
2018-09-05T08:56:32.046Z,8.00
2018-09-05T08:59:01.422Z,7.63
2018-09-05T09:01:30.775Z,7.90
2018-09-05T09:04:00.028Z,7.60
2018-09-05T09:06:29.280Z,7.87
2018-09-05T09:08:58.659Z,7.17
2018-09-05T09:11:27.978Z,7.77
2018-09-05T09:13:57.268Z,7.53
2018-09-05T09:16:26.542Z,7.00
2018-09-05T09:18:55.740Z,7.10
2018-09-05T09:21:24.908Z,6.60
2018-09-05T09:23:54.279Z,6.53
2018-09-05T09:26:23.467Z,6.67
2018-09-05T09:28:52.946Z,6.17
2018-09-05T09:31:22.120Z,6.23
2018-09-05T09:33:51.296Z,6.33
2018-09-05T09:36:20.271Z,6.17
2018-09-05T09:38:49.315Z,5.90
2018-09-05T09:41:18.312Z,5.97
2018-09-05T09:43:47.390Z,5.57
2018-09-05T09:46:16.851Z,5.63
2018-09-05T09:48:46.006Z,5.60
2018-09-05T09:51:15.215Z,5.40
2018-09-05T09:53:44.773Z,6.23
2018-09-05T09:56:13.844Z,5.87
2018-09-05T09:58:42.814Z,5.83
2018-09-05T10:01:17.231Z,5.53
2018-09-05T10:03:51.530Z,5.40
2018-09-05T10:06:22.527Z,5.20
2018-09-05T10:08:57.027Z,5.60
2018-09-05T10:11:31.445Z,6.13
2018-09-05T10:14:05.400Z,5.43
2018-09-05T10:16:44.706Z,5.37
2018-09-05T10:19:14.083Z,5.60
2018-09-05T10:21:43.399Z,5.87
2018-09-05T10:24:12.358Z,6.00
2018-09-05T10:26:41.326Z,6.27
2018-09-05T10:29:10.502Z,6.23
2018-09-05T10:31:39.739Z,5.93
2018-09-05T10:34:09.056Z,5.80
2018-09-05T10:36:38.571Z,6.10
2018-09-05T10:39:09.343Z,5.90
2018-09-05T10:41:38.524Z,5.77
2018-09-05T10:44:08.258Z,5.30
2018-09-05T10:46:37.786Z,6.03
2018-09-05T10:49:07.439Z,5.77
2018-09-05T10:51:41.557Z,6.00
2018-09-05T10:54:10.651Z,6.60
2018-09-05T10:56:39.659Z,6.03
2018-09-05T10:59:08.766Z,6.87
2018-09-05T11:01:37.918Z,5.53
2018-09-05T11:04:07.904Z,6.37
2018-09-05T11:06:37.292Z,6.35
2018-09-05T11:09:09.635Z,6.30
2018-09-05T11:11:39.580Z,6.58
2018-09-05T11:14:09.227Z,6.15
2018-09-05T11:16:38.572Z,6.33
2018-09-05T11:19:08.461Z,7.03
2018-09-05T11:21:37.811Z,6.92
2018-09-05T11:24:07.171Z,6.45
2018-09-05T11:26:36.567Z,6.83
2018-09-05T11:29:05.832Z,7.03
2018-09-05T11:31:35.175Z,6.85
2018-09-05T11:34:04.297Z,5.97
2018-09-05T11:36:33.745Z,6.08
2018-09-05T11:39:02.855Z,6.25
2018-09-05T11:41:32.468Z,5.80
2018-09-05T11:44:01.851Z,5.87
2018-09-05T11:46:30.927Z,5.30
2018-09-05T11:48:59.995Z,5.58
2018-09-05T11:51:28.992Z,5.73
2018-09-05T11:53:57.854Z,5.70
2018-09-05T11:56:27.181Z,5.87
2018-09-05T11:58:56.307Z,5.63
2018-09-05T12:01:25.890Z,5.10
2018-09-05T12:03:54.821Z,4.73
2018-09-05T12:06:24.257Z,5.57
2018-09-05T12:08:53.504Z,5.80
2018-09-05T12:11:22.414Z,6.03
2018-09-05T12:13:51.755Z,6.07
2018-09-05T12:16:21.005Z,5.77
2018-09-05T12:18:50.053Z,5.63
2018-09-05T12:21:19.064Z,5.60
2018-09-05T12:23:48.330Z,5.70
2018-09-05T12:26:17.405Z,5.17
2018-09-05T12:28:46.669Z,5.30
2018-09-05T12:31:15.555Z,5.93
2018-09-05T12:33:44.719Z,5.60
2018-09-05T12:36:13.854Z,5.73
2018-09-05T12:38:42.933Z,6.07
2018-09-05T12:41:11.879Z,5.60
2018-09-05T12:43:40.826Z,5.77
2018-09-05T12:46:10.006Z,5.47
2018-09-05T12:48:39.333Z,5.73
2018-09-05T12:51:08.617Z,5.10
2018-09-05T12:53:37.776Z,5.77
2018-09-05T12:56:06.954Z,5.70
2018-09-05T12:58:36.140Z,5.63
2018-09-05T13:01:05.396Z,6.17
2018-09-05T13:03:34.454Z,5.83
2018-09-05T13:06:03.581Z,5.73
2018-09-05T13:08:32.620Z,5.70
2018-09-05T13:11:01.805Z,5.63
2018-09-05T13:13:31.101Z,5.43
2018-09-05T13:16:00.297Z,5.43
2018-09-05T13:18:29.731Z,6.37
2018-09-05T13:21:00.746Z,5.77
2018-09-05T13:23:30.057Z,5.77
2018-09-05T13:25:58.978Z,5.87
2018-09-05T13:28:28.147Z,5.60
2018-09-05T13:30:57.633Z,5.83
2018-09-05T13:33:26.789Z,5.97
2018-09-05T13:35:56.150Z,6.30
2018-09-05T13:38:25.490Z,5.93
2018-09-05T13:40:54.559Z,5.67
2018-09-05T13:43:23.537Z,6.23
2018-09-05T13:45:52.467Z,6.40
2018-09-05T13:48:21.798Z,6.00
2018-09-05T13:50:50.921Z,5.90
2018-09-05T13:53:20.085Z,5.13
2018-09-05T13:55:49.207Z,5.70
2018-09-05T13:58:18.396Z,5.43
2018-09-05T14:00:47.386Z,5.63
2018-09-05T14:03:16.445Z,5.50
2018-09-05T14:05:45.701Z,5.83
2018-09-05T14:08:14.882Z,5.53
2018-09-05T14:10:43.933Z,5.57
2018-09-05T14:13:12.912Z,5.80
2018-09-05T14:15:41.992Z,5.40
2018-09-05T14:18:11.053Z,5.37
2018-09-05T14:20:40.313Z,5.70
2018-09-05T14:23:09.481Z,5.37
2018-09-05T14:25:38.645Z,5.47
2018-09-05T14:28:08.493Z,5.60
2018-09-05T14:30:37.780Z,5.47
2018-09-05T14:33:12.433Z,5.83
2018-09-05T14:35:41.945Z,5.10
2018-09-05T14:38:11.533Z,5.40
2018-09-05T14:40:40.888Z,5.63
2018-09-05T14:43:10.437Z,5.13
2018-09-05T14:45:39.518Z,5.50
2018-09-05T14:48:08.854Z,5.40
2018-09-05T14:50:38.361Z,6.07
2018-09-05T14:53:07.446Z,6.03
2018-09-05T14:55:37.752Z,6.20
2018-09-05T14:58:07.006Z,5.80
2018-09-05T15:00:36.158Z,6.03
2018-09-05T15:03:05.498Z,5.90
2018-09-05T15:05:34.529Z,5.97
2018-09-05T15:08:03.696Z,5.87
2018-09-05T15:10:32.784Z,5.60
2018-09-05T15:13:01.813Z,5.77
2018-09-05T15:15:30.792Z,5.53
2018-09-05T15:17:59.829Z,5.80
2018-09-05T15:20:28.983Z,5.87
2018-09-05T15:22:58.138Z,5.67
2018-09-05T15:25:27.446Z,6.17
2018-09-05T15:27:57.091Z,6.07
2018-09-05T15:30:26.474Z,6.23
2018-09-05T15:32:55.673Z,6.23
2018-09-05T15:35:25.054Z,6.00
2018-09-05T15:37:54.116Z,6.23
2018-09-05T15:40:23.179Z,5.97
2018-09-05T15:42:52.407Z,6.20
2018-09-05T15:45:21.739Z,5.40
2018-09-05T15:47:51.333Z,5.50
2018-09-05T15:50:21.517Z,5.37
2018-09-05T15:52:50.683Z,5.30
2018-09-05T15:55:20.864Z,5.67
2018-09-05T15:57:50.103Z,5.73
2018-09-05T16:00:19.099Z,6.07
2018-09-05T16:02:48.463Z,5.80
2018-09-05T16:05:17.907Z,5.73
2018-09-05T16:07:47.054Z,4.90
2018-09-05T16:10:16.655Z,4.80
2018-09-05T16:12:45.502Z,5.07
2018-09-05T16:15:14.955Z,4.43
2018-09-05T16:17:44.095Z,4.93
2018-09-05T16:20:13.085Z,5.00
2018-09-05T16:22:42.248Z,4.80
2018-09-05T16:25:11.534Z,5.00
2018-09-05T16:27:40.871Z,5.43
2018-09-05T16:30:10.135Z,4.93
2018-09-05T16:32:39.395Z,5.10
2018-09-05T16:35:08.330Z,4.60
2018-09-05T16:37:37.310Z,4.80
2018-09-05T16:40:06.325Z,4.83
2018-09-05T16:42:35.410Z,4.33
2018-09-05T16:45:04.871Z,4.47
2018-09-05T16:47:34.159Z,4.77
2018-09-05T16:50:03.261Z,4.40
2018-09-05T16:52:32.558Z,4.73
2018-09-05T16:55:01.549Z,4.87
2018-09-05T16:57:30.752Z,4.67
2018-09-05T17:00:00.373Z,4.37
2018-09-05T17:02:29.425Z,4.80
2018-09-05T17:04:58.403Z,4.77
2018-09-05T17:07:27.761Z,4.93
2018-09-05T17:09:57.136Z,4.63
2018-09-05T17:12:26.720Z,5.30
2018-09-05T17:14:55.733Z,4.90
2018-09-05T17:17:25.573Z,5.10
2018-09-05T17:19:54.777Z,4.80
2018-09-05T17:22:23.875Z,5.07
2018-09-05T17:24:53.579Z,5.63
2018-09-05T17:27:22.910Z,4.57
2018-09-05T17:29:52.026Z,5.30
2018-09-05T17:32:21.760Z,5.17
2018-09-05T17:34:51.027Z,4.27
2018-09-05T17:37:19.992Z,4.90
2018-09-05T17:39:49.333Z,5.30
2018-09-05T17:42:18.344Z,4.60
2018-09-05T17:44:48.501Z,4.50
2018-09-05T17:47:17.490Z,4.77
2018-09-05T17:49:46.425Z,4.90
2018-09-05T17:52:15.429Z,5.37
2018-09-05T17:54:45.163Z,4.80
2018-09-05T17:57:15.510Z,5.07
2018-09-05T17:59:44.609Z,4.80
2018-09-05T18:02:15.000Z,4.87
2018-09-05T18:04:44.342Z,5.97
2018-09-05T18:07:13.349Z,4.63
2018-09-05T18:09:42.443Z,4.43
2018-09-05T18:12:11.453Z,4.30
2018-09-05T18:14:41.188Z,4.80
2018-09-05T18:17:10.726Z,4.63
2018-09-05T18:19:40.270Z,4.77
2018-09-05T18:22:11.086Z,4.40
2018-09-05T18:24:40.426Z,5.07
2018-09-05T18:27:09.643Z,5.20
2018-09-05T18:29:38.697Z,4.47
2018-09-05T18:32:07.778Z,4.23
2018-09-05T18:34:37.103Z,4.50
2018-09-05T18:37:06.359Z,4.47
2018-09-05T18:39:35.567Z,5.13
2018-09-05T18:42:04.582Z,4.67
2018-09-05T18:44:34.041Z,4.47
2018-09-05T18:47:03.373Z,4.90
2018-09-05T18:49:32.813Z,4.73
2018-09-05T18:52:01.801Z,4.63
2018-09-05T18:54:31.170Z,5.00
2018-09-05T18:57:00.599Z,5.03
2018-09-05T18:59:30.504Z,5.07
2018-09-05T19:01:59.740Z,4.90
2018-09-05T19:04:29.754Z,4.77
2018-09-05T19:06:59.183Z,4.20
2018-09-05T19:09:28.101Z,4.67
2018-09-05T19:11:57.120Z,4.37
2018-09-05T19:14:26.245Z,4.60
2018-09-05T19:16:55.561Z,4.83
2018-09-05T19:19:25.554Z,4.47
2018-09-05T19:21:54.795Z,4.97
2018-09-05T19:24:24.408Z,4.70
2018-09-05T19:26:53.849Z,4.43
2018-09-05T19:29:23.120Z,4.97
2018-09-05T19:31:52.445Z,4.50
2018-09-05T19:34:21.544Z,4.70
2018-09-05T19:36:50.797Z,4.90
2018-09-05T19:39:20.107Z,4.83
2018-09-05T19:41:49.052Z,4.70
2018-09-05T19:44:18.293Z,5.33
2018-09-05T19:46:47.344Z,4.57
2018-09-05T19:49:16.465Z,4.83
2018-09-05T19:51:45.935Z,5.30
2018-09-05T19:54:14.854Z,4.40
2018-09-05T19:56:43.824Z,4.60
2018-09-05T19:59:13.159Z,4.40
2018-09-05T20:01:42.871Z,4.80
2018-09-05T20:04:13.086Z,4.57
2018-09-05T20:06:42.437Z,4.27
2018-09-05T20:09:11.661Z,4.40
2018-09-05T20:11:40.839Z,4.57
2018-09-05T20:14:10.174Z,4.73
2018-09-05T20:16:39.619Z,4.57
2018-09-05T20:19:08.594Z,4.50
2018-09-05T20:21:38.184Z,4.70
2018-09-05T20:24:07.535Z,4.70
2018-09-05T20:26:36.697Z,4.90
2018-09-05T20:29:05.787Z,4.63
2018-09-05T20:31:34.998Z,4.43
2018-09-05T20:34:04.451Z,4.60
2018-09-05T20:36:33.816Z,4.57
2018-09-05T20:39:03.184Z,4.30
2018-09-05T20:41:32.458Z,4.53
2018-09-05T20:44:01.725Z,4.97
2018-09-05T20:46:31.221Z,4.20
2018-09-05T20:49:00.122Z,4.60
2018-09-05T20:51:29.090Z,4.37
2018-09-05T20:53:58.254Z,4.33
2018-09-05T20:56:27.422Z,4.20
2018-09-05T20:58:56.418Z,4.37
2018-09-05T21:01:25.793Z,4.73
2018-09-05T21:03:54.979Z,3.90
2018-09-05T21:06:24.010Z,4.27
2018-09-05T21:08:54.321Z,4.33
2018-09-05T21:11:23.295Z,4.63
2018-09-05T21:13:52.266Z,4.40
2018-09-05T21:16:21.750Z,4.10
2018-09-05T21:18:51.167Z,5.20
2018-09-05T21:21:20.136Z,4.23
2018-09-05T21:23:49.083Z,4.20
2018-09-05T21:26:18.182Z,4.17
2018-09-05T21:28:47.099Z,4.27
2018-09-05T21:31:16.497Z,4.03
2018-09-05T21:33:45.760Z,4.43
2018-09-05T21:36:15.106Z,4.20
2018-09-05T21:38:44.054Z,4.27
2018-09-05T21:41:13.121Z,4.83
2018-09-05T21:43:42.581Z,4.23
2018-09-05T21:46:12.024Z,4.27
2018-09-05T21:48:41.277Z,4.17
2018-09-05T21:51:10.431Z,4.43
2018-09-05T21:53:39.488Z,3.93
2018-09-05T21:56:08.441Z,4.33
2018-09-05T21:58:37.547Z,4.50
2018-09-05T22:01:06.771Z,4.40
2018-09-05T22:03:35.844Z,4.40
2018-09-05T22:06:05.146Z,3.90
2018-09-05T22:08:34.038Z,4.27
2018-09-05T22:11:08.299Z,4.13
2018-09-05T22:13:37.442Z,4.60
2018-09-05T22:16:06.373Z,5.17
2018-09-05T22:18:35.523Z,4.10
2018-09-05T22:21:05.008Z,4.33
2018-09-05T22:23:34.133Z,4.90
2018-09-05T22:26:03.526Z,4.50
2018-09-05T22:28:32.596Z,4.17
2018-09-05T22:31:01.834Z,4.47
2018-09-05T22:33:30.738Z,5.13
2018-09-05T22:35:59.847Z,4.93
2018-09-05T22:38:28.729Z,4.80
2018-09-05T22:40:57.860Z,4.70
2018-09-05T22:43:38.217Z,4.37
2018-09-05T22:46:18.520Z,4.47
2018-09-05T22:50:01.574Z,4.27
2018-09-05T22:52:46.680Z,4.40
2018-09-05T22:55:33.861Z,4.27
2018-09-05T22:58:18.742Z,4.07
2018-09-05T23:03:03.474Z,4.07
2018-09-05T23:07:48.735Z,4.83
2018-09-05T23:10:28.880Z,4.63
2018-09-05T23:13:08.910Z,4.60
2018-09-05T23:15:49.287Z,4.63
2018-09-05T23:18:41.912Z,4.93
2018-09-05T23:21:23.737Z,4.90
2018-09-05T23:23:57.897Z,5.20
2018-09-05T23:26:27.262Z,4.90
2018-09-05T23:28:56.974Z,5.33
2018-09-05T23:31:26.562Z,5.50
2018-09-05T23:33:55.703Z,5.50
2018-09-05T23:36:25.362Z,5.80
2018-09-05T23:38:54.492Z,5.83
2018-09-05T23:41:23.927Z,5.03
2018-09-05T23:43:53.295Z,6.30
2018-09-05T23:46:22.703Z,6.10
2018-09-05T23:48:51.726Z,5.70
2018-09-05T23:51:20.839Z,5.90
2018-09-05T23:53:49.842Z,6.57
2018-09-05T23:56:19.693Z,5.27
2018-09-05T23:58:49.067Z,5.90
